os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-10600K CPU @ 4.10GHz,,32693028,5.12.5-zen1-1-zen,4.6.0 NVIDIA 465.31
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
143.98,4241,2.82392,11,40,55,525,5001,1.31915,8.53489,5538420627
143.996,6939,2.82392,11,40,55,525,5001,1.31915,8.53489,5638505462
143.995,6947,2.82392,11,40,55,525,5001,1.31915,8.53489,5738593118
143.987,6897,2.82392,11,40,55,525,5001,1.31915,8.53489,5838672530
144.065,6773,2.66223,17,40,55,450,810,1.31915,8.53448,5938756904
144.04,4334,2.66223,17,40,55,450,810,1.31915,8.53448,6038811750
143.999,6985,2.66223,17,40,55,450,810,1.31915,8.53448,6138895986
143.981,6916,2.66223,17,40,55,450,810,1.31915,8.53448,6238977527
143.998,6973,2.66223,17,40,55,450,810,1.31915,8.53448,6339110887
144.017,6763,2.13816,17,40,55,405,810,1.31915,8.52972,6439167653
141.964,9682,2.13816,17,40,55,405,810,1.31915,8.52972,6539222167
143.989,6949,2.13816,17,40,55,405,810,1.31915,8.52972,6639278962
144.013,6909,2.13816,17,40,55,405,810,1.31915,8.52972,6739334881
144.013,6937,2.13816,17,40,55,405,810,1.31915,8.52972,6839388960
144.097,6912,5.82363,19,40,55,345,810,1.31915,8.52145,6939443077
143.964,4304,5.82363,19,40,55,345,810,1.31915,8.52145,7039498014
144.027,6940,5.82363,19,40,55,345,810,1.31915,8.52145,7139585799
144.021,6940,5.82363,19,40,55,345,810,1.31915,8.52145,7239677070
144.018,4457,5.82363,19,40,55,345,810,1.31915,8.52145,7339732526
143.94,5680,3.11987,23,39,55,330,810,1.33063,8.52381,7439817586
142.049,9164,3.11987,23,39,55,330,810,1.33063,8.52381,7539901266
143.991,6974,3.11987,23,39,55,330,810,1.33063,8.52381,7640011327
140.856,6735,3.11987,23,39,55,330,810,1.33063,8.52381,7740096793
141.443,6876,3.11987,23,39,55,330,810,1.33063,8.52381,7840153535
156.401,6945,4.80929,26,39,54,285,405,1.30103,8.5338,7940210024
149.218,6993,4.80929,26,39,54,285,405,1.30103,8.5338,8040297029
147.425,6922,4.80929,26,39,54,285,405,1.30103,8.5338,8140385036
146.493,6933,4.80929,26,39,54,285,405,1.30103,8.5338,8240441348
145.969,6884,4.80929,26,39,54,285,405,1.30103,8.5338,8340499954
148.021,4794,2.6534,32,41,54,285,405,1.30103,8.52757,8440581955
145.743,6993,2.6534,32,41,54,285,405,1.30103,8.52757,8540666216
145.167,6924,2.6534,32,41,54,285,405,1.30103,8.52757,8640750485
144.831,6910,2.6534,32,41,54,285,405,1.30103,8.52757,8740804800
144.62,7046,2.6534,32,41,54,285,405,1.30103,8.52757,8840887977
144.09,4885,3.96694,37,41,54,285,405,1.30103,8.53195,8940942364
144.036,6940,3.96694,37,41,54,285,405,1.30103,8.53195,9041033980
144.032,6922,3.96694,37,41,54,285,405,1.30103,8.53195,9141066197
144.027,6919,3.96694,37,41,54,285,405,1.30103,8.53195,9241120200
143.946,7096,3.96694,37,41,54,285,405,1.30103,8.53195,9341174067
144.098,5171,6.97674,32,41,54,300,405,1.30103,8.53651,9441230455
144.057,6930,6.97674,32,41,54,300,405,1.30103,8.53651,9541314799
144.069,5253,6.97674,32,41,54,300,405,1.30103,8.53651,9641370683
144.047,6949,6.97674,32,41,54,300,405,1.30103,8.53651,9741425899
144.045,6912,6.97674,32,41,54,300,405,1.30103,8.53651,9841481736
143.941,6926,3.45395,38,39,54,300,405,1.30103,8.53747,9941566847
143.913,6940,3.45395,38,39,54,300,405,1.30103,8.53747,10041654744
143.994,5102,3.45395,38,39,54,300,405,1.30103,8.53747,10141711067
143.974,6928,3.45395,38,39,54,300,405,1.30103,8.53747,10241798079
143.958,5128,3.45395,38,39,54,300,405,1.30103,8.53747,10341882429
144.08,6593,3.8206,39,39,54,315,405,1.30103,8.53468,10441937637
144.019,6948,3.8206,39,39,54,315,405,1.30103,8.53468,10542026456
144.043,5260,3.8206,39,39,54,315,405,1.30103,8.53468,10642067269
144.037,6965,3.8206,39,39,54,315,405,1.30103,8.53468,10742121784
144.024,5003,3.8206,39,39,54,315,405,1.30103,8.53468,10842211541
144.028,6935,8.83797,44,39,54,390,405,1.28149,8.53558,10942296646
143.886,6951,8.83797,44,39,54,390,405,1.28149,8.53558,11042353634
143.993,5101,8.83797,44,39,54,390,405,1.28149,8.53558,11142411171
143.969,6942,8.83797,44,39,54,390,405,1.28149,8.53558,11242497805
143.994,5277,8.83797,44,39,54,390,405,1.28149,8.53558,11342777693
144.453,6910,2.00334,29,39,54,390,405,1.28149,8.53593,11442857139
144.234,6885,2.00334,29,39,54,390,405,1.28149,8.53593,11542941409
144.161,6932,2.00334,29,39,54,390,405,1.28149,8.53593,11642996515
144.088,6934,2.00334,29,39,54,390,405,1.28149,8.53593,11743083827
144.083,5220,2.00334,29,39,54,390,405,1.28149,8.53593,11843139876
143.996,6961,7.40132,29,39,54,390,405,1.28149,8.53434,11943224704
144,6933,7.40132,29,39,54,390,405,1.28149,8.53434,12043280692
143.97,6944,7.40132,29,39,54,390,405,1.28149,8.53434,12143365574
143.991,6931,7.40132,29,39,54,390,405,1.28149,8.53434,12243450319
143.998,5243,7.40132,29,39,54,390,405,1.28149,8.53434,12343535141
143.846,6921,4.98339,29,40,54,390,405,1.28149,8.49036,12443614527
143.988,5325,4.98339,29,40,54,390,405,1.28149,8.49036,12543699821
144.003,6933,4.98339,29,40,54,390,405,1.28149,8.49036,12643793930
143.994,6932,4.98339,29,40,54,390,405,1.28149,8.49036,12743878925
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,12843964553
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,12944050871
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,13044130870
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,13144216368
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,13244272598
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,13344358877
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,13444415416
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,13544472379
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,13644529246
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,13744610466
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,13844669182
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,13944730043
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,14044790854
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,14144848908
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,14244941440
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,14345027273
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,14445068632
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,14545154551
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,14645210355
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,14745273967
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,14845359347
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,14945414894
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,15045470408
135.566,32427,4.98339,29,40,54,390,405,1.28149,8.49036,15145526527
21.3324,2377411,12.5963,7,54,54,210,405,1.44183,8.81099,15245612427
16.2232,68602,12.5963,7,54,54,210,405,1.44183,8.81099,15345703956
16.5879,57575,12.5963,7,54,54,210,405,1.44183,8.81099,15445764398
15.2898,66522,12.5963,7,54,54,210,405,1.44183,8.81099,15545821905
15.9153,56230,12.5963,7,54,54,210,405,1.44183,8.81099,15645877009
16.0931,57281,12.5963,7,54,54,210,405,1.44183,8.81099,15745961674
17.4624,57266,3.63636,18,40,54,210,405,1.44379,8.81487,15846041629
17.5222,56834,3.63636,18,40,54,210,405,1.44379,8.81487,15946066742
17.4393,58103,3.63636,18,40,54,210,405,1.44379,8.81487,16046096233
17.3938,58243,3.63636,18,40,54,210,405,1.44379,8.81487,16146180156
17.368,57478,3.63636,18,40,54,210,405,1.44379,8.81487,16246238123
17.6438,56677,7.25806,32,40,54,210,405,1.44379,8.8215,16346295870
18.1944,56447,7.25806,32,40,54,210,405,1.44379,8.8215,16446353042
17.8647,57017,7.25806,32,40,54,210,405,1.44379,8.8215,16546415360
17.7875,57435,7.25806,32,40,54,210,405,1.44379,8.8215,16646471347
17.7366,57220,7.25806,32,40,54,210,405,1.44379,8.8215,16746525618
17.2557,57952,7.35294,30,45,54,210,405,1.44379,8.82037,16846579969
17.1383,58746,7.35294,30,45,54,210,405,1.44379,8.82037,16946669862
17.3927,56791,7.35294,30,45,54,210,405,1.44379,8.82037,17046754192
17.6644,57493,7.35294,30,45,54,210,405,1.44379,8.82037,17146838191
17.6323,57701,7.35294,30,45,54,210,405,1.44379,8.82037,17246927666
17.7022,56490,2.44698,23,45,54,210,405,1.44379,8.82686,17346982771
17.7675,56075,2.44698,23,45,54,210,405,1.44379,8.82686,17447039780
17.723,56810,2.44698,23,45,54,210,405,1.44379,8.82686,17547070938
22.1793,10780,2.44698,23,45,54,210,405,1.44379,8.82686,17647127751
45.6835,8208,2.44698,23,45,54,210,405,1.44379,8.82686,17747183678
130.3,7211,8.40198,46,51,54,270,405,1.4718,8.82335,17847239629
139.068,1192,8.40198,46,51,54,270,405,1.4718,8.82335,17947295314
141.093,6661,8.40198,46,51,54,270,405,1.4718,8.82335,18047349584
