os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163796,5.8.14-zen1-1-zen,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.0026,81,87,67,56,1202,900,0.439941,2.77244,7709940
29.9988,81,87,67,56,1202,900,0.439941,2.77244,7809999
29.9991,80,85,67,56,1202,900,0.439941,2.77344,7910055
29.9973,80,85,67,56,1202,900,0.439941,2.77344,8010112
29.8356,80,85,67,56,1202,900,0.439941,2.77344,8110168
29.9995,80,85,67,56,1202,900,0.439941,2.77344,8210229
29.9993,80,85,67,56,1202,900,0.439941,2.77344,8310259
29.9969,81,85,65,56,1202,900,0.439941,2.77402,8410316
20.9718,81,85,65,56,1202,900,0.439941,2.77402,8510375
30.0159,81,85,65,56,1202,900,0.439941,2.77402,8610432
30.005,81,85,65,56,1202,900,0.439941,2.77402,8710489
30.0036,81,85,65,56,1202,900,0.439941,2.77402,8810563
29.4524,81,85,65,56,1202,900,0.439941,2.77402,8910585
36.901,86,93,65,56,1202,900,0.439941,2.7767,9010641
32.4185,86,93,65,56,1202,900,0.439941,2.7767,9110700
29.0472,86,93,65,56,1202,900,0.439941,2.7767,9210756
28.4896,86,93,65,56,1202,900,0.439941,2.7767,9310814
30.7651,86,93,65,56,1202,900,0.439941,2.7767,9410880
29.9715,87,78,64,57,1202,900,0.439941,2.78177,9510938
30.0032,87,78,64,57,1202,900,0.439941,2.78177,9610997
29.9934,87,78,64,57,1202,900,0.439941,2.78177,9711004
30.0014,87,78,64,57,1202,900,0.439941,2.78177,9811064
29.9997,87,78,64,57,1202,900,0.439941,2.78177,9911123
30.0057,79,85,64,56,1202,900,0.439941,2.78476,10011180
30.0035,79,85,64,56,1202,900,0.439941,2.78476,10111239
30.0021,79,85,64,56,1202,900,0.439941,2.78476,10211297
29.9998,79,85,64,56,1202,900,0.439941,2.78476,10311355
30.0027,79,85,64,56,1202,900,0.439941,2.78476,10411377
30.0022,82,87,67,56,1202,900,0.439941,2.7882,10511412
30.0042,82,87,67,56,1202,900,0.439941,2.7882,10611469
30.0123,82,87,67,56,1202,900,0.439941,2.7882,10711527
30.0063,82,87,67,56,1202,900,0.439941,2.7882,10811554
30.0002,82,87,67,56,1202,900,0.439941,2.7882,10911611
30.0008,82,87,67,56,1202,900,0.439941,2.7882,11011668
30.0026,81,99,67,57,1202,900,0.439941,2.79041,11111725
28.1949,81,99,67,57,1202,900,0.439941,2.79041,11211781
27.7772,81,99,67,57,1202,900,0.439941,2.79041,11311840
28.0323,81,99,67,57,1202,900,0.439941,2.79041,11411882
27.5556,81,99,67,57,1202,900,0.439941,2.79041,11511939
28.8052,79,100,68,57,1202,900,0.439941,2.79077,11611996
27.2907,79,100,68,57,1202,900,0.439941,2.79077,11712258
30.7377,79,100,68,57,1202,900,0.439941,2.79077,11812313
30.5371,79,100,68,57,1202,900,0.439941,2.79077,11912371
30.3624,79,100,68,57,1202,900,0.439941,2.79077,12012417
29.9769,84,84,68,57,1202,900,0.439941,2.79303,12118485
29.9947,84,84,68,57,1202,900,0.439941,2.79303,12218513
29.9939,84,84,68,57,1202,900,0.439941,2.79303,12318569
29.9987,84,84,68,57,1202,900,0.439941,2.79303,12418625
29.9996,84,84,68,57,1202,900,0.439941,2.79303,12518688
30.0021,80,85,68,57,1202,900,0.439941,2.79303,12618721
30.0057,80,85,68,57,1202,900,0.439941,2.79303,12718769
29.997,80,85,68,57,1202,900,0.439941,2.79303,12818828
29.9998,80,85,68,57,1202,900,0.439941,2.79303,12918880
30.0011,80,85,68,57,1202,900,0.439941,2.79303,13018938
30.0264,80,85,68,57,1202,900,0.439941,2.7933,13118988
30.0143,80,85,68,57,1202,900,0.439941,2.7933,13219047
30.0025,80,85,68,57,1202,900,0.439941,2.7933,13319103
30.0003,80,85,68,57,1202,900,0.439941,2.7933,13419162
30.0008,80,85,68,57,1202,900,0.439941,2.7933,13519217
30.0354,83,87,68,57,1202,900,0.439941,2.79333,13619274
29.9913,83,87,68,57,1202,900,0.439941,2.79333,13719331
30.006,83,87,68,57,1202,900,0.439941,2.79333,13819388
30.0038,83,87,68,57,1202,900,0.439941,2.79333,13919425
30.0036,83,87,68,57,1202,900,0.439941,2.79333,14019481
30.0006,79,86,68,57,1202,900,0.439941,2.79336,14119544
30.0165,79,86,68,57,1202,900,0.439941,2.79336,14219602
30,79,86,68,57,1202,900,0.439941,2.79336,14319629
29.4369,79,86,68,57,1202,900,0.439941,2.79336,14419896
30.0016,79,86,68,57,1202,900,0.439941,2.79336,14519953
30.0038,79,86,68,57,1202,900,0.439941,2.79336,14620010
30.0048,85,85,68,57,1202,900,0.439941,2.79335,14720040
30.0016,85,85,68,57,1202,900,0.439941,2.79335,14820098
30.0053,85,85,68,57,1202,900,0.439941,2.79335,14920157
29.0985,85,85,68,57,1202,900,0.439941,2.79335,15020179
29.1434,85,85,68,57,1202,900,0.439941,2.79335,15120193
33.0611,85,85,68,58,1202,900,0.439941,2.79409,15220251
31.5149,85,85,68,58,1202,900,0.439941,2.79409,15320309
30.9548,85,85,68,58,1202,900,0.439941,2.79409,15420365
30.6908,85,85,68,58,1202,900,0.439941,2.79409,15520423
30.5385,85,85,68,58,1202,900,0.439941,2.79409,15620482
44.4109,83,87,68,58,1202,900,0.439941,2.7939,15720542
32.6507,83,87,68,58,1202,900,0.439941,2.7939,15820602
31.4591,83,87,68,58,1202,900,0.439941,2.7939,15920660
31.0072,83,87,68,58,1202,900,0.439941,2.7939,16020717
30.77,83,87,68,58,1202,900,0.439941,2.7939,16120772
30.6214,82,87,68,58,1202,900,0.439941,2.79384,16220829
30.0084,82,87,68,58,1202,900,0.439941,2.79384,16320885
29.9999,82,87,68,58,1202,900,0.439941,2.79384,16420936
28.1453,82,87,68,58,1202,900,0.439941,2.79384,16520994
27.501,82,87,68,58,1202,900,0.439941,2.79384,16622190
28.002,82,87,68,58,1202,900,0.439941,2.79384,16722250
30.0057,84,75,68,58,1202,900,0.439941,2.79579,16822310
30.0001,84,75,68,58,1202,900,0.439941,2.79579,16922369
30.0055,84,75,68,58,1202,900,0.439941,2.79579,17022427
30.0039,84,75,68,58,1202,900,0.439941,2.79579,17122483
30.004,84,75,68,58,1202,900,0.439941,2.79579,17222542
29.9778,80,98,65,58,1202,900,0.439941,2.79612,17322570
29.9929,80,98,65,58,1202,900,0.439941,2.79612,17423965
30.0004,80,98,65,58,1202,900,0.439941,2.79612,17524022
29.9192,80,98,65,58,1202,900,0.439941,2.79612,17624078
29.59,80,98,65,58,1202,900,0.439941,2.79612,17724138
31.3982,82,100,65,59,1202,900,0.439941,2.79615,17824200
30.2968,82,100,65,59,1202,900,0.439941,2.79615,17924257
30.6004,82,100,65,59,1202,900,0.439941,2.79615,18024314
30.4347,82,100,65,59,1202,900,0.439941,2.79615,18124369
30.3316,82,100,65,59,1202,900,0.439941,2.79615,18224425
30.2687,85,95,68,58,1202,900,0.439941,2.79636,18324483
30.0018,85,95,68,58,1202,900,0.439941,2.79636,18424511
29.9882,85,95,68,58,1202,900,0.439941,2.79636,18524566
30.0027,85,95,68,58,1202,900,0.439941,2.79636,18624622
30.0006,85,95,68,58,1202,900,0.439941,2.79636,18724693
30.0014,85,95,68,58,1202,900,0.439941,2.79636,18824748
29.9652,83,87,68,58,1202,900,0.439941,2.79688,18924804
29.9793,83,87,68,58,1202,900,0.439941,2.79688,19024859
30.0044,83,87,68,58,1202,900,0.439941,2.79688,19124881
29.9989,83,87,68,58,1202,900,0.439941,2.79688,19225046
29.9995,83,87,68,58,1202,900,0.439941,2.79688,19325103
30.0021,83,87,68,59,1202,900,0.439941,2.79688,19425160
30.0019,83,87,68,59,1202,900,0.439941,2.79688,19525219
30.0013,83,87,68,59,1202,900,0.439941,2.79688,19625276
30.0019,83,87,68,59,1202,900,0.439941,2.79688,19725310
30.0009,83,87,68,59,1202,900,0.439941,2.79688,19825365
30.0707,83,86,68,59,1202,900,0.439941,2.79712,19925422
30.0161,83,86,68,59,1202,900,0.439941,2.79712,20025477
30.0155,83,86,68,59,1202,900,0.439941,2.79712,20125536
30.0382,83,86,68,59,1202,900,0.439941,2.79712,20225592
30.0069,83,86,68,59,1202,900,0.439941,2.79712,20325646
30.0064,80,87,68,59,1202,900,0.439941,2.79797,20425702
29.9898,80,87,68,59,1202,900,0.439941,2.79797,20525760
29.9961,80,87,68,59,1202,900,0.439941,2.79797,20625816
29.9974,80,87,68,59,1202,900,0.439941,2.79797,20725882
29.6703,80,87,68,59,1202,900,0.439941,2.79797,20825939
29.9996,83,90,68,59,1202,900,0.439941,2.79808,20925997
28.1102,83,90,68,59,1202,900,0.439941,2.79808,21026055
29.997,83,90,68,59,1202,900,0.439941,2.79808,21126114
29.9996,83,90,68,59,1202,900,0.439941,2.79808,21226172
29.3444,83,90,68,59,1202,900,0.439941,2.79808,21326209
29.1034,86,85,70,59,1202,900,0.439941,2.79982,21426247
35.453,86,85,70,59,1202,900,0.439941,2.79982,21526305
32.5018,86,85,70,59,1202,900,0.439941,2.79982,21626362
31.6226,86,85,70,59,1202,900,0.439941,2.79982,21726387
31.1429,86,85,70,59,1202,900,0.439941,2.79982,21826436
30.9507,86,85,70,59,1202,900,0.439941,2.79982,21926493
26.4936,88,84,70,59,1202,900,0.439941,2.80277,22026552
29.9863,88,84,70,59,1202,900,0.439941,2.80277,22126605
30.0104,88,84,70,59,1202,900,0.439941,2.80277,22226661
30.0028,88,84,70,59,1202,900,0.439941,2.80277,22326718
30.0076,88,84,70,59,1202,900,0.439941,2.80277,22426733
29.9868,82,90,70,59,1202,900,0.439941,2.80378,22526794
29.9942,82,90,70,59,1202,900,0.439941,2.80378,22626851
29.9998,82,90,70,59,1202,900,0.439941,2.80378,22726881
30.0026,82,90,70,59,1202,900,0.439941,2.80378,22826938
30.0001,82,90,70,59,1202,900,0.439941,2.80378,22926994
29.999,80,90,70,59,1202,900,0.439941,2.80368,23027051
30.0009,80,90,70,59,1202,900,0.439941,2.80368,23127107
29.9991,80,90,70,59,1202,900,0.439941,2.80368,23227162
30.0006,80,90,70,59,1202,900,0.439941,2.80368,23327224
30.0009,80,90,70,59,1202,900,0.439941,2.80368,23427282
29.9996,84,87,69,59,1202,900,0.439941,2.80368,23527338
30.0102,84,87,69,59,1202,900,0.439941,2.80368,23627360
27.5824,84,87,69,59,1202,900,0.439941,2.80368,23727417
26.7387,84,87,69,59,1202,900,0.439941,2.80368,23827438
27.4995,84,87,69,59,1202,900,0.439941,2.80368,23927598
28.0016,84,87,69,59,1202,900,0.439941,2.80368,24027782
29.9828,88,93,69,59,1202,900,0.439941,2.80296,24128008
29.9913,88,93,69,59,1202,900,0.439941,2.80296,24228066
29.9955,88,93,69,59,1202,900,0.439941,2.80296,24328126
29.9967,88,93,69,59,1202,900,0.439941,2.80296,24428182
29.9396,88,93,69,59,1202,900,0.439941,2.80296,24528230
29.9981,87,92,68,59,1202,900,0.439941,2.80275,24628264
30.0023,87,92,68,59,1202,900,0.439941,2.80275,24728313
30.0004,87,92,68,59,1202,900,0.439941,2.80275,24828370
30.0009,87,92,68,59,1202,900,0.439941,2.80275,24928426
30.0027,87,92,68,59,1202,900,0.439941,2.80275,25028480
30.03,81,93,68,59,1202,900,0.439941,2.80252,25128537
26.8931,81,93,68,59,1202,900,0.439941,2.80252,25228593
29.7092,81,93,68,59,1202,900,0.439941,2.80252,25328664
29.9861,81,93,68,59,1202,900,0.439941,2.80252,25428722
29.9981,81,93,68,59,1202,900,0.439941,2.80252,25528778
30.0038,85,96,70,60,1202,900,0.439941,2.80249,25628835
29.9859,85,96,70,60,1202,900,0.439941,2.80249,25728882
29.5135,85,96,70,60,1202,900,0.439941,2.80249,25828943
29.9907,85,96,70,60,1202,900,0.439941,2.80249,25928999
29.9984,85,96,70,60,1202,900,0.439941,2.80249,26029057
29.998,85,95,70,60,1202,900,0.439941,2.80248,26129115
30.0033,85,95,70,60,1202,900,0.439941,2.80248,26229173
30.0035,85,95,70,60,1202,900,0.439941,2.80248,26329229
29.9739,85,95,70,60,1202,900,0.439941,2.80248,26429286
30.0017,85,95,70,60,1202,900,0.439941,2.80248,26529325
30.0015,85,95,70,60,1202,900,0.439941,2.80248,26629383
29.9828,80,84,66,60,1202,900,0.439941,2.80248,26729439
29.9954,80,84,66,60,1202,900,0.439941,2.80248,26829496
29.9958,80,84,66,60,1202,900,0.439941,2.80248,26929552
29.9971,80,84,66,60,1202,900,0.439941,2.80248,27029609
29.9995,80,84,66,60,1202,900,0.439941,2.80248,27129617
30.0089,79,86,66,59,1202,900,0.439941,2.80251,27229664
29.5463,79,86,66,59,1202,900,0.439941,2.80251,27329719
30.0002,79,86,66,59,1202,900,0.439941,2.80251,27429754
29.9965,79,86,66,59,1202,900,0.439941,2.80251,27529789
29.9985,79,86,66,59,1202,900,0.439941,2.80251,27629844
29.9177,80,87,67,59,1202,900,0.439941,2.80248,27729882
29.9778,80,87,67,59,1202,900,0.439941,2.80248,27829941
29.999,80,87,67,59,1202,900,0.439941,2.80248,27929999
30.0019,80,87,67,59,1202,900,0.439941,2.80248,28030058
29.9995,80,87,67,59,1202,900,0.439941,2.80248,28130098
29.9572,82,86,67,60,1202,900,0.439941,2.8028,28230157
30.0073,82,86,67,60,1202,900,0.439941,2.8028,28330217
30.0075,82,86,67,60,1202,900,0.439941,2.8028,28430234
29.728,82,86,67,60,1202,900,0.439941,2.8028,28530292
30.0029,82,86,67,60,1202,900,0.439941,2.8028,28630347
30.4062,84,90,67,60,1202,900,0.439941,2.8028,28730404
30.1373,84,90,67,60,1202,900,0.439941,2.8028,28830460
30.0819,84,90,67,60,1202,900,0.439941,2.8028,28930508
30.0562,84,90,67,60,1202,900,0.439941,2.8028,29030566
30.042,84,90,67,60,1202,900,0.439941,2.8028,29130625
30.0341,82,85,71,60,1202,900,0.439941,2.80274,29230684
29.9985,82,85,71,60,1202,900,0.439941,2.80274,29330744
26.4125,82,85,71,60,1202,900,0.439941,2.80274,29430803
29.9993,82,85,71,60,1202,900,0.439941,2.80274,29530859
29.9996,82,85,71,60,1202,900,0.439941,2.80274,29631412
30.0009,82,85,71,60,1202,900,0.439941,2.80274,29731469
30.0143,86,95,71,60,1202,900,0.439941,2.80279,29831501
29.9994,86,95,71,60,1202,900,0.439941,2.80279,29931558
29.9991,86,95,71,60,1202,900,0.439941,2.80279,30031614
29.9994,86,95,71,60,1202,900,0.439941,2.80279,30131672
30.0018,86,95,71,60,1202,900,0.439941,2.80279,30231679
29.9967,84,88,71,60,1202,900,0.439941,2.8031,30331735
30.001,84,88,71,60,1202,900,0.439941,2.8031,30431797
30.0004,84,88,71,60,1202,900,0.439941,2.8031,30531854
30.0613,84,88,71,60,1202,900,0.439941,2.8031,30631878
30.0002,84,88,71,60,1202,900,0.439941,2.8031,30731935
30.0005,81,87,71,60,1202,900,0.439941,2.8031,30831959
29.9997,81,87,71,60,1202,900,0.439941,2.8031,30932016
29.9942,81,87,71,60,1202,900,0.439941,2.8031,31032031
30.0009,81,87,71,60,1202,900,0.439941,2.8031,31132088
29.9993,81,87,71,60,1202,900,0.439941,2.8031,31232144
29.9975,80,85,70,60,1202,900,0.439941,2.8031,31332201
29.9581,80,85,70,60,1202,900,0.439941,2.8031,31432260
30.0047,80,85,70,60,1202,900,0.439941,2.8031,31532316
30.0036,80,85,70,60,1202,900,0.439941,2.8031,31632372
30.0036,80,85,70,60,1202,900,0.439941,2.8031,31732430
30.002,80,85,70,60,1202,900,0.439941,2.8031,31832488
29.9913,84,91,70,61,1202,900,0.439941,2.8031,31932545
29.9935,84,91,70,61,1202,900,0.439941,2.8031,32032604
29.9945,84,91,70,61,1202,900,0.439941,2.8031,32132661
29.2168,84,91,70,61,1202,900,0.439941,2.8031,32232717
29.9977,84,91,70,61,1202,900,0.439941,2.8031,32332775
29.9859,83,100,70,61,1202,900,0.439941,2.80313,32432831
30.1929,83,100,70,61,1202,900,0.439941,2.80313,32532886
30.0063,83,100,70,61,1202,900,0.439941,2.80313,32632941
30.0006,83,100,70,61,1202,900,0.439941,2.80313,32732999
30.0006,83,100,70,61,1202,900,0.439941,2.80313,32833055
30.0264,83,85,70,60,1202,900,0.439941,2.8031,32933122
29.9892,83,85,70,60,1202,900,0.439941,2.8031,33033179
30.0016,83,85,70,60,1202,900,0.439941,2.8031,33133237
30.0026,83,85,70,60,1202,900,0.439941,2.8031,33233294
30.0018,83,85,70,60,1202,900,0.439941,2.8031,33333344
30.0013,83,85,70,60,1202,900,0.439941,2.8031,33433393
30.0009,84,87,70,60,1202,900,0.439941,2.8031,33533499
30.0005,84,87,70,60,1202,900,0.439941,2.8031,33633560
30.0015,84,87,70,60,1202,900,0.439941,2.8031,33733618
30.0011,84,87,70,60,1202,900,0.439941,2.8031,33833676
29.9995,84,87,70,60,1202,900,0.439941,2.8031,33933737
29.9936,82,88,70,61,1202,900,0.439941,2.8031,34033805
30.0026,82,88,70,61,1202,900,0.439941,2.8031,34134284
29.9994,82,88,70,61,1202,900,0.439941,2.8031,34234302
30.0017,82,88,70,61,1202,900,0.439941,2.8031,34335003
30.0017,82,88,70,61,1202,900,0.439941,2.8031,34435062
29.9783,84,88,71,60,1202,900,0.439941,2.80311,34535123
29.9935,84,88,71,60,1202,900,0.439941,2.80311,34635181
29.9969,84,88,71,60,1202,900,0.439941,2.80311,34735240
29.9973,84,88,71,60,1202,900,0.439941,2.80311,34835300
29.9975,84,88,71,60,1202,900,0.439941,2.80311,34935357
30.0057,84,86,71,60,1202,900,0.439941,2.80335,35035414
30.0025,84,86,71,60,1202,900,0.439941,2.80335,35135470
30.0024,84,86,71,60,1202,900,0.439941,2.80335,35235528
30.0015,84,86,71,60,1202,900,0.439941,2.80335,35335587
30,84,86,71,60,1202,900,0.439941,2.80335,35435646
30.0012,81,87,72,60,1202,900,0.439941,2.80327,35535706
28.8942,81,87,72,60,1202,900,0.439941,2.80327,35635750
30.004,81,87,72,60,1202,900,0.439941,2.80327,35735791
30.0016,81,87,72,60,1202,900,0.439941,2.80327,35835852
30.0027,81,87,72,60,1202,900,0.439941,2.80327,35935882
30.0014,81,86,72,61,1202,900,0.439941,2.8031,36035939
29.9979,81,86,72,61,1202,900,0.439941,2.8031,36135999
29.9976,81,86,72,61,1202,900,0.439941,2.8031,36236058
30.0004,81,86,72,61,1202,900,0.439941,2.8031,36336119
29.999,81,86,72,61,1202,900,0.439941,2.8031,36436180
29.9995,83,99,71,61,1202,900,0.439941,2.80358,36536197
29.9988,83,99,71,61,1202,900,0.439941,2.80358,36636898
29.9316,83,99,71,61,1202,900,0.439941,2.80358,36736941
30.0056,83,99,71,61,1202,900,0.439941,2.80358,36837001
29.1239,83,99,71,61,1202,900,0.439941,2.80358,36937059
28.7477,83,99,71,61,1202,900,0.439941,2.80358,37037118
30.2115,85,100,71,61,1202,900,0.439941,2.80358,37137176
26.0525,85,100,71,61,1202,900,0.439941,2.80358,37237232
28.4711,85,100,71,61,1202,900,0.439941,2.80358,37337289
28.874,85,100,71,61,1202,900,0.439941,2.80358,37437345
29.1077,85,100,71,61,1202,900,0.439941,2.80358,37537401
30.0021,83,86,71,61,1202,900,0.439941,2.80358,37637460
30.0003,83,86,71,61,1202,900,0.439941,2.80358,37737516
30.0013,83,86,71,61,1202,900,0.439941,2.80358,37837575
30.0005,83,86,71,61,1202,900,0.439941,2.80358,37937627
29.0407,83,86,71,61,1202,900,0.439941,2.80358,38037685
29.2082,87,78,71,61,1202,900,0.439941,2.80361,38137742
29.426,87,78,71,61,1202,900,0.439941,2.80361,38237803
29.4532,87,78,71,61,1202,900,0.439941,2.80361,38337859
31.3535,87,78,71,61,1202,900,0.439941,2.80361,38437881
31.0493,87,78,71,61,1202,900,0.439941,2.80361,38537940
29.9931,87,94,71,61,1202,900,0.439941,2.80361,38638656
29.9938,87,94,71,61,1202,900,0.439941,2.80361,38738715
30.0051,87,94,71,61,1202,900,0.439941,2.80361,38838776
29.9997,87,94,71,61,1202,900,0.439941,2.80361,38938835
30.0031,87,94,71,61,1202,900,0.439941,2.80361,39038887
30.0039,80,87,71,61,1202,900,0.439941,2.80365,39138945
29.9996,80,87,71,61,1202,900,0.439941,2.80365,39239003
30.0063,80,87,71,61,1202,900,0.439941,2.80365,39339075
29.9994,80,87,71,61,1202,900,0.439941,2.80365,39439133
29.9997,80,87,71,61,1202,900,0.439941,2.80365,39539173
30.0022,86,87,73,61,1202,900,0.439941,2.80365,39639243
29.6372,86,87,73,61,1202,900,0.439941,2.80365,39739303
24.5609,86,87,73,61,1202,900,0.439941,2.80365,39839360
26.3437,86,87,73,61,1202,900,0.439941,2.80365,39939444
27.4973,86,87,73,61,1202,900,0.439941,2.80365,40039470
27.9984,86,87,73,61,1202,900,0.439941,2.80387,40139526
29.9964,86,87,73,61,1202,900,0.439941,2.80387,40239557
30.0003,86,87,73,61,1202,900,0.439941,2.80387,40339614
29.9984,86,87,73,61,1202,900,0.439941,2.80387,40439670
30.0025,86,87,73,61,1202,900,0.439941,2.80387,40539725
30.0004,86,87,73,61,1202,900,0.439941,2.80387,40639782
29.9819,81,86,73,61,1202,900,0.439941,2.80368,40739839
29.8522,81,86,73,61,1202,900,0.439941,2.80368,40839894
29.995,81,86,73,61,1202,900,0.439941,2.80368,40939951
29.9915,81,86,73,61,1202,900,0.439941,2.80368,41039985
29.9985,81,86,73,61,1202,900,0.439941,2.80368,41140159
30.0044,78,88,73,61,1202,900,0.439941,2.80362,41240219
30.0008,78,88,73,61,1202,900,0.439941,2.80362,41340274
30.0009,78,88,73,61,1202,900,0.439941,2.80362,41440286
30.0006,78,88,73,61,1202,900,0.439941,2.80362,41540343
30.0013,78,88,73,61,1202,900,0.439941,2.80362,41640400
32.6872,80,89,72,61,1202,900,0.439941,2.80362,41740459
31.0255,80,89,72,61,1202,900,0.439941,2.80362,41840510
30.6295,80,89,72,61,1202,900,0.439941,2.80362,41940566
30.4549,80,89,72,61,1202,900,0.439941,2.80362,42040597
30.3559,80,89,72,61,1202,900,0.439941,2.80362,42140655
30.0048,79,90,72,61,1202,900,0.439941,2.80482,42240712
30.0008,79,90,72,61,1202,900,0.439941,2.80482,42340771
30.0015,79,90,72,61,1202,900,0.439941,2.80482,42440840
29.999,79,90,72,61,1202,900,0.439941,2.80482,42540885
29.9984,79,90,72,61,1202,900,0.439941,2.80482,42640941
30.0006,79,90,72,61,1202,900,0.439941,2.80482,42741004
29.9964,77,87,68,61,1202,900,0.439941,2.80488,42841062
29.9981,77,87,68,61,1202,900,0.439941,2.80488,42941119
