os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
14.4924,90310,100,0,69,0,0,0,0,0,3.61542,5001118642
11.7066,134683,100,0,69,0,0,0,0,0,3.61542,5101129000
13.686,34471,100,0,69,0,0,0,0,0,3.61542,5201140551
27.7575,36026,100,0,69,0,0,0,0,0,3.61954,5301155879
25.279,41786,100,0,69,0,0,0,0,0,3.61954,5401167910
20.8545,76191,100,0,69,0,0,0,0,0,3.61954,5501203187
21.9553,37387,100,0,69,0,0,0,0,0,3.61954,5601217000
22.3911,45427,100,0,69,0,0,0,0,0,3.61954,5701230241
20.9096,75939,100,0,69,0,0,0,0,0,3.61999,5801240483
10.8133,92478,100,0,69,0,0,0,0,0,3.61999,5901261186
9.98751,107771,100,0,69,0,0,0,0,0,3.61999,6001278887
9.60282,112158,100,0,69,0,0,0,0,0,3.61999,6101316815
9.93512,90203,100,0,69,0,0,0,0,0,3.61999,6201328724
10.3527,80355,100,0,69,0,0,0,0,0,3.61999,6301343817
10.5994,83104,100,0,68,0,0,0,0,0,3.63509,6401358751
13.309,75137,100,0,68,0,0,0,0,0,3.63509,6501399432
13.9731,54695,100,0,68,0,0,0,0,0,3.63509,6601419316
14.4488,73192,100,0,68,0,0,0,0,0,3.63509,6701434766
15.5538,54179,100,0,68,0,0,0,0,0,3.63509,6801457322
23.3803,42771,100,0,68,0,0,0,0,0,3.64115,6901472692
23.1581,39824,100,0,68,0,0,0,0,0,3.64115,7001488256
22.9604,44668,100,0,68,0,0,0,0,0,3.64115,7101506676
20.3562,43856,100,0,68,0,0,0,0,0,3.64115,7201526150
19.8997,48336,100,0,68,0,0,0,0,0,3.64115,7301542983
20.4203,40568,99.5413,0,67,0,0,0,0,0,3.64599,7401559947
24.7434,37934,99.5413,0,67,0,0,0,0,0,3.64599,7501586358
25.7485,35681,99.5413,0,67,0,0,0,0,0,3.64599,7601599025
13.6568,176383,99.5413,0,67,0,0,0,0,0,3.64599,7701615210
12.2921,113870,99.5413,0,67,0,0,0,0,0,3.64599,7801626321
12.5417,71639,99.5413,0,67,0,0,0,0,0,3.64599,7901638279
12.8781,65154,100,0,67,0,0,0,0,0,3.64722,8001657549
17.2414,42368,100,0,67,0,0,0,0,0,3.64722,8101668141
16.6883,56576,100,0,67,0,0,0,0,0,3.64722,8201679932
15.3366,86328,100,0,67,0,0,0,0,0,3.64722,8301692027
15.6029,64946,100,0,67,0,0,0,0,0,3.64722,8401704244
15.6107,63835,100,0,68,0,0,0,0,0,3.64767,8501716588
20.3266,41034,100,0,68,0,0,0,0,0,3.64767,8601732184
20.4924,49354,100,0,68,0,0,0,0,0,3.64767,8701744404
21.3679,36911,100,0,68,0,0,0,0,0,3.64767,8801757970
22.8667,34096,100,0,68,0,0,0,0,0,3.64767,8901770790
44.8879,22277,99.5098,0,68,0,0,0,0,0,3.64785,9001783404
41.1983,16823,99.5098,0,68,0,0,0,0,0,3.64785,9101792823
41.5384,23978,99.5098,0,68,0,0,0,0,0,3.64785,9201806150
34.2722,46341,99.5098,0,68,0,0,0,0,0,3.64785,9301866072
32.592,35764,99.5098,0,68,0,0,0,0,0,3.64785,9401878377
30.9096,43162,92.233,0,66,0,0,0,0,0,3.64397,9501891820
26.9643,43034,92.233,0,66,0,0,0,0,0,3.64397,9601903819
37.5592,19246,92.233,0,66,0,0,0,0,0,3.64397,9701918365
44.7999,19559,92.233,0,66,0,0,0,0,0,3.64397,9801932951
48.7736,18493,92.233,0,66,0,0,0,0,0,3.64397,9901943818
51.8864,13389,59.901,0,66,0,0,0,0,0,3.6452,10001957314
53.0175,16897,59.901,0,66,0,0,0,0,0,3.6452,10101966856
54.4394,14800,59.901,0,66,0,0,0,0,0,3.6452,10201977679
56.4227,16157,59.901,0,66,0,0,0,0,0,3.6452,10301996061
55.9086,13924,59.901,0,66,0,0,0,0,0,3.6452,10402009015
56.5996,16145,59.901,0,66,0,0,0,0,0,3.6452,10502025074
53.3228,19674,60.396,0,65,0,0,0,0,0,3.64552,10602046657
52.6437,17840,60.396,0,65,0,0,0,0,0,3.64552,10702060056
53.2505,14511,60.396,0,65,0,0,0,0,0,3.64552,10802071160
54.3464,14210,60.396,0,65,0,0,0,0,0,3.64552,10902084839
56.3454,13584,60.396,0,65,0,0,0,0,0,3.64552,11002095374
56.0452,15546,61.7647,0,65,0,0,0,0,0,3.64563,11102107879
58.6196,13945,61.7647,0,65,0,0,0,0,0,3.64563,11202122932
60.8029,18088,61.7647,0,65,0,0,0,0,0,3.64563,11302131233
62.6928,13282,61.7647,0,65,0,0,0,0,0,3.64563,11402158610
62.0533,21970,61.7647,0,65,0,0,0,0,0,3.64563,11502170544
56.8748,14038,48.5577,0,65,0,0,0,0,0,3.64611,11602188865
59.4096,13871,48.5577,0,65,0,0,0,0,0,3.64611,11702203668
60.371,18808,48.5577,0,65,0,0,0,0,0,3.64611,11802218028
59.8145,14600,48.5577,0,65,0,0,0,0,0,3.64611,11902235998
60.0139,13714,48.5577,0,65,0,0,0,0,0,3.64611,12002257958
57.0819,13692,54.5,0,65,0,0,0,0,0,3.646,12102271019
60.2708,18131,54.5,0,65,0,0,0,0,0,3.646,12202286268
63.09,13553,54.5,0,65,0,0,0,0,0,3.646,12302294303
62.7742,19087,54.5,0,65,0,0,0,0,0,3.646,12402307545
63.6956,14232,54.5,0,65,0,0,0,0,0,3.646,12502322449
35.0073,20716,45.2261,0,64,0,0,0,0,0,3.64636,12602336767
47.2528,14942,45.2261,0,64,0,0,0,0,0,3.64636,12702354860
51.4673,14976,45.2261,0,64,0,0,0,0,0,3.64636,12802369472
51.148,18519,45.2261,0,64,0,0,0,0,0,3.64636,12902396136
49.5073,20347,45.2261,0,64,0,0,0,0,0,3.64636,13002416058
44.0955,20607,79.803,0,64,0,0,0,0,0,3.64655,13102431278
50.4148,15454,79.803,0,64,0,0,0,0,0,3.64655,13202444420
49.5218,21463,79.803,0,64,0,0,0,0,0,3.64655,13302457221
49.6015,14542,79.803,0,64,0,0,0,0,0,3.64655,13402626647
51.5814,14322,79.803,0,64,0,0,0,0,0,3.64655,13502638059
65.5333,16726,75.8454,0,68,0,0,0,0,0,3.64679,13602652909
60.811,14493,75.8454,0,68,0,0,0,0,0,3.64679,13702670159
56.448,15172,75.8454,0,68,0,0,0,0,0,3.64679,13802682869
58.1253,12974,75.8454,0,68,0,0,0,0,0,3.64679,13902694464
58.2753,13984,75.8454,0,68,0,0,0,0,0,3.64679,14002705712
46.1424,21672,72.6368,0,68,0,0,0,0,0,3.64655,14102720430
44.3287,20761,72.6368,0,68,0,0,0,0,0,3.64655,14202729909
48.4847,13594,72.6368,0,68,0,0,0,0,0,3.64655,14302738297
50.656,14507,72.6368,0,68,0,0,0,0,0,3.64655,14402749668
51.3803,16393,72.6368,0,68,0,0,0,0,0,3.64655,14502762935
56.3597,17743,75.2475,0,63,0,0,0,0,0,3.66142,14602781199
68.2617,18525,75.2475,0,63,0,0,0,0,0,3.66142,14702794812
64.1323,14945,75.2475,0,63,0,0,0,0,0,3.66142,14802811566
62.9061,13565,75.2475,0,63,0,0,0,0,0,3.66142,14902823313
63.0152,13738,75.2475,0,63,0,0,0,0,0,3.66142,15002838546
59.4295,21601,63.6816,0,63,0,0,0,0,0,3.66201,15102852029
49.5601,15940,63.6816,0,63,0,0,0,0,0,3.66201,15202863118
49.2618,15161,63.6816,0,63,0,0,0,0,0,3.66201,15302875699
47.4086,21169,63.6816,0,63,0,0,0,0,0,3.66201,15402919317
46.6866,18801,63.6816,0,63,0,0,0,0,0,3.66201,15502955238
49.4781,15324,86.2069,0,67,0,0,0,0,0,3.66209,15602998543
61.7659,13084,86.2069,0,67,0,0,0,0,0,3.66209,15703017727
57.5963,22347,86.2069,0,67,0,0,0,0,0,3.66209,15803032909
59.7061,13888,86.2069,0,67,0,0,0,0,0,3.66209,15903051818
58.7036,19380,86.2069,0,67,0,0,0,0,0,3.66209,16003068171
60.1823,13941,86.2069,0,67,0,0,0,0,0,3.66209,16103080265
66.6245,13213,68.932,0,67,0,0,0,0,0,3.66242,16203091190
55.0269,18620,68.932,0,67,0,0,0,0,0,3.66242,16303107352
56.4552,14439,68.932,0,67,0,0,0,0,0,3.66242,16403117616
57.6472,13022,68.932,0,67,0,0,0,0,0,3.66242,16503128579
50.3799,67392,68.932,0,67,0,0,0,0,0,3.66242,16603140733
38.7798,144535,85.2535,0,69,0,0,0,0,0,3.66317,16703153012
15.8746,38038,85.2535,0,69,0,0,0,0,0,3.66317,16803171052
18.5842,36740,85.2535,0,69,0,0,0,0,0,3.66317,16903183409
18.612,59288,85.2535,0,69,0,0,0,0,0,3.66317,17003196859
19.7638,44861,85.2535,0,69,0,0,0,0,0,3.66317,17103208762
19.2543,53175,100,0,69,0,0,0,0,0,3.65385,17203221062
26.0184,31568,100,0,69,0,0,0,0,0,3.65385,17303232421
26.7042,37895,100,0,69,0,0,0,0,0,3.65385,17403244065
31.2545,16287,100,0,69,0,0,0,0,0,3.65385,17503254970
32.746,24696,100,0,69,0,0,0,0,0,3.65385,17603297781
34.2388,27537,98.5646,0,69,0,0,0,0,0,3.65556,17703315793
32.4743,22293,98.5646,0,69,0,0,0,0,0,3.65556,17803329913
38.8354,23150,98.5646,0,69,0,0,0,0,0,3.65556,17903348240
41.9717,22363,98.5646,0,69,0,0,0,0,0,3.65556,18003361495
41.7264,23125,98.5646,0,69,0,0,0,0,0,3.65556,18103376235
43.1822,13744,98.5646,0,69,0,0,0,0,0,3.65556,18203390160
71.8881,11212,90.099,0,69,0,0,0,0,0,3.65708,18303401196
71.9538,11888,90.099,0,69,0,0,0,0,0,3.65708,18403415991
67.1131,23821,90.099,0,69,0,0,0,0,0,3.65708,18503430305
66.4068,12933,90.099,0,69,0,0,0,0,0,3.65708,18603442716
59.0436,37763,90.099,0,69,0,0,0,0,0,3.65708,18703457916
34.173,22628,69.378,0,68,0,0,0,0,0,3.65868,18803472261
29.6169,30302,69.378,0,68,0,0,0,0,0,3.65868,18903485613
31.924,18956,69.378,0,68,0,0,0,0,0,3.65868,19003497691
36.0894,16075,69.378,0,68,0,0,0,0,0,3.65868,19103512822
40.5607,21848,69.378,0,68,0,0,0,0,0,3.65868,19203522794
53.6953,15297,70.5,0,68,0,0,0,0,0,3.66051,19303541565
54.4172,17830,70.5,0,68,0,0,0,0,0,3.66051,19403555087
50.9857,18114,70.5,0,68,0,0,0,0,0,3.66051,19503566467
49.3207,22994,70.5,0,68,0,0,0,0,0,3.66051,19603579080
46.1195,16533,70.5,0,68,0,0,0,0,0,3.66051,19703589852
58.4128,16912,71.6346,0,68,0,0,0,0,0,3.66102,19803600748
55.5016,17694,71.6346,0,68,0,0,0,0,0,3.66102,19903612464
58.6354,18607,71.6346,0,68,0,0,0,0,0,3.66102,20004330588
57.1551,22756,71.6346,0,68,0,0,0,0,0,3.66102,20104351713
56.7472,19702,71.6346,0,68,0,0,0,0,0,3.66102,20204461862
71.1637,18302,82,0,68,0,0,0,0,0,3.6616,20304473095
71.7346,19473,82,0,68,0,0,0,0,0,3.6616,20404484312
62.3821,22177,82,0,68,0,0,0,0,0,3.6616,20504506839
58.1384,24153,82,0,68,0,0,0,0,0,3.6616,20604526101
54.6385,22246,82,0,68,0,0,0,0,0,3.6616,20704539814
60.5271,16521,74.8744,0,67,0,0,0,0,0,3.66147,20804558832
54.1638,18489,74.8744,0,67,0,0,0,0,0,3.66147,20904569849
50.0032,19676,74.8744,0,67,0,0,0,0,0,3.66147,21004581448
46.8733,19091,74.8744,0,67,0,0,0,0,0,3.66147,21104592786
44.395,22756,74.8744,0,67,0,0,0,0,0,3.66147,21204605835
55.5379,18005,78.1095,0,67,0,0,0,0,0,3.66135,21304616147
53.724,17355,78.1095,0,67,0,0,0,0,0,3.66135,21404633297
52.3409,17360,78.1095,0,67,0,0,0,0,0,3.66135,21504648172
53.1115,17943,78.1095,0,67,0,0,0,0,0,3.66135,21604664641
53.8208,20198,78.1095,0,67,0,0,0,0,0,3.66135,21704677119
46.5951,21461,55.9406,0,64,0,0,0,0,0,3.6619,21804688562
58.0627,15512,55.9406,0,64,0,0,0,0,0,3.6619,21904708503
58.0805,15843,55.9406,0,64,0,0,0,0,0,3.6619,22004722196
58.4892,14437,55.9406,0,64,0,0,0,0,0,3.6619,22104743878
58.6195,15254,55.9406,0,64,0,0,0,0,0,3.6619,22204753783
58.921,15246,45.5446,0,64,0,0,0,0,0,3.66171,22304764811
60.1962,15096,45.5446,0,64,0,0,0,0,0,3.66171,22404776237
57.6044,22206,45.5446,0,64,0,0,0,0,0,3.66171,22504797160
58,15001,45.5446,0,64,0,0,0,0,0,3.66171,22604811259
58.0857,14636,45.5446,0,64,0,0,0,0,0,3.66171,22704842605
57.9755,15601,46.2312,0,64,0,0,0,0,0,3.66183,22804852921
54.5814,16891,46.2312,0,64,0,0,0,0,0,3.66183,22904863666
52.6711,20638,46.2312,0,64,0,0,0,0,0,3.66183,23004877348
54.7421,19867,46.2312,0,64,0,0,0,0,0,3.66183,23104894269
56.2568,19601,46.2312,0,64,0,0,0,0,0,3.66183,23204911618
56.8326,19729,49.0196,0,64,0,0,0,0,0,3.66195,23304929152
61.4759,15453,49.0196,0,64,0,0,0,0,0,3.66195,23404947880
59.8018,14348,49.0196,0,64,0,0,0,0,0,3.66195,23504961442
56.2661,27306,49.0196,0,64,0,0,0,0,0,3.66195,23604974098
54.8974,25472,49.0196,0,64,0,0,0,0,0,3.66195,23704987873
54.8111,18429,49.0196,0,64,0,0,0,0,0,3.66195,23804997132
50.9462,18645,58.6207,0,65,0,0,0,0,0,3.66243,23905008319
51.0438,17887,58.6207,0,65,0,0,0,0,0,3.66243,24005020145
53.1531,20387,58.6207,0,65,0,0,0,0,0,3.66243,24105031250
55.7742,15912,58.6207,0,65,0,0,0,0,0,3.66243,24205044891
56.6631,16512,58.6207,0,65,0,0,0,0,0,3.66243,24305055588
64.1623,14736,52.4752,0,65,0,0,0,0,0,3.66255,24405072559
60.1943,18227,52.4752,0,65,0,0,0,0,0,3.66255,24505091340
55.8717,18081,52.4752,0,65,0,0,0,0,0,3.66255,24605104028
49.0296,41840,52.4752,0,65,0,0,0,0,0,3.66255,24705122280
40.0516,58022,52.4752,0,65,0,0,0,0,0,3.66255,24805137140
38.8407,39757,52.4752,0,65,0,0,0,0,0,3.66255,24905152623
10.5043,95199,79.8283,0,69,0,0,0,0,0,3.65907,25005172495
15.3333,39546,79.8283,0,69,0,0,0,0,0,3.65907,25105190038
18.5928,35719,79.8283,0,69,0,0,0,0,0,3.65907,25205201890
21.2158,32145,79.8283,0,69,0,0,0,0,0,3.65907,25305218683
23.0045,36373,79.8283,0,69,0,0,0,0,0,3.65907,25405230944
33.3178,29588,100,0,69,0,0,0,0,0,3.6598,25505247549
32.6691,34331,100,0,69,0,0,0,0,0,3.6598,25605260094
31.7877,28576,100,0,69,0,0,0,0,0,3.6598,25705290804
32.4054,31073,100,0,69,0,0,0,0,0,3.6598,25805300093
32.8504,29037,100,0,69,0,0,0,0,0,3.6598,25905456268
28.0289,35677,93.7799,0,67,0,0,0,0,0,3.66016,26005469369
24.6188,31839,93.7799,0,67,0,0,0,0,0,3.66016,26105479695
26.3189,36888,93.7799,0,67,0,0,0,0,0,3.66016,26205489462
27.6455,32092,93.7799,0,67,0,0,0,0,0,3.66016,26305502136
28.0634,29051,93.7799,0,67,0,0,0,0,0,3.66016,26405511475
28.4791,35113,95.283,0,67,0,0,0,0,0,3.66111,26505526853
28.93,25631,95.283,0,67,0,0,0,0,0,3.66111,26605540956
27.0682,36592,95.283,0,67,0,0,0,0,0,3.66111,26705552841
28.9102,31233,95.283,0,67,0,0,0,0,0,3.66111,26805563655
28.6523,35153,95.283,0,67,0,0,0,0,0,3.66111,26905574180
27.7055,34646,94.5813,0,67,0,0,0,0,0,3.67972,27005584271
23.042,31514,94.5813,0,67,0,0,0,0,0,3.67972,27105608949
27.2909,17527,94.5813,0,67,0,0,0,0,0,3.67972,27205622682
33.9168,21801,94.5813,0,67,0,0,0,0,0,3.67972,27305635175
33.3918,17158,94.5813,0,67,0,0,0,0,0,3.67972,27405652015
34.3931,27470,87.9808,0,67,0,0,0,0,0,3.68286,27505672492
46.1626,22023,87.9808,0,67,0,0,0,0,0,3.68286,27605683758
43.816,24403,87.9808,0,67,0,0,0,0,0,3.68286,27705695265
41.8112,22809,87.9808,0,67,0,0,0,0,0,3.68286,27805711321
38.5578,38303,87.9808,0,67,0,0,0,0,0,3.68286,27905724483
38.366,24160,87.9808,0,67,0,0,0,0,0,3.68286,28005736912
41.6084,22990,86.2559,0,68,0,0,0,0,0,3.68286,28105747403
38.6676,28235,86.2559,0,68,0,0,0,0,0,3.68286,28205756500
37.0855,24614,86.2559,0,68,0,0,0,0,0,3.68286,28305768032
37.5839,23731,86.2559,0,68,0,0,0,0,0,3.68286,28405780190
36.8795,30738,86.2559,0,68,0,0,0,0,0,3.68286,28505792344
36.4542,25116,90.8213,0,68,0,0,0,0,0,3.68322,28605804918
33.3094,38031,90.8213,0,68,0,0,0,0,0,3.68322,28705818065
29.584,36750,90.8213,0,68,0,0,0,0,0,3.68322,28805835271
30.3548,24699,90.8213,0,68,0,0,0,0,0,3.68322,28905846140
31.0999,23116,90.8213,0,68,0,0,0,0,0,3.68322,29005858709
37.7583,21230,94.5,0,67,0,0,0,0,0,3.68374,29105868660
30.4619,45515,94.5,0,67,0,0,0,0,0,3.68374,29205880170
20.8503,41670,94.5,0,67,0,0,0,0,0,3.68374,29305893427
22.2315,28042,94.5,0,67,0,0,0,0,0,3.68374,29405912358
22.073,34583,94.5,0,67,0,0,0,0,0,3.68374,29505932991
17.4571,57283,98.5149,0,67,0,0,0,0,0,3.67648,29605945742
19.4287,48016,98.5149,0,67,0,0,0,0,0,3.67648,29705957492
19.4137,45404,98.5149,0,67,0,0,0,0,0,3.67648,29805968719
23.0388,22914,98.5149,0,67,0,0,0,0,0,3.67648,29905982935
24.0931,33198,98.5149,0,67,0,0,0,0,0,3.67648,30006005711
23.486,36295,97.5845,0,68,0,0,0,0,0,3.6806,30106023057
14.589,61777,97.5845,0,68,0,0,0,0,0,3.6806,30206036605
20.3868,32888,97.5845,0,68,0,0,0,0,0,3.6806,30306054483
22.358,35306,97.5845,0,68,0,0,0,0,0,3.6806,30406066947
22.4312,39186,97.5845,0,68,0,0,0,0,0,3.6806,30506091479
22.6214,45352,98.5714,0,68,0,0,0,0,0,3.68279,30606104344
28.0124,27916,98.5714,0,68,0,0,0,0,0,3.68279,30706117401
33.4044,22013,98.5714,0,68,0,0,0,0,0,3.68279,30806129568
38.1048,21107,98.5714,0,68,0,0,0,0,0,3.68279,30906158961
43.0511,20318,98.5714,0,68,0,0,0,0,0,3.68279,31006180341
46.0332,15605,98.5714,0,68,0,0,0,0,0,3.68279,31106202192
53.9344,17873,63.285,0,64,0,0,0,0,0,3.68482,31206222770
49.9689,17711,63.285,0,64,0,0,0,0,0,3.68482,31306237905
49.0756,18340,63.285,0,64,0,0,0,0,0,3.68482,31406251633
48.9215,18977,63.285,0,64,0,0,0,0,0,3.68482,31506262763
48.0184,18743,63.285,0,64,0,0,0,0,0,3.68482,31606279249
48.7979,19029,68.5,0,64,0,0,0,0,0,3.68531,31706296383
46.6315,24384,68.5,0,64,0,0,0,0,0,3.68531,31806316951
47.8071,17668,68.5,0,64,0,0,0,0,0,3.68531,31906329298
48.0216,17547,68.5,0,64,0,0,0,0,0,3.68531,32006342614
47.4908,19638,68.5,0,64,0,0,0,0,0,3.68531,32106354219
48.8497,16944,69.802,0,65,0,0,0,0,0,3.68556,32206371771
48.4864,23668,69.802,0,65,0,0,0,0,0,3.68556,32306386561
49.4899,24195,69.802,0,65,0,0,0,0,0,3.68556,32406401354
50.6251,19369,69.802,0,65,0,0,0,0,0,3.68556,32506411082
50.8514,18855,69.802,0,65,0,0,0,0,0,3.68556,32606423524
53.7638,21101,68.9655,0,65,0,0,0,0,0,3.68589,32706435226
55.5563,16413,68.9655,0,65,0,0,0,0,0,3.68589,32806446497
53.964,18016,68.9655,0,65,0,0,0,0,0,3.68589,32906468008
53.4949,16157,68.9655,0,65,0,0,0,0,0,3.68589,33006478675
49.6074,44830,68.9655,0,65,0,0,0,0,0,3.68589,33106490461
41.1703,115173,73.6607,0,68,0,0,0,0,0,3.68579,33206502924
30.3663,28277,73.6607,0,68,0,0,0,0,0,3.68579,33306514958
24.4813,49955,73.6607,0,68,0,0,0,0,0,3.68579,33406526726
22.4479,54082,73.6607,0,68,0,0,0,0,0,3.68579,33506573825
20.3563,81165,73.6607,0,68,0,0,0,0,0,3.68579,33606592613
17.6457,117041,100,0,68,0,0,0,0,0,3.68639,33706605368
9.85963,101423,100,0,68,0,0,0,0,0,3.68639,33806627247
11.6399,70398,100,0,68,0,0,0,0,0,3.68639,33906641743
11.8772,80761,100,0,68,0,0,0,0,0,3.68639,34006658071
13.1604,65448,100,0,68,0,0,0,0,0,3.68639,34106671490
14.769,39383,100,0,68,0,0,0,0,0,3.68639,34206688398
20.5641,45764,100,0,67,0,0,0,0,0,3.68639,34306701581
21.1787,44394,100,0,67,0,0,0,0,0,3.68639,34406730211
18.8451,70604,100,0,67,0,0,0,0,0,3.68639,34506743656
15.1938,71188,100,0,67,0,0,0,0,0,3.68639,34606763732
15.465,57736,100,0,67,0,0,0,0,0,3.68639,34706776063
17.3107,57767,100,0,67,0,0,0,0,0,3.68741,34806789617
16.5705,43592,100,0,67,0,0,0,0,0,3.68741,34906804071
17.9242,47810,100,0,67,0,0,0,0,0,3.68741,35006820380
18.2977,45828,100,0,67,0,0,0,0,0,3.68741,35106834390
19.2332,38490,100,0,67,0,0,0,0,0,3.68741,35206847201
18.1179,55194,98.4925,0,66,0,0,0,0,0,3.69006,35306857936
23.5732,24119,98.4925,0,66,0,0,0,0,0,3.69006,35406872055
25.2736,38431,98.4925,0,66,0,0,0,0,0,3.69006,35506884414
27.1485,25792,98.4925,0,66,0,0,0,0,0,3.69006,35606896428
29.9026,20799,98.4925,0,66,0,0,0,0,0,3.69006,35706907497
39.0508,19974,94.5545,0,66,0,0,0,0,0,3.69048,35806920561
38.6126,20430,94.5545,0,66,0,0,0,0,0,3.69048,35906939247
41.0319,19632,94.5545,0,66,0,0,0,0,0,3.69048,36006954643
42.2786,23196,94.5545,0,66,0,0,0,0,0,3.69048,36106978949
43.0357,25116,94.5545,0,66,0,0,0,0,0,3.69048,36206989779
42.7513,25348,77.9412,0,65,0,0,0,0,0,3.69085,36307004022
46.8014,17485,77.9412,0,65,0,0,0,0,0,3.69085,36407015321
48.7026,20704,77.9412,0,65,0,0,0,0,0,3.69085,36507027840
51.673,20429,77.9412,0,65,0,0,0,0,0,3.69085,36607054385
53.4409,19186,77.9412,0,65,0,0,0,0,0,3.69085,36707067049
60.0083,15836,53.1707,0,65,0,0,0,0,0,3.691,36807081345
59.9764,15102,53.1707,0,65,0,0,0,0,0,3.691,36907092788
56.7994,16194,53.1707,0,65,0,0,0,0,0,3.691,37007103107
50.5098,18887,53.1707,0,65,0,0,0,0,0,3.691,37107114037
49.9578,19534,53.1707,0,65,0,0,0,0,0,3.691,37207124506
35.4882,28178,62.8713,0,67,0,0,0,0,0,3.69328,37307166703
40.5046,20983,62.8713,0,67,0,0,0,0,0,3.69328,37407177704
42.2686,26946,62.8713,0,67,0,0,0,0,0,3.69328,37507190240
43.9954,17690,62.8713,0,67,0,0,0,0,0,3.69328,37607203703
44.7945,18052,62.8713,0,67,0,0,0,0,0,3.69328,37707217415
