os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 980 Ti,16364344,5.9.8-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
76.8296,44,100,59,77,1303,3505,2.52332,4.5997,6607739
79.2046,44,100,59,77,1303,3505,2.52332,4.5997,6707774
79.7696,44,100,59,77,1303,3505,2.52332,4.5997,6807831
79.9784,44,100,59,77,1303,3505,2.52332,4.5997,6907889
71.5103,42,100,59,78,1303,3505,2.52332,4.60191,7007946
79.5058,42,100,59,78,1303,3505,2.52332,4.60191,7108004
80.6723,42,100,59,78,1303,3505,2.52332,4.60191,7208078
80.7467,42,100,59,78,1303,3505,2.52332,4.60191,7308135
81.182,42,100,59,78,1303,3505,2.52332,4.60191,7408191
82.0345,44,100,59,77,1303,3505,2.52332,4.60721,7508248
83.899,44,100,59,77,1303,3505,2.52332,4.60721,7608306
83.1481,44,100,59,77,1303,3505,2.52332,4.60721,7708362
83.1985,44,100,59,77,1303,3505,2.52332,4.60721,7808418
83.2113,44,100,59,77,1303,3505,2.52332,4.60721,7908474
74.5823,44,100,68,78,1303,3505,2.52332,4.61449,8008532
83.8181,44,100,68,78,1303,3505,2.52332,4.61449,8108588
84.6254,44,100,68,78,1303,3505,2.52332,4.61449,8208643
84.2158,44,100,68,78,1303,3505,2.52332,4.61449,8308702
84.9465,44,100,68,78,1303,3505,2.52332,4.61449,8408759
83.7311,46,100,68,78,1303,3505,2.52332,4.60497,8508773
82.2768,46,100,68,78,1303,3505,2.52332,4.60497,8608830
85.5278,46,100,68,78,1303,3505,2.52332,4.60497,8708886
85.3469,46,100,68,78,1303,3505,2.52332,4.60497,8808942
85.4549,46,100,68,78,1303,3505,2.52332,4.60497,8908997
73.416,44,100,67,78,1303,3505,2.52332,4.60904,9009055
84.8083,44,100,67,78,1303,3505,2.52332,4.60904,9109110
84.8744,44,100,67,78,1303,3505,2.52332,4.60904,9209165
85.6257,44,100,67,78,1303,3505,2.52332,4.60904,9309221
85.6028,44,100,67,78,1303,3505,2.52332,4.60904,9409280
111.309,43,100,66,78,1303,3505,2.52332,4.61052,9509340
87.6048,43,100,66,78,1303,3505,2.52332,4.61052,9609410
85.3558,43,100,66,78,1303,3505,2.52332,4.61052,9709468
86.4814,43,100,66,78,1303,3505,2.52332,4.61052,9809526
86.2196,43,100,66,78,1303,3505,2.52332,4.61052,9909583
86.3688,42,100,65,78,1303,3505,2.52332,4.61248,10009640
85.592,42,100,65,78,1303,3505,2.52332,4.61248,10110472
85.5402,42,100,65,78,1303,3505,2.52332,4.61248,10210532
85.3139,42,100,65,78,1303,3505,2.52332,4.61248,10310588
85.8402,42,100,65,78,1303,3505,2.52332,4.61248,10410648
85.9026,45,100,65,78,1303,3505,2.52332,4.61782,10510706
80.9815,45,100,65,78,1303,3505,2.52332,4.61782,10610764
86.0851,45,100,65,78,1303,3505,2.52332,4.61782,10710776
86.0768,45,100,65,78,1303,3505,2.52332,4.61782,10810835
86.3805,45,100,65,78,1303,3505,2.52332,4.61782,10910890
85.9861,45,100,64,78,1303,3505,2.52332,4.62556,11010947
84.9578,45,100,64,78,1303,3505,2.52332,4.62556,11111002
85.7585,45,100,64,78,1303,3505,2.52332,4.62556,11211059
86.1952,45,100,64,78,1303,3505,2.52332,4.62556,11311117
86.1411,45,100,64,78,1303,3505,2.52332,4.62556,11411174
86.3093,45,100,64,78,1303,3505,2.52332,4.62556,11511232
86.115,45,100,63,78,1303,3505,2.52332,4.61938,11611289
86.4981,45,100,63,78,1303,3505,2.52332,4.61938,11711344
86.3036,45,100,63,78,1303,3505,2.52332,4.61938,11811402
86.3966,45,100,63,78,1303,3505,2.52332,4.61938,11911458
86.156,45,100,63,78,1303,3505,2.52332,4.61938,12011518
86.6637,44,100,63,78,1303,3505,2.52332,4.62133,12111552
86.5248,44,100,63,78,1303,3505,2.52332,4.62133,12211609
86.6076,44,100,63,78,1303,3505,2.52332,4.62133,12311665
86.5193,44,100,63,78,1303,3505,2.52332,4.62133,12411724
86.6912,44,100,63,78,1303,3505,2.52332,4.62133,12511773
86.1079,44,100,62,78,1303,3505,2.52332,4.62132,12611831
86.314,44,100,62,78,1303,3505,2.52332,4.62132,12711888
86.1172,44,100,62,78,1303,3505,2.52332,4.62132,12811946
86.0426,44,100,62,78,1303,3505,2.52332,4.62132,12912005
85.9919,44,100,62,78,1303,3505,2.52332,4.62132,13012061
85.2733,45,100,62,78,1303,3505,2.52332,4.62328,13112118
86.7513,45,100,62,78,1303,3505,2.52332,4.62328,13212176
86.4999,45,100,62,78,1303,3505,2.52332,4.62328,13312232
86.4451,45,100,62,78,1303,3505,2.52332,4.62328,13412293
86.3216,45,100,62,78,1303,3505,2.52332,4.62328,13512351
83.6134,45,100,62,78,1303,3505,2.52332,4.62328,13612434
84.9783,45,100,62,78,1303,3505,2.52332,4.62328,13712490
85.4694,45,100,62,78,1303,3505,2.52332,4.62328,13812548
85.3804,45,100,62,78,1303,3505,2.52332,4.62328,13912608
85.2578,45,100,62,78,1303,3505,2.52332,4.62328,14012667
84.9719,46,100,61,79,1303,3505,2.52332,4.62775,14112724
86.8002,46,100,61,79,1303,3505,2.52332,4.62775,14212778
84.8808,46,100,61,79,1303,3505,2.52332,4.62775,14312836
87.0481,46,100,61,79,1303,3505,2.52332,4.62775,14412897
87.1399,46,100,61,79,1303,3505,2.52332,4.62775,14512955
87.0095,48,100,61,79,1303,3505,2.52332,4.62848,14613013
87.6748,48,100,61,79,1303,3505,2.52332,4.62848,14713070
88.2169,48,100,61,79,1303,3505,2.52332,4.62848,14813124
87.9303,48,100,61,79,1303,3505,2.52332,4.62848,14913180
88.657,48,100,61,79,1303,3505,2.52332,4.62848,15013235
87.8368,47,100,61,79,1303,3505,2.52332,4.62996,15113291
85.5792,47,100,61,79,1303,3505,2.52332,4.62996,15213349
88.4156,47,100,61,79,1303,3505,2.52332,4.62996,15313407
89.4235,47,100,61,79,1303,3505,2.52332,4.62996,15413466
89.0599,47,100,61,79,1303,3505,2.52332,4.62996,15513527
90.9773,50,100,61,79,1303,3505,2.52332,4.61822,15613584
89.1577,50,100,61,79,1303,3505,2.52332,4.61822,15713642
89.3826,50,100,61,79,1303,3505,2.52332,4.61822,15813702
89.1102,50,100,61,79,1303,3505,2.52332,4.61822,15913761
89.1123,50,100,61,79,1303,3505,2.52332,4.61822,16013775
78.1331,50,100,61,79,1303,3505,2.52332,4.61846,16113833
88.5734,50,100,61,79,1303,3505,2.52332,4.61846,16213889
88.754,50,100,61,79,1303,3505,2.52332,4.61846,16313944
88.8255,50,100,61,79,1303,3505,2.52332,4.61846,16414000
89.129,50,100,61,79,1303,3505,2.52332,4.61846,16514058
91.047,51,100,61,79,1303,3505,2.52332,4.62455,16614115
90.1395,51,100,61,79,1303,3505,2.52332,4.62455,16714171
89.6088,51,100,61,79,1303,3505,2.52332,4.62455,16814229
89.4593,51,100,61,79,1303,3505,2.52332,4.62455,16914285
89.8022,51,100,61,79,1303,3505,2.52332,4.62455,17014344
88.4512,52,100,61,79,1303,3505,2.52039,4.62989,17114403
90.3254,52,100,61,79,1303,3505,2.52039,4.62989,17214463
89.8292,52,100,61,79,1303,3505,2.52039,4.62989,17314521
88.8907,52,100,61,79,1303,3505,2.52039,4.62989,17414580
89.8257,52,100,61,79,1303,3505,2.52039,4.62989,17514668
90.6783,59,99,61,79,1303,3505,2.52039,4.63159,17614727
90.5387,59,99,61,79,1303,3505,2.52039,4.63159,17714775
90.8187,59,99,61,79,1303,3505,2.52039,4.63159,17814831
89.6564,59,99,61,79,1303,3505,2.52039,4.63159,17914935
90.6102,59,99,61,79,1303,3505,2.52039,4.63159,18014993
93.6988,51,100,61,79,1290,3505,2.52039,4.63159,18115049
90.526,51,100,61,79,1290,3505,2.52039,4.63159,18215106
91.3042,51,100,61,79,1290,3505,2.52039,4.63159,18315164
90.9578,51,100,61,79,1290,3505,2.52039,4.63159,18415222
90.8055,51,100,61,79,1290,3505,2.52039,4.63159,18515280
99.0295,51,99,61,79,1290,3505,2.52039,4.63076,18615339
99.1777,51,99,61,79,1290,3505,2.52039,4.63076,18715396
95.2857,51,99,61,79,1290,3505,2.52039,4.63076,18815455
93.5068,51,99,61,79,1290,3505,2.52039,4.63076,18915513
93.1411,51,99,61,79,1290,3505,2.52039,4.63076,19015572
92.1851,51,100,61,79,1290,3505,2.52039,4.6333,19115631
93.1561,51,100,61,79,1290,3505,2.52039,4.6333,19215689
91.0724,51,100,61,79,1290,3505,2.52039,4.6333,19315746
90.8091,51,100,61,79,1290,3505,2.52039,4.6333,19415775
91.0892,51,100,61,79,1290,3505,2.52039,4.6333,19515851
90.1571,51,100,61,79,1290,3505,2.52039,4.6333,19615910
88.4564,49,100,61,79,1290,3505,2.52039,4.63378,19715967
88.816,49,100,61,79,1290,3505,2.52039,4.63378,19816023
89.7923,49,100,61,79,1290,3505,2.52039,4.63378,19916080
89.5901,49,100,61,79,1290,3505,2.52039,4.63378,20016138
89.8847,49,100,61,79,1290,3505,2.52039,4.63378,20116196
92.6526,48,100,61,79,1290,3505,2.52039,4.61963,20216252
89.5892,48,100,61,79,1290,3505,2.52039,4.61963,20316308
89.8914,48,100,61,79,1290,3505,2.52039,4.61963,20416364
89.7452,48,100,61,79,1290,3505,2.52039,4.61963,20516423
89.7551,48,100,61,79,1290,3505,2.52039,4.61963,20616483
91.9879,49,100,61,79,1290,3505,2.52039,4.62354,20716538
90.3074,49,100,61,79,1290,3505,2.52039,4.62354,20816569
90.1257,49,100,61,79,1290,3505,2.52039,4.62354,20916626
89.6797,49,100,61,79,1290,3505,2.52039,4.62354,21016682
89.5937,49,100,61,79,1290,3505,2.52039,4.62354,21116738
91.3711,48,100,61,79,1290,3505,2.52039,4.62549,21216775
89.5541,48,100,61,79,1290,3505,2.52039,4.62549,21316833
89.1542,48,100,61,79,1290,3505,2.52039,4.62549,21416890
89.0862,48,100,61,79,1290,3505,2.52039,4.62549,21516949
88.9361,48,100,61,79,1290,3505,2.52039,4.62549,21617007
93.1086,47,100,61,79,1290,3505,2.52039,4.62967,21717065
90.4246,47,100,61,79,1290,3505,2.52039,4.62967,21817143
89.9705,47,100,61,79,1290,3505,2.52039,4.62967,21917200
89.6107,47,100,61,79,1290,3505,2.52039,4.62967,22017257
89.0132,47,100,61,79,1290,3505,2.52039,4.62967,22117314
83.7479,46,100,60,80,1290,3505,2.52039,4.63361,22217378
91.104,46,100,60,80,1290,3505,2.52039,4.63361,22317436
90.1346,46,100,60,80,1290,3505,2.52039,4.63361,22417495
89.4792,46,100,60,80,1290,3505,2.52039,4.63361,22517553
89.3009,46,100,60,80,1290,3505,2.52039,4.63361,22617612
90.5978,49,100,61,79,1290,3505,2.52039,4.63604,22717670
90.8041,49,100,61,79,1290,3505,2.52039,4.63604,22817746
89.4269,49,100,61,79,1290,3505,2.52039,4.63604,22917774
89.2233,49,100,61,79,1290,3505,2.52039,4.63604,23017831
88.8457,49,100,61,79,1290,3505,2.52039,4.63604,23117889
87.1992,46,100,61,80,1290,3505,2.52039,4.63796,23217947
87.4296,46,100,61,80,1290,3505,2.52039,4.63796,23318003
87.3846,46,100,61,80,1290,3505,2.52039,4.63796,23418069
86.0092,46,100,61,80,1290,3505,2.52039,4.63796,23518194
87.2493,46,100,61,80,1290,3505,2.52039,4.63796,23618251
83.5166,47,100,61,80,1290,3505,2.52039,4.62727,23718306
85.2309,47,100,61,80,1290,3505,2.52039,4.62727,23818363
85.6224,47,100,61,80,1290,3505,2.52039,4.62727,23918419
85.7091,47,100,61,80,1290,3505,2.52039,4.62727,24018474
85.9487,47,100,61,80,1290,3505,2.52039,4.62727,24118547
88.0534,47,100,61,80,1290,3505,2.52039,4.62898,24218604
85.7535,47,100,61,80,1290,3505,2.52039,4.62898,24318660
86.807,47,100,61,80,1290,3505,2.52039,4.62898,24418718
87.1386,47,100,61,80,1290,3505,2.52039,4.62898,24518773
87.0081,47,100,61,80,1290,3505,2.52039,4.62898,24618831
84.9425,46,100,60,80,1290,3505,2.52039,4.63141,24718891
86.4391,46,100,60,80,1290,3505,2.52039,4.63141,24818947
85.9454,46,100,60,80,1290,3505,2.52039,4.63141,24919006
86.1536,46,100,60,80,1290,3505,2.52039,4.63141,25019064
85.6882,46,100,60,80,1290,3505,2.52039,4.63141,25119121
85.6604,45,100,60,80,1290,3505,2.52039,4.63141,25219179
86.4705,45,100,60,80,1290,3505,2.52039,4.63141,25319236
86.2095,45,100,60,80,1290,3505,2.52039,4.63141,25419293
85.522,45,100,60,80,1290,3505,2.52039,4.63141,25519352
85.3248,45,100,60,80,1290,3505,2.52039,4.63141,25619412
83.956,44,100,60,80,1290,3505,2.52039,4.63313,25719492
85.5632,44,100,60,80,1290,3505,2.52039,4.63313,25819551
85.6917,44,100,60,80,1290,3505,2.52039,4.63313,25919625
85.8914,44,100,60,80,1290,3505,2.52039,4.63313,26019685
85.9406,44,100,60,80,1290,3505,2.52039,4.63313,26119740
84.7889,47,100,60,80,1290,3505,2.52039,4.63313,26219776
86.043,47,100,60,80,1290,3505,2.52039,4.63313,26319835
86.0156,47,100,60,80,1290,3505,2.52039,4.63313,26419891
85.419,47,100,60,80,1290,3505,2.52039,4.63313,26519948
85.671,47,100,60,80,1290,3505,2.52039,4.63313,26620003
83.1808,45,100,60,80,1290,3505,2.52039,4.63288,26720060
86.2962,45,100,60,80,1290,3505,2.52039,4.63288,26820117
86.1063,45,100,60,80,1290,3505,2.52039,4.63288,26920174
85.6028,45,100,60,80,1290,3505,2.52039,4.63288,27020231
86.0137,45,100,60,80,1290,3505,2.52039,4.63288,27120286
81.3074,45,100,60,80,1290,3505,2.52039,4.6358,27220354
85.2864,45,100,60,80,1290,3505,2.52039,4.6358,27320408
85.6617,45,100,60,80,1290,3505,2.52039,4.6358,27420468
85.8814,45,100,60,80,1290,3505,2.52039,4.6358,27520525
85.8529,45,100,60,80,1290,3505,2.52039,4.6358,27620663
86.3036,46,100,60,80,1290,3505,2.52039,4.63797,27720718
86.103,46,100,60,80,1290,3505,2.52039,4.63797,27820774
86.7169,46,100,60,80,1290,3505,2.52039,4.63797,27920830
86.9459,46,100,60,80,1290,3505,2.52039,4.63797,28020887
87.0177,46,100,60,80,1290,3505,2.52039,4.63797,28120944
87.3702,45,100,60,80,1290,3505,2.52039,4.63821,28221001
87.9662,45,100,60,80,1290,3505,2.52039,4.63821,28321058
88.032,45,100,60,80,1290,3505,2.52039,4.63821,28421115
87.6455,45,100,60,80,1290,3505,2.52039,4.63821,28521170
87.6104,45,100,60,80,1290,3505,2.52039,4.63821,28621228
86.6607,45,100,60,80,1290,3505,2.52039,4.63821,28721286
95.5292,47,99,60,80,1290,3505,2.52039,4.61579,28821365
91.1508,47,99,60,80,1290,3505,2.52039,4.61579,28921421
89.6962,47,99,60,80,1290,3505,2.52039,4.61579,29021481
89.7703,47,99,60,80,1290,3505,2.52039,4.61579,29121557
89.3702,47,99,60,80,1290,3505,2.52039,4.61579,29221615
86.7218,48,100,60,80,1290,3505,2.52039,4.61961,29321674
87.5499,48,100,60,80,1290,3505,2.52039,4.61961,29421729
87.1138,48,100,60,80,1290,3505,2.52039,4.61961,29521802
87.0213,48,100,60,80,1290,3505,2.52039,4.61961,29621858
86.6906,48,100,60,80,1290,3505,2.52039,4.61961,29721913
87.1514,45,100,60,80,1290,3505,2.52039,4.61961,29821968
87.3115,45,100,60,80,1290,3505,2.52039,4.61961,29922026
86.8544,45,100,60,80,1290,3505,2.52039,4.61961,30022080
86.147,45,100,60,80,1290,3505,2.52039,4.61961,30122136
86.3554,45,100,60,80,1290,3505,2.52039,4.61961,30222191
86.0277,45,100,60,80,1290,3505,2.52039,4.61961,30322248
82.7717,45,100,60,80,1290,3505,2.52039,4.61961,30422306
85.015,45,100,60,80,1290,3505,2.52039,4.61961,30522315
85.6584,45,100,60,80,1290,3505,2.52039,4.61961,30622372
85.0836,45,100,60,80,1290,3505,2.52039,4.61961,30722446
84.1491,47,100,60,81,1290,3505,2.52039,4.62765,30822505
84.6817,47,100,60,81,1290,3505,2.52039,4.62765,30922563
85.4968,47,100,60,81,1290,3505,2.52039,4.62765,31022621
85.5057,47,100,60,81,1290,3505,2.52039,4.62765,31122676
85.3931,47,100,60,81,1290,3505,2.52039,4.62765,31222734
84.1184,46,100,60,80,1290,3505,2.52039,4.61003,31322774
83.696,46,100,60,80,1290,3505,2.52039,4.61003,31422830
84.2531,46,100,60,80,1290,3505,2.52039,4.61003,31522886
84.099,46,100,60,80,1290,3505,2.52039,4.61003,31622967
83.7205,46,100,60,80,1290,3505,2.52039,4.61003,31723025
82.8134,45,100,60,81,1290,3505,2.52039,4.61182,31823082
82.3011,45,100,60,81,1290,3505,2.52039,4.61182,31923138
82.4724,45,100,60,81,1290,3505,2.52039,4.61182,32023197
82.1952,45,100,60,81,1290,3505,2.52039,4.61182,32123256
81.8909,45,100,60,81,1290,3505,2.52039,4.61182,32223314
81.3048,43,100,60,81,1290,3505,2.52039,4.61182,32323372
79.8732,43,100,60,81,1290,3505,2.52039,4.61182,32423429
79.046,43,100,60,81,1290,3505,2.52039,4.61182,32523487
79.013,43,100,60,81,1290,3505,2.52039,4.61182,32623546
79.0818,43,100,60,81,1290,3505,2.52039,4.61182,32723603
78.1592,45,100,60,81,1290,3505,2.52039,4.61786,32823662
78.2444,45,100,60,81,1290,3505,2.52039,4.61786,32923721
78.1366,45,100,60,81,1290,3505,2.52039,4.61786,33023778
77.9393,45,100,60,81,1290,3505,2.52039,4.61786,33123859
77.6111,45,100,60,81,1290,3505,2.52039,4.61786,33223915
75.6802,43,100,60,81,1290,3505,2.52039,4.61792,33323972
74.9991,43,100,60,81,1290,3505,2.52039,4.61792,33424031
74.9102,43,100,60,81,1290,3505,2.52039,4.61792,33524088
74.1858,43,100,60,81,1290,3505,2.52039,4.61792,33624146
74.1853,43,100,60,81,1290,3505,2.52039,4.61792,33724203
99.2654,43,100,60,81,1290,3505,2.52039,4.62011,33824258
78.7086,43,100,60,81,1290,3505,2.52039,4.62011,33924313
76.1264,43,100,60,81,1290,3505,2.52039,4.62011,34024371
74.6066,43,100,60,81,1290,3505,2.52039,4.62011,34124426
74.2758,43,100,60,81,1290,3505,2.52039,4.62011,34224492
83.647,43,100,60,81,1290,3505,2.52039,4.61939,34324549
73.4622,43,100,60,81,1290,3505,2.52039,4.61939,34424610
72.9568,43,100,60,81,1290,3505,2.52039,4.61939,34524667
72.8332,43,100,60,81,1290,3505,2.52039,4.61939,34624729
73.1798,43,100,60,81,1290,3505,2.52039,4.61939,34724779
67.9163,43,100,60,81,1290,3505,2.52039,4.60548,34824836
71.8706,43,100,60,81,1290,3505,2.52039,4.60548,34924893
72.3988,43,100,60,81,1290,3505,2.52039,4.60548,35024951
71.9965,43,100,60,81,1290,3505,2.52039,4.60548,35125009
71.7636,43,100,60,81,1290,3505,2.52039,4.60548,35225067
72.1732,43,100,60,81,1290,3505,2.52039,4.60738,35325122
71.377,43,100,60,81,1290,3505,2.52039,4.60738,35425179
72.4582,43,100,60,81,1290,3505,2.52039,4.60738,35525236
71.8435,43,100,60,81,1290,3505,2.52039,4.60738,35625294
72.1345,43,100,60,81,1290,3505,2.52039,4.60738,35725349
72.1427,43,100,60,81,1290,3505,2.52039,4.60738,35825404
71.3487,42,100,60,81,1290,3505,2.52039,4.60664,35925458
71.7451,42,100,60,81,1290,3505,2.52039,4.60664,36025519
70.774,42,100,60,81,1290,3505,2.52039,4.60664,36125556
70.5834,42,100,60,81,1290,3505,2.52039,4.60664,36225613
70.5768,42,100,60,81,1290,3505,2.52039,4.60664,36325670
70.449,43,100,60,81,1290,3505,2.52039,4.61228,36425694
71.2145,43,100,60,81,1290,3505,2.52039,4.61228,36525753
71.1952,43,100,60,81,1290,3505,2.52039,4.61228,36625779
71.0156,43,100,60,81,1290,3505,2.52039,4.61228,36725844
71.19,43,100,60,81,1290,3505,2.52039,4.61228,36825903
70.9482,42,100,60,81,1290,3505,2.52039,4.61228,36925962
72.5519,42,100,60,81,1290,3505,2.52039,4.61228,37026018
72.102,42,100,60,81,1290,3505,2.52039,4.61228,37126075
72.9904,42,100,60,81,1290,3505,2.52039,4.61228,37226130
72.8146,42,100,60,81,1290,3505,2.52039,4.61228,37326189
76.0942,45,100,60,81,1290,3505,2.52039,4.62233,37426247
75.766,45,100,60,81,1290,3505,2.52039,4.62233,37526305
75.6885,45,100,60,81,1290,3505,2.52039,4.62233,37626361
75.4963,45,100,60,81,1290,3505,2.52039,4.62233,37726418
75.451,45,100,60,81,1290,3505,2.52039,4.62233,37826477
77.2002,47,100,60,81,1290,3505,2.52039,4.61749,37926534
76.1472,47,100,60,81,1290,3505,2.52039,4.61749,38026590
76.4292,47,100,60,81,1290,3505,2.52039,4.61749,38126652
76.7925,47,100,60,81,1290,3505,2.52039,4.61749,38226709
76.5829,47,100,60,81,1290,3505,2.52039,4.61749,38326770
74.549,46,100,61,81,1290,3505,2.52039,4.61699,38426829
75.6306,46,100,61,81,1290,3505,2.52039,4.61699,38526888
75.7131,46,100,61,81,1290,3505,2.52039,4.61699,38626948
75.6118,46,100,61,81,1290,3505,2.52039,4.61699,38727005
74.9352,46,100,61,81,1290,3505,2.52039,4.61699,38827060
74.5087,47,100,61,81,1290,3505,2.52039,4.60686,38927117
74.1588,47,100,61,81,1290,3505,2.52039,4.60686,39027175
74.9217,47,100,61,81,1290,3505,2.52039,4.60686,39127232
74.5782,47,100,61,81,1290,3505,2.52039,4.60686,39227292
74.7522,47,100,61,81,1290,3505,2.52039,4.60686,39327350
80.0149,48,100,61,81,1290,3505,2.52039,4.61448,39427406
73.5491,48,100,61,81,1290,3505,2.52039,4.61448,39527465
73.3347,48,100,61,81,1290,3505,2.52039,4.61448,39627523
72.5968,48,100,61,81,1290,3505,2.52039,4.61448,39727545
72.0594,48,100,61,81,1290,3505,2.52039,4.61448,39827613
64.4725,44,100,61,81,1290,3505,2.52039,4.61448,39927670
69.1122,44,100,61,81,1290,3505,2.52039,4.61448,40027727
69.368,44,100,61,81,1290,3505,2.52039,4.61448,40127781
69.3567,44,100,61,81,1290,3505,2.52039,4.61448,40227838
69.338,44,100,61,81,1290,3505,2.52039,4.61448,40327897
74.6659,43,100,61,81,1290,3505,2.52039,4.61651,40427952
78.6751,43,100,61,81,1290,3505,2.52039,4.61651,40528010
73.7649,43,100,61,81,1290,3505,2.52039,4.61651,40628069
72.3107,43,100,61,81,1290,3505,2.52039,4.61651,40728125
70.9228,43,100,61,81,1290,3505,2.52039,4.61651,40828181
65.1296,43,100,60,81,1290,3505,2.52039,4.61847,40928239
67.193,43,100,60,81,1290,3505,2.52039,4.61847,41028295
68.1496,43,100,60,81,1290,3505,2.52039,4.61847,41128352
67.2179,43,100,60,81,1290,3505,2.52039,4.61847,41228408
67.8558,43,100,60,81,1290,3505,2.52039,4.61847,41328465
60.2519,42,100,60,81,1290,3505,2.52039,4.61774,41428530
