os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (Thirty Six Prerelease),AMD Ryzen 7 3700X 8-Core Processor,GeForce GTX 1060 6GB,32865260,5.17.2-xm1.0.fc36.x86_64,4.6.0 NVIDIA 510.60.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.8693,17165,18.2588,0,54,0,0,0,0,0,5.50589,16709388913
59.8422,17901,18.2588,0,54,0,0,0,0,0,5.50589,16809442858
62.0269,16122,17.2327,0,54,0,0,0,0,0,5.50391,16909498113
60.2705,16261,17.2327,0,54,0,0,0,0,0,5.50391,17009553969
60.1288,16863,17.2327,0,54,0,0,0,0,0,5.50391,17109607284
60.0392,16708,17.2327,0,54,0,0,0,0,0,5.50391,17209662709
60.0349,16579,17.2327,0,54,0,0,0,0,0,5.50391,17309694715
60.0802,16881,18.5455,0,54,0,0,0,0,0,5.5039,17409751000
60.1309,16756,18.5455,0,54,0,0,0,0,0,5.5039,17509804855
59.9355,17135,18.5455,0,54,0,0,0,0,0,5.5039,17609860851
59.8797,16260,18.5455,0,54,0,0,0,0,0,5.5039,17709914136
59.9552,16863,18.5455,0,54,0,0,0,0,0,5.5039,17809969431
59.9696,16416,18.625,0,54,0,0,0,0,0,5.52411,17910024237
59.6386,16677,18.625,0,54,0,0,0,0,0,5.52411,18010079602
59.9805,16779,18.625,0,54,0,0,0,0,0,5.52411,18110133137
60.0541,16548,18.625,0,54,0,0,0,0,0,5.52411,18210189043
60.019,16739,18.625,0,54,0,0,0,0,0,5.52411,18310244498
60.0242,16452,18.625,0,54,0,0,0,0,0,5.52411,18410299503
59.7507,16585,18.0825,0,54,0,0,0,0,0,5.52505,18510353259
60.0517,16445,18.0825,0,54,0,0,0,0,0,5.52505,18610408564
59.8853,17090,18.0825,0,54,0,0,0,0,0,5.52505,18710464049
59.9249,16612,18.0825,0,54,0,0,0,0,0,5.52505,18810517395
59.9481,16602,18.0825,0,54,0,0,0,0,0,5.52505,18910571850
60.3846,16245,17.9874,0,54,0,0,0,0,0,5.52554,19010625595
60.0911,16526,17.9874,0,54,0,0,0,0,0,5.52554,19110681541
59.9938,16717,17.9874,0,54,0,0,0,0,0,5.52554,19210736946
60.0998,16691,17.9874,0,54,0,0,0,0,0,5.52554,19310793291
60.0776,16531,17.9874,0,54,0,0,0,0,0,5.52554,19410849107
59.9698,16823,18.705,0,54,0,0,0,0,0,5.52601,19510904302
59.7832,17407,18.705,0,54,0,0,0,0,0,5.52601,19610960597
59.9507,16290,18.705,0,54,0,0,0,0,0,5.52601,19711018863
59.9708,16656,18.705,0,54,0,0,0,0,0,5.52601,19811076178
59.9703,16595,18.705,0,54,0,0,0,0,0,5.52601,19911133323
60.5336,16708,17.4346,0,54,0,0,0,0,0,5.52649,20011190159
60.1888,16654,17.4346,0,54,0,0,0,0,0,5.52649,20111247254
60.0899,16978,17.4346,0,54,0,0,0,0,0,5.52649,20211303350
60.0314,17109,17.4346,0,54,0,0,0,0,0,5.52649,20311358775
60.0525,16768,17.4346,0,54,0,0,0,0,0,5.52649,20411414920
60.5357,16543,17.9612,0,54,0,0,0,0,0,5.53056,20511471396
59.9961,16493,17.9612,0,54,0,0,0,0,0,5.53056,20611527611
59.9036,16602,17.9612,0,54,0,0,0,0,0,5.53056,20711583686
60.0213,16483,17.9612,0,54,0,0,0,0,0,5.53056,20811638572
60.0262,16611,17.9612,0,54,0,0,0,0,0,5.53056,20911693727
60.2878,16557,18.7575,0,54,0,0,0,0,0,5.53753,21011747742
60.0128,16590,18.7575,0,54,0,0,0,0,0,5.53753,21111804158
59.9433,16877,18.7575,0,54,0,0,0,0,0,5.53753,21211858443
60.0156,16679,18.7575,0,54,0,0,0,0,0,5.53753,21311917408
60.0008,16636,18.7575,0,54,0,0,0,0,0,5.53753,21411974174
60.3394,16559,18.2491,0,54,0,0,0,0,0,5.53727,21512028849
59.8661,16536,18.2491,0,54,0,0,0,0,0,5.53727,21612083044
59.8529,16343,18.2491,0,54,0,0,0,0,0,5.53727,21712140760
59.6637,17783,18.2491,0,54,0,0,0,0,0,5.53727,21812196115
59.9544,16303,18.2491,0,54,0,0,0,0,0,5.53727,21912253110
60.2025,16737,19.5787,0,54,0,0,0,0,0,5.53775,22012308886
60.2418,16666,19.5787,0,54,0,0,0,0,0,5.53775,22112364361
60.21,16413,19.5787,0,54,0,0,0,0,0,5.53775,22212418396
60.1045,16697,19.5787,0,54,0,0,0,0,0,5.53775,22312473162
60.0718,16670,19.5787,0,54,0,0,0,0,0,5.53775,22412527837
65.387,16691,19.0184,0,54,0,0,0,0,0,5.53799,22512582492
61.257,16778,19.0184,0,54,0,0,0,0,0,5.53799,22612636938
60.7626,16195,19.0184,0,54,0,0,0,0,0,5.53799,22712690763
60.4158,16460,19.0184,0,54,0,0,0,0,0,5.53799,22812744468
60.3689,16408,19.0184,0,54,0,0,0,0,0,5.53799,22912801374
61.161,16350,18.9843,0,54,0,0,0,0,0,5.54015,23012855709
60.0353,17106,18.9843,0,54,0,0,0,0,0,5.54015,23112909985
60.2697,16212,18.9843,0,54,0,0,0,0,0,5.54015,23212966830
60.119,17009,18.9843,0,54,0,0,0,0,0,5.54015,23313022915
60.0992,16053,18.9843,0,54,0,0,0,0,0,5.54015,23413079311
60.1207,16514,17.9394,0,54,0,0,0,0,0,5.54205,23513136056
59.8804,16819,17.9394,0,54,0,0,0,0,0,5.54205,23613192501
59.9408,16261,17.9394,0,54,0,0,0,0,0,5.54205,23713249887
59.8538,16801,17.9394,0,54,0,0,0,0,0,5.54205,23813306332
59.9435,16316,17.9394,0,54,0,0,0,0,0,5.54205,23913363077
59.961,16276,17.4938,0,54,0,0,0,0,0,5.54253,24013421533
59.799,17102,17.4938,0,54,0,0,0,0,0,5.54253,24113475638
60.0834,16408,17.4938,0,54,0,0,0,0,0,5.54253,24213531493
59.996,16586,17.4938,0,54,0,0,0,0,0,5.54253,24313587319
59.9817,16534,17.4938,0,54,0,0,0,0,0,5.54253,24413643074
60.0041,16586,17.4938,0,54,0,0,0,0,0,5.54253,24513699579
60.0047,16682,17.6895,0,54,0,0,0,0,0,5.54204,24613754435
60.0568,16452,17.6895,0,54,0,0,0,0,0,5.54204,24713809680
59.9968,16787,17.6895,0,54,0,0,0,0,0,5.54204,24813864605
59.9338,16472,17.6895,0,54,0,0,0,0,0,5.54204,24913919251
59.9673,16525,17.6895,0,54,0,0,0,0,0,5.54204,25013974426
59.8636,16946,18.8352,0,54,0,0,0,0,0,5.54108,25114030281
60.0056,16218,18.8352,0,54,0,0,0,0,0,5.54108,25214086127
59.9484,16378,18.8352,0,54,0,0,0,0,0,5.54108,25314140492
60.021,16521,18.8352,0,54,0,0,0,0,0,5.54108,25414194627
59.9141,17152,18.8352,0,54,0,0,0,0,0,5.54108,25514249703
59.996,16006,19.0535,0,54,0,0,0,0,0,5.54666,25614305588
26.3485,10133,19.0535,0,54,0,0,0,0,0,5.54666,25714374284
38.2039,16280,19.0535,0,54,0,0,0,0,0,5.54666,25814430749
43.817,16170,19.0535,0,54,0,0,0,0,0,5.54666,25914486214
47.1365,16859,19.0535,0,54,0,0,0,0,0,5.54666,26014542590
60.1599,16290,19.5122,0,54,0,0,0,0,0,5.54781,26114598735
60.0226,16762,19.5122,0,54,0,0,0,0,0,5.54781,26214654590
60.0466,16492,19.5122,0,54,0,0,0,0,0,5.54781,26314710506
60.029,16756,19.5122,0,54,0,0,0,0,0,5.54781,26414766861
59.9723,17051,19.5122,0,54,0,0,0,0,0,5.54781,26514822906
60.3753,16495,18.9655,0,54,0,0,0,0,0,5.54814,26614878572
60.1226,16780,18.9655,0,54,0,0,0,0,0,5.54814,26714933727
60.1107,16516,18.9655,0,54,0,0,0,0,0,5.54814,26814989552
60.0965,16557,18.9655,0,54,0,0,0,0,0,5.54814,26915046398
60.049,16900,18.9655,0,54,0,0,0,0,0,5.54814,27015102163
60.065,16187,19.1263,0,54,0,0,0,0,0,5.54813,27115159328
60.0234,16799,19.1263,0,54,0,0,0,0,0,5.54813,27215219484
60.0426,16414,19.1263,0,54,0,0,0,0,0,5.54813,27315274949
60.0097,16593,19.1263,0,54,0,0,0,0,0,5.54813,27415332164
59.9791,16796,19.1263,0,54,0,0,0,0,0,5.54813,27515388590
60.1499,16569,18.1706,0,54,0,0,0,0,0,5.54813,27615444955
60.0531,16739,18.1706,0,54,0,0,0,0,0,5.54813,27715501000
60.0061,16607,18.1706,0,54,0,0,0,0,0,5.54813,27815558066
59.985,16782,18.1706,0,54,0,0,0,0,0,5.54813,27915616651
59.9804,17030,18.1706,0,54,0,0,0,0,0,5.54813,28015673027
60.2965,16522,18.665,0,54,0,0,0,0,0,5.54742,28115730072
60.1205,16781,18.665,0,54,0,0,0,0,0,5.54742,28215786857
60.1078,16484,18.665,0,54,0,0,0,0,0,5.54742,28315842733
60.0816,16488,18.665,0,54,0,0,0,0,0,5.54742,28415900038
60.035,16910,18.665,0,54,0,0,0,0,0,5.54742,28515957283
60.0634,16508,19.3128,0,54,0,0,0,0,0,5.54906,28616012959
59.9608,16771,19.3128,0,54,0,0,0,0,0,5.54906,28716067904
60.0227,16451,19.3128,0,54,0,0,0,0,0,5.54906,28816122539
60.0107,16638,19.3128,0,54,0,0,0,0,0,5.54906,28916178485
59.9689,16898,19.3128,0,54,0,0,0,0,0,5.54906,29016234150
59.5484,16784,18.1601,0,54,0,0,0,0,0,5.5493,29116291115
59.9157,16846,18.1601,0,54,0,0,0,0,0,5.5493,29216347821
59.9923,16613,18.1601,0,54,0,0,0,0,0,5.5493,29316403906
60.0178,16604,18.1601,0,54,0,0,0,0,0,5.5493,29416460501
59.9696,16851,18.1601,0,54,0,0,0,0,0,5.5493,29516519197
60.3496,16421,18.9655,0,54,0,0,0,0,0,5.55035,29616575362
60.0338,16819,18.9655,0,54,0,0,0,0,0,5.55035,29716630757
59.9705,16475,18.9655,0,54,0,0,0,0,0,5.55035,29816686123
59.9956,16557,18.9655,0,54,0,0,0,0,0,5.55035,29916742198
60.0225,16821,18.9655,0,54,0,0,0,0,0,5.55035,30016797333
60.743,16462,18.0622,0,54,0,0,0,0,0,5.55009,30116852709
60.0125,16838,18.0622,0,54,0,0,0,0,0,5.55009,30216908694
60.038,16600,18.0622,0,54,0,0,0,0,0,5.55009,30316964229
60.044,16408,18.0622,0,54,0,0,0,0,0,5.55009,30417021635
60.022,16732,18.0622,0,54,0,0,0,0,0,5.55009,30517077920
60.7376,16464,18.4049,0,54,0,0,0,0,0,5.55057,30617134556
60.0573,16830,18.4049,0,54,0,0,0,0,0,5.55057,30717191081
60.0797,16519,18.4049,0,54,0,0,0,0,0,5.55057,30817247966
60.0669,16553,18.4049,0,54,0,0,0,0,0,5.55057,30917303942
59.9904,16939,18.4049,0,54,0,0,0,0,0,5.55057,31017359287
60.0207,16497,18.3234,0,54,0,0,0,0,0,5.55059,31117416492
59.4685,17502,18.3234,0,54,0,0,0,0,0,5.55059,31217472468
60.0188,16506,18.3234,0,54,0,0,0,0,0,5.55059,31317528573
60.0493,16580,18.3234,0,54,0,0,0,0,0,5.55059,31417584978
60.0027,16876,18.3234,0,54,0,0,0,0,0,5.55059,31517640774
60.0176,16547,18.3234,0,54,0,0,0,0,0,5.55059,31617696739
60.072,16808,18.4964,0,54,0,0,0,0,0,5.55029,31717752794
60.0903,16560,18.4964,0,54,0,0,0,0,0,5.55029,31817808620
60.082,16408,18.4964,0,54,0,0,0,0,0,5.55029,31917864895
60.0057,16805,18.4964,0,54,0,0,0,0,0,5.55029,32017920450
60.0376,16420,18.4964,0,54,0,0,0,0,0,5.55029,32117975786
59.9347,16778,18.4304,0,54,0,0,0,0,0,5.55005,32218030401
60.0172,16385,18.4304,0,54,0,0,0,0,0,5.55005,32318084916
59.9839,16815,18.4304,0,54,0,0,0,0,0,5.55005,32418140092
59.9796,16867,18.4304,0,54,0,0,0,0,0,5.55005,32518194907
59.9978,16523,18.4304,0,54,0,0,0,0,0,5.55005,32618248102
59.926,16851,18.2942,0,54,0,0,0,0,0,5.55028,32718303528
60.0849,16373,18.2942,0,54,0,0,0,0,0,5.55028,32818358353
60.0325,16617,18.2942,0,54,0,0,0,0,0,5.55028,32918413598
60.0028,16798,18.2942,0,54,0,0,0,0,0,5.55028,33018468644
60.0368,16707,18.2942,0,54,0,0,0,0,0,5.55028,33118525619
59.4095,17272,17.6683,0,54,0,0,0,0,0,5.55006,33218582364
58.9424,2666,17.6683,0,54,0,0,0,0,0,5.55006,33318639430
59.9345,16533,17.6683,0,54,0,0,0,0,0,5.55006,33418696255
59.9307,16809,17.6683,0,54,0,0,0,0,0,5.55006,33518752601
59.9652,16492,17.6683,0,54,0,0,0,0,0,5.55006,33618813676
59.4981,16696,18.0247,0,54,0,0,0,0,0,5.55056,33718870081
59.9903,16413,18.0247,0,54,0,0,0,0,0,5.55056,33818925367
59.9148,16862,18.0247,0,54,0,0,0,0,0,5.55056,33918985532
59.9433,16980,18.0247,0,54,0,0,0,0,0,5.55056,34019041117
59.9565,16501,18.0247,0,54,0,0,0,0,0,5.55056,34119098323
59.9063,16667,18.6962,0,54,0,0,0,0,0,5.53566,34219155098
60.0199,16388,18.6962,0,54,0,0,0,0,0,5.53566,34319211483
60.0097,16757,18.6962,0,54,0,0,0,0,0,5.53566,34419267689
60.0017,16712,18.6962,0,54,0,0,0,0,0,5.53566,34519324214
59.9692,16941,18.6962,0,54,0,0,0,0,0,5.53566,34619380239
59.926,16899,18.0406,0,53,0,0,0,0,0,5.53566,34719436475
60.1031,16278,18.0406,0,53,0,0,0,0,0,5.53566,34819492640
60.0857,16540,18.0406,0,53,0,0,0,0,0,5.53566,34919547925
59.9761,17105,18.0406,0,53,0,0,0,0,0,5.53566,35019604301
60.0361,16587,18.0406,0,53,0,0,0,0,0,5.53566,35119660766
58.8614,16989,18.0191,0,53,0,0,0,0,0,5.5359,35219715791
59.97,16335,18.0191,0,53,0,0,0,0,0,5.5359,35319770597
59.9537,16562,18.0191,0,53,0,0,0,0,0,5.5359,35419826142
59.9337,16727,18.0191,0,53,0,0,0,0,0,5.5359,35519881787
59.9702,16342,18.0191,0,53,0,0,0,0,0,5.5359,35619936263
59.9517,16680,19.0942,0,53,0,0,0,0,0,5.53563,35719991378
60.0773,16436,19.0942,0,53,0,0,0,0,0,5.53563,35820046923
60.092,16492,19.0942,0,53,0,0,0,0,0,5.53563,35920105549
60.0059,16869,19.0942,0,53,0,0,0,0,0,5.53563,36020162184
60.0355,16577,19.0942,0,53,0,0,0,0,0,5.53563,36120219110
60.016,16758,18.9858,0,53,0,0,0,0,0,5.53659,36220275875
60.1111,16756,18.9858,0,53,0,0,0,0,0,5.53659,36320331640
60.0463,16487,18.9858,0,53,0,0,0,0,0,5.53659,36420386906
60.0119,16659,18.9858,0,53,0,0,0,0,0,5.53659,36520441951
60.0115,16544,18.9858,0,53,0,0,0,0,0,5.53659,36620496746
60.5283,16521,18.2822,0,53,0,0,0,0,0,5.53658,36720551842
60.1078,16533,18.2822,0,53,0,0,0,0,0,5.53658,36820606307
