os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
155.655,5964,20.6983,66,83,65,1725,5500,1.89551,88,8.50326,8103796282
165.8,6193,19.1868,72,83,65,1695,5500,1.89551,89,8.50326,8203804944
162.954,6213,19.1868,72,83,65,1695,5500,1.89551,89,8.50326,8303879169
164.503,6113,19.1868,72,83,65,1695,5500,1.89551,89,8.50326,8403885697
163.822,6314,19.1868,72,83,65,1695,5500,1.89551,89,8.50326,8503891576
164.563,6040,19.1868,72,83,65,1695,5500,1.89551,89,8.50326,8603896976
165.779,5938,20.2516,72,83,65,1680,5500,1.89551,89,8.50326,8703902450
166.005,5952,20.2516,72,83,65,1680,5500,1.89551,89,8.50326,8803909589
165.383,5695,20.2516,72,83,65,1680,5500,1.89551,89,8.50326,8903915933
167.028,5743,20.2516,72,83,65,1680,5500,1.89551,89,8.50326,9003921851
166.578,5948,20.2516,72,83,65,1680,5500,1.89551,89,8.50326,9103926961
171.1,5971,20.3518,76,82,65,1695,5500,1.89551,90,8.5028,9203932439
157.443,5865,20.3518,76,82,65,1695,5500,1.89551,90,8.5028,9303986159
162.076,6223,20.3518,76,82,65,1695,5500,1.89551,90,8.5028,9403995077
147.689,5772,20.3518,76,82,65,1695,5500,1.89551,90,8.5028,9504002628
152.73,5702,20.3518,76,82,65,1695,5500,1.89551,90,8.5028,9604009603
173.869,6185,25,76,82,65,1710,5500,1.89551,89,8.50293,9704015380
167.438,5903,25,76,82,65,1710,5500,1.89551,89,8.50293,9804020830
164.535,8339,25,76,82,65,1710,5500,1.89551,89,8.50293,9904027456
133.687,2387,25,76,82,65,1710,5500,1.89551,89,8.50293,10004123277
124.025,2073,25,76,82,65,1710,5500,1.89551,89,8.50293,10104129176
163.17,5910,41.8114,72,83,65,1680,5500,1.89551,90,8.50372,10204135283
162.291,5994,41.8114,72,83,65,1680,5500,1.89551,90,8.50372,10304141473
162.59,6063,41.8114,72,83,65,1680,5500,1.89551,90,8.50372,10404147011
161.702,6253,41.8114,72,83,65,1680,5500,1.89551,90,8.50372,10504155621
161.975,5953,41.8114,72,83,65,1680,5500,1.89551,90,8.50372,10604162782
159.512,6094,22.9814,72,83,66,1665,5500,1.89551,90,8.5037,10704169513
160.023,5717,22.9814,72,83,66,1665,5500,1.89551,90,8.5037,10804175715
157.941,6750,22.9814,72,83,66,1665,5500,1.89551,90,8.5037,10904180374
153.385,5958,22.9814,72,83,66,1665,5500,1.89551,90,8.5037,11004186726
153.457,6089,22.9814,72,83,66,1665,5500,1.89551,90,8.5037,11104192225
491.384,1819,22.9814,72,83,66,1665,5500,1.89551,90,8.5037,11204196903
169.448,6173,24.3667,69,83,66,1740,5500,1.91113,88,8.5033,11304203178
156.041,10212,24.3667,69,83,66,1740,5500,1.91113,88,8.5033,11404210983
98.2004,93226,24.3667,69,83,66,1740,5500,1.91113,88,8.5033,11504216980
75.1098,85317,24.3667,69,83,66,1740,5500,1.91113,88,8.5033,11604223298
51.4272,166592,24.3667,69,83,66,1740,5500,1.91113,88,8.5033,11704229284
44.1572,102681,60.3834,69,83,65,1920,5500,1.91113,64,8.5042,11804234558
81.9359,6317,60.3834,69,83,65,1920,5500,1.91113,64,8.5042,11904241694
110.988,9278,60.3834,69,83,65,1920,5500,1.91113,64,8.5042,12004248488
85.9979,71890,60.3834,69,83,65,1920,5500,1.91113,64,8.5042,12104664612
80.6316,33297,60.3834,69,83,65,1920,5500,1.91113,64,8.5042,12204671806
61.1463,47146,60.3834,69,83,65,1920,5500,1.91113,64,8.5042,12304678699
155.757,6742,54.5455,42,87,65,1920,5500,1.91113,69,8.50526,12404684830
148.717,6728,54.5455,42,87,65,1920,5500,1.91113,69,8.50526,12504691650
105.399,67522,54.5455,42,87,65,1920,5500,1.91113,69,8.50526,12604700088
105.399,67522,54.5455,42,87,65,1920,5500,1.91113,69,8.50526,12704707502
54.067,17970,54.5455,42,87,65,1920,5500,1.91113,69,8.50526,12804714047
109.106,3773,54.9361,42,87,65,1920,5500,1.91113,69,8.50684,12904722561
120.654,6584,54.9361,42,87,65,1920,5500,1.91113,69,8.50684,13004730981
131.973,6862,54.9361,42,87,65,1920,5500,1.91113,69,8.50684,13104755839
135.813,6790,54.9361,42,87,65,1920,5500,1.91113,69,8.50684,13204760906
138.893,7150,54.9361,42,87,65,1920,5500,1.91113,69,8.50684,13304766723
186.819,11842,31.7104,29,88,65,1890,5500,1.91113,90,8.50738,13404772867
145.49,6647,31.7104,29,88,65,1890,5500,1.91113,90,8.50738,13504806336
145.512,8552,31.7104,29,88,65,1890,5500,1.91113,90,8.50738,13604813445
145.711,6621,31.7104,29,88,65,1890,5500,1.91113,90,8.50738,13704818733
145.793,7932,31.7104,29,88,65,1890,5500,1.91113,90,8.50738,13804823273
146.096,6844,29.4698,29,88,66,1695,5500,1.91113,89,8.50769,13904830101
142.861,6604,29.4698,29,88,66,1695,5500,1.91113,89,8.50769,14004835303
139.208,7275,29.4698,29,88,66,1695,5500,1.91113,89,8.50769,14104839650
140.885,6557,29.4698,29,88,66,1695,5500,1.91113,89,8.50769,14204845805
142.295,7231,29.4698,29,88,66,1695,5500,1.91113,89,8.50769,14304853382
149.953,6668,29.4698,29,88,66,1695,5500,1.91113,89,8.50769,14404859380
148.401,6523,23.8806,72,85,66,1680,5500,1.91113,87,8.50769,14504863913
146.347,6687,23.8806,72,85,66,1680,5500,1.91113,87,8.50769,14604868847
146.82,6497,23.8806,72,85,66,1680,5500,1.91113,87,8.50769,14704875579
148.231,7136,23.8806,72,85,66,1680,5500,1.91113,87,8.50769,14804880477
149.992,6667,23.3167,72,85,66,1695,5500,1.91113,89,8.50793,14904885004
146.523,6851,23.3167,72,85,66,1695,5500,1.91113,89,8.50793,15004889947
146.71,6962,23.3167,72,85,66,1695,5500,1.91113,89,8.50793,15104895719
119.094,7857,23.3167,72,85,66,1695,5500,1.91113,89,8.50793,15204900330
126.97,7057,23.3167,72,85,66,1695,5500,1.91113,89,8.50793,15304906153
130.421,6977,23.3167,72,85,66,1695,5500,1.91113,89,8.50793,15404911156
145.504,6680,22.9036,76,85,66,1695,5500,1.91113,88,8.50661,15504916142
148.834,6468,22.9036,76,85,66,1695,5500,1.91113,88,8.50661,15604920991
146.534,8163,22.9036,76,85,66,1695,5500,1.91113,88,8.50661,15704927340
136.604,6655,22.9036,76,85,66,1695,5500,1.91113,88,8.50661,15804933930
138.063,6536,22.9036,76,85,66,1695,5500,1.91113,88,8.50661,15904944973
150.742,6610,26.2376,76,82,66,1695,5500,1.91113,90,8.50701,16004949141
139.028,7047,26.2376,76,82,66,1695,5500,1.91113,90,8.50701,16104974503
139.281,6709,26.2376,76,82,66,1695,5500,1.91113,90,8.50701,16204979220
120.528,55306,26.2376,76,82,66,1695,5500,1.91113,90,8.50701,16304983861
116.477,6790,26.2376,76,82,66,1695,5500,1.91113,90,8.50701,16404988053
142.501,7183,28.6432,69,82,66,1680,5500,1.91113,58,8.50811,16504995215
145.013,6574,28.6432,69,82,66,1680,5500,1.91113,58,8.50811,16605014804
145.293,6342,28.6432,69,82,66,1680,5500,1.91113,58,8.50811,16705020907
146.44,6570,28.6432,69,82,66,1680,5500,1.91113,58,8.50811,16805026753
145.936,8368,28.6432,69,82,66,1680,5500,1.91113,58,8.50811,16905034136
153.829,6468,24.5421,69,82,66,1695,5500,1.91113,90,8.50821,17005039208
151.048,6453,24.5421,69,82,66,1695,5500,1.91113,90,8.50821,17105044113
150.952,7113,24.5421,69,82,66,1695,5500,1.91113,90,8.50821,17205049206
134.936,6273,24.5421,69,82,66,1695,5500,1.91113,90,8.50821,17305054746
138.53,6223,24.5421,69,82,66,1695,5500,1.91113,90,8.50821,17405063508
147.998,6084,32.4691,68,82,66,1680,5500,1.91113,89,8.50767,17505108478
153.471,6153,32.4691,68,82,66,1680,5500,1.91113,89,8.50767,17605115722
153.15,8418,32.4691,68,82,66,1680,5500,1.91113,89,8.50767,17705122225
153.17,6550,32.4691,68,82,66,1680,5500,1.91113,89,8.50767,17805127345
151.759,8517,32.4691,68,82,66,1680,5500,1.91113,89,8.50767,17905131657
120.539,7345,22.5725,68,82,66,1695,5500,1.91113,88,8.50737,18005137045
137.826,6694,22.5725,68,82,66,1695,5500,1.91113,88,8.50737,18105141837
139.931,6913,22.5725,68,82,66,1695,5500,1.91113,88,8.50737,18205148122
142.396,6858,22.5725,68,82,66,1695,5500,1.91113,88,8.50737,18305152342
143.558,7058,22.5725,68,82,66,1695,5500,1.91113,88,8.50737,18405157420
150.049,6523,23.9348,73,82,66,1680,5500,1.91113,90,8.50737,18505162232
133.798,7210,23.9348,73,82,66,1680,5500,1.91113,90,8.50737,18605167709
140.059,6870,23.9348,73,82,66,1680,5500,1.91113,90,8.50737,18705172137
141.479,6597,23.9348,73,82,66,1680,5500,1.91113,90,8.50737,18805177636
142.96,6166,23.9348,73,82,66,1680,5500,1.91113,90,8.50737,18905182789
146.801,6753,23.5813,73,84,66,1710,5500,1.91113,89,8.5073,19005199761
134.433,6300,23.5813,73,84,66,1710,5500,1.91113,89,8.5073,19105208419
140.049,6360,23.5813,73,84,66,1710,5500,1.91113,89,8.5073,19205232929
142.779,6621,23.5813,73,84,66,1710,5500,1.91113,89,8.5073,19305239484
144.016,7790,23.5813,73,84,66,1710,5500,1.91113,89,8.5073,19405245483
143.499,8619,23.5813,73,84,66,1710,5500,1.91113,89,8.5073,19505250473
108.465,166782,33.7198,75,84,65,1920,5500,1.91113,55,8.50674,19605255869
93.0928,6954,33.7198,75,84,65,1920,5500,1.91113,55,8.50674,19705261258
115.084,10930,33.7198,75,84,65,1920,5500,1.91113,55,8.50674,19805266440
121.997,6742,33.7198,75,84,65,1920,5500,1.91113,55,8.50674,19905274151
128.383,8603,33.7198,75,84,65,1920,5500,1.91113,55,8.50674,20005281043
118.664,8446,29.4118,57,83,66,1725,5500,1.92676,90,8.50681,20105289306
132.01,6017,29.4118,57,83,66,1725,5500,1.92676,90,8.50681,20205314304
138.058,7989,29.4118,57,83,66,1725,5500,1.92676,90,8.50681,20305319355
142.191,6335,29.4118,57,83,66,1725,5500,1.92676,90,8.50681,20405331043
145.21,6354,29.4118,57,83,66,1725,5500,1.92676,90,8.50681,20505337880
162.469,6280,24.1688,57,83,66,1680,5500,1.92676,85,8.50673,20605344065
158.806,5977,24.1688,57,83,66,1680,5500,1.92676,85,8.50673,20705348924
159.997,6386,24.1688,57,83,66,1680,5500,1.92676,85,8.50673,20805355843
158.309,6904,24.1688,57,83,66,1680,5500,1.92676,85,8.50673,20905360899
159.136,5881,24.1688,57,83,66,1680,5500,1.92676,85,8.50673,21005366084
164.086,6085,22.8501,73,80,66,1710,5500,1.92676,88,8.50569,21105371289
162.431,6365,22.8501,73,80,66,1710,5500,1.92676,88,8.50569,21205376668
163.915,5987,22.8501,73,80,66,1710,5500,1.92676,88,8.50569,21305396152
163.9,6068,22.8501,73,80,66,1710,5500,1.92676,88,8.50569,21405400605
163.797,6117,22.8501,73,80,66,1710,5500,1.92676,88,8.50569,21505404697
164.658,6073,19.5707,73,80,66,1680,5500,1.92676,89,8.50569,21605409358
146.08,5921,19.5707,73,80,66,1680,5500,1.92676,89,8.50569,21705413488
155.326,5952,19.5707,73,80,66,1680,5500,1.92676,89,8.50569,21805419144
158.275,6092,19.5707,73,80,66,1680,5500,1.92676,89,8.50569,21905423276
160.214,5656,19.5707,73,80,66,1680,5500,1.92676,89,8.50569,22005429685
166.13,6019,19.5707,73,80,66,1680,5500,1.92676,89,8.50569,22105450465
64.75,10825,20.6767,75,84,66,1680,5500,1.92676,88,8.50501,22205456131
111.992,6016,20.6767,75,84,66,1680,5500,1.92676,88,8.50501,22305460928
130.454,5868,20.6767,75,84,66,1680,5500,1.92676,88,8.50501,22405466198
140.372,5737,20.6767,75,84,66,1680,5500,1.92676,88,8.50501,22505471016
132.113,7569,27.7078,75,84,66,1590,5500,1.92676,89,8.50471,22605495661
154.463,5824,27.7078,75,84,66,1590,5500,1.92676,89,8.50471,22705501723
162.053,5491,27.7078,75,84,66,1590,5500,1.92676,89,8.50471,22805507338
163.225,5751,27.7078,75,84,66,1590,5500,1.92676,89,8.50471,22905511814
166.089,5970,27.7078,75,84,66,1590,5500,1.92676,89,8.50471,23005517572
167.14,5715,27.7078,75,84,66,1590,5500,1.92676,89,8.50471,23105522956
173.722,5610,24.1718,87,84,66,1485,5500,1.92676,87,8.50766,23205534513
175.382,5753,24.1718,87,84,66,1485,5500,1.92676,87,8.50766,23305540532
175.59,5900,24.1718,87,84,66,1485,5500,1.92676,87,8.50766,23405546602
170.4,6278,24.1718,87,84,66,1485,5500,1.92676,87,8.50766,23505552755
152.491,55405,24.1718,87,84,66,1485,5500,1.92676,87,8.50766,23605558386
79.859,6136,28.4314,87,95,66,1905,5500,1.92676,62,8.50722,23705570115
132.672,5670,28.4314,87,95,66,1905,5500,1.92676,62,8.50722,23805592042
146.223,5497,28.4314,87,95,66,1905,5500,1.92676,62,8.50722,23905597393
155.194,5379,28.4314,87,95,66,1905,5500,1.92676,62,8.50722,24005602983
160.291,5461,28.4314,87,95,66,1905,5500,1.92676,62,8.50722,24105610744
177.314,5609,27.8729,84,95,66,1530,5500,1.92676,89,8.50703,24205617185
178.648,5692,27.8729,84,95,66,1530,5500,1.92676,89,8.50703,24305623506
140.279,5457,27.8729,84,95,66,1530,5500,1.92676,89,8.50703,24405628045
148.619,6697,27.8729,84,95,66,1530,5500,1.92676,89,8.50703,24505633250
154.897,5447,27.8729,84,95,66,1530,5500,1.92676,89,8.50703,24605637922
179.558,5444,20.3518,84,95,66,1530,5500,1.92676,90,8.50694,24705643078
180.975,5351,20.3518,84,95,66,1530,5500,1.92676,90,8.50694,24805648165
179.501,6761,20.3518,84,95,66,1530,5500,1.92676,90,8.50694,24905655572
180.724,5498,20.3518,84,95,66,1530,5500,1.92676,90,8.50694,25005661780
180.925,5239,20.3518,84,95,66,1530,5500,1.92676,90,8.50694,25105669400
161.883,7966,21.4634,93,84,66,1530,5500,1.92676,89,8.50694,25205673580
168.582,5515,21.4634,93,84,66,1530,5500,1.92676,89,8.50694,25305679440
173.357,5480,21.4634,93,84,66,1530,5500,1.92676,89,8.50694,25405704565
174.465,5488,21.4634,93,84,66,1530,5500,1.92676,89,8.50694,25505709731
156.663,1500,21.4634,93,84,66,1530,5500,1.92676,89,8.50694,25605721525
178.642,5798,25.3117,93,84,66,1620,5500,1.92676,75,8.50694,25705727896
181.951,5481,25.3117,93,84,66,1620,5500,1.92676,75,8.50694,25805733888
179.073,5392,25.3117,93,84,66,1620,5500,1.92676,75,8.50694,25905738547
178.981,5646,25.3117,93,84,66,1620,5500,1.92676,75,8.50694,26005742746
177.284,8033,25.3117,93,84,66,1620,5500,1.92676,75,8.50694,26105747825
171.616,21714,22.2222,94,90,66,1665,5500,1.92676,87,8.50684,26205753272
40.5364,7548,22.2222,94,90,66,1665,5500,1.92676,87,8.50684,26305760012
92.7697,6134,22.2222,94,90,66,1665,5500,1.92676,87,8.50684,26405764353
114.619,5487,22.2222,94,90,66,1665,5500,1.92676,87,8.50684,26505769593
127.567,4747,22.2222,94,90,66,1665,5500,1.92676,87,8.50684,26605775197
174.599,5644,33.2918,94,90,66,1515,5500,1.92676,90,8.50649,26705782149
172.887,6824,33.2918,94,90,66,1515,5500,1.92676,90,8.50649,26805786783
172.583,6377,33.2918,94,90,66,1515,5500,1.92676,90,8.50649,26905791024
172.27,5693,33.2918,94,90,66,1515,5500,1.92676,90,8.50649,27005796550
162.245,1566,33.2918,94,90,66,1515,5500,1.92676,90,8.50649,27105801330
161.038,5271,22.1805,82,82,66,1605,5500,1.92676,79,8.50736,27205808311
173.528,5218,22.1805,82,82,66,1605,5500,1.92676,79,8.50736,27305815586
175.931,5197,22.1805,82,82,66,1605,5500,1.92676,79,8.50736,27405824033
176.514,6329,22.1805,82,82,66,1605,5500,1.92676,79,8.50736,27505830292
175.349,5552,22.1805,82,82,66,1605,5500,1.92676,79,8.50736,27605835881
167.115,5769,21.8045,82,82,66,1695,5500,1.92676,89,8.50735,27705840669
77.5725,2364,21.8045,82,82,66,1695,5500,1.92676,89,8.50735,27805847215
60.4417,9818,21.8045,82,82,66,1695,5500,1.92676,89,8.50735,27905852807
88.5014,5577,21.8045,82,82,66,1695,5500,1.92676,89,8.50735,28005857861
105.808,6372,21.8045,82,82,66,1695,5500,1.92676,89,8.50735,28105867458
172.216,5508,27.8465,69,84,66,1695,5500,1.92676,89,8.50677,28205907689
172.276,5684,27.8465,69,84,66,1695,5500,1.92676,89,8.50677,28305913831
171.038,6419,27.8465,69,84,66,1695,5500,1.92676,89,8.50677,28405921146
151.321,37683,27.8465,69,84,66,1695,5500,1.92676,89,8.50677,28505927053
142.508,6386,27.8465,69,84,66,1695,5500,1.92676,89,8.50677,28605933477
158.226,6501,30.375,69,84,66,1710,5500,1.92676,88,8.50603,28705940138
157.84,6146,30.375,69,84,66,1710,5500,1.92676,88,8.50603,28805945371
160.614,5706,30.375,69,84,66,1710,5500,1.92676,88,8.50603,28905950494
160.478,5954,30.375,69,84,66,1710,5500,1.92676,88,8.50603,29005954967
161.378,6047,30.375,69,84,66,1710,5500,1.92676,88,8.50603,29105960549
160.195,5749,24.1798,70,84,67,1725,5500,1.92676,90,8.50577,29205965658
164.915,5716,24.1798,70,84,67,1725,5500,1.92676,90,8.50577,29305970963
164.288,6003,24.1798,70,84,67,1725,5500,1.92676,90,8.50577,29405976254
161.736,6425,24.1798,70,84,67,1725,5500,1.92676,90,8.50577,29505980906
157.37,7755,24.1798,70,84,67,1725,5500,1.92676,90,8.50577,29605985321
158.993,5696,22.335,70,81,67,1725,5500,1.92676,90,8.50518,29705990815
153.948,5792,22.335,70,81,67,1725,5500,1.92676,90,8.50518,29805996432
151.122,6612,22.335,70,81,67,1725,5500,1.92676,90,8.50518,29906002959
150.384,6122,22.335,70,81,67,1725,5500,1.92676,90,8.50518,30006008975
151.487,6756,22.335,70,81,67,1725,5500,1.92676,90,8.50518,30106014407
148.089,6116,21.3115,71,81,67,1710,5500,1.92676,90,8.50469,30206019917
153.985,7441,21.3115,71,81,67,1710,5500,1.92676,90,8.50469,30306025759
148.859,10036,21.3115,71,81,67,1710,5500,1.92676,90,8.50469,30406209218
138.904,6488,21.3115,71,81,67,1710,5500,1.92676,90,8.50469,30506214975
142.102,6038,21.3115,71,81,67,1710,5500,1.92676,90,8.50469,30606223820
149.481,7204,25.1263,71,81,67,1770,5500,1.92676,89,8.50465,30706231259
154.054,6088,25.1263,71,81,67,1770,5500,1.92676,89,8.50465,30806236790
154.005,6729,25.1263,71,81,67,1770,5500,1.92676,89,8.50465,30906243599
152.861,7506,25.1263,71,81,67,1770,5500,1.92676,89,8.50465,31006248542
152.112,6857,25.1263,71,81,67,1770,5500,1.92676,89,8.50465,31106252464
151.561,6616,23.4707,67,81,67,1755,5500,1.92676,89,8.50484,31206258803
154.031,7269,23.4707,67,81,67,1755,5500,1.92676,89,8.50484,31306264080
150.907,7515,23.4707,67,81,67,1755,5500,1.92676,89,8.50484,31406268913
148.73,6259,23.4707,67,81,67,1755,5500,1.92676,89,8.50484,31506274436
149.744,6791,23.4707,67,81,67,1755,5500,1.92676,89,8.50484,31606419480
156.178,6677,22.9426,67,81,67,1755,5500,1.92676,90,8.50484,31706425674
157.126,6350,22.9426,67,81,67,1755,5500,1.92676,90,8.50484,31806431648
151.519,7758,22.9426,67,81,67,1755,5500,1.92676,90,8.50484,31906459383
148.068,7045,22.9426,67,81,67,1755,5500,1.92676,90,8.50484,32006464759
147.871,7080,22.9426,67,81,67,1755,5500,1.92676,90,8.50484,32106470691
137.665,7448,24.0949,67,80,67,1770,5500,1.94141,88,8.50544,32206476518
138.299,6876,24.0949,67,80,67,1770,5500,1.94141,88,8.50544,32306481284
139.553,6642,24.0949,67,80,67,1770,5500,1.94141,88,8.50544,32406487443
141.844,6841,24.0949,67,80,67,1770,5500,1.94141,88,8.50544,32506493109
142.485,7464,24.0949,67,80,67,1770,5500,1.94141,88,8.50544,32606500293
142.588,7485,24.6883,67,80,66,1770,5500,2.06641,86,8.50531,32706505832
90.6502,6452,24.6883,67,80,66,1770,5500,2.06641,86,8.50531,32806510873
116.279,6409,24.6883,67,80,66,1770,5500,2.06641,86,8.50531,32906525518
124.979,6968,24.6883,67,80,66,1770,5500,2.06641,86,8.50531,33006530772
