os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32793140,5.14.12-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
164.673,6771,17.3559,81,63,56,1935,9501,4.83716,232,7.51754,18025215422
164.867,6111,17.3559,81,63,56,1935,9501,4.83716,232,7.51754,18125274466
164.656,6177,16.1028,75,63,56,1935,9501,4.83716,229,7.51692,18225333291
165.003,5677,16.1028,75,63,56,1935,9501,4.83716,229,7.51692,18325393856
164.34,6967,16.1028,75,63,56,1935,9501,4.83716,229,7.51692,18425451810
164.935,5800,16.1028,75,63,56,1935,9501,4.83716,229,7.51692,18525510735
164.691,6779,16.1028,75,63,56,1935,9501,4.83716,229,7.51692,18625567599
165.006,5866,16.3023,77,63,56,1935,9501,4.83716,227,7.51775,18725624544
163.633,7357,16.3023,77,63,56,1935,9501,4.83716,227,7.51775,18825636899
164.911,5491,16.3023,77,63,56,1935,9501,4.83716,227,7.51775,18925696833
164.37,7297,16.3023,77,63,56,1935,9501,4.83716,227,7.51775,19025756468
165.002,5928,16.3023,77,63,56,1935,9501,4.83716,227,7.51775,19125814832
163.408,6583,16.3431,76,63,56,1935,9501,4.83716,229,7.51841,19225874207
165.013,5714,16.3431,76,63,56,1935,9501,4.83716,229,7.51841,19325934041
164.102,7434,16.3431,76,63,56,1935,9501,4.83716,229,7.51841,19425993296
164.959,5959,16.3431,76,63,56,1935,9501,4.83716,229,7.51841,19526051861
164.514,7268,16.3431,76,63,56,1935,9501,4.83716,229,7.51841,19626113995
162.732,6760,16.0625,76,63,56,1935,9501,4.83716,228,7.51813,19726173110
164.418,6524,16.0625,76,63,56,1935,9501,4.83716,228,7.51813,19826232714
165.088,5923,16.0625,76,63,56,1935,9501,4.83716,228,7.51813,19926293939
164.42,6291,16.0625,76,63,56,1935,9501,4.83716,228,7.51813,20026359164
165.045,5863,16.0625,76,63,56,1935,9501,4.83716,228,7.51813,20126420818
165.586,7051,16.6874,78,62,56,1935,9501,4.83716,229,7.51817,20226481813
166.41,5901,16.6874,78,62,56,1935,9501,4.83716,229,7.51817,20326542387
165.38,6739,16.6874,78,62,56,1935,9501,4.83716,229,7.51817,20426603382
165.598,5867,16.6874,78,62,56,1935,9501,4.83716,229,7.51817,20526665197
165.415,6181,16.6874,78,62,56,1935,9501,4.83716,229,7.51817,20626724991
165.274,5924,16.5207,74,63,56,1935,9501,4.83716,230,7.5179,20726783296
163.669,7177,16.5207,74,63,56,1935,9501,4.83716,230,7.5179,20826841440
165.014,5777,16.5207,74,63,56,1935,9501,4.83716,230,7.5179,20926898955
164.626,6596,16.5207,74,63,56,1935,9501,4.83716,230,7.5179,21026958740
164.658,6672,16.5207,74,63,56,1935,9501,4.83716,230,7.5179,21127017544
165.326,6183,17.0398,75,62,57,1935,9501,4.83716,229,7.5171,21227074469
165.276,5845,17.0398,75,62,57,1935,9501,4.83716,229,7.5171,21327132683
165.064,6190,17.0398,75,62,57,1935,9501,4.83716,229,7.5171,21427192368
165.116,5841,17.0398,75,62,57,1935,9501,4.83716,229,7.5171,21527251082
164.729,7000,17.0398,75,62,57,1935,9501,4.83716,229,7.5171,21627311747
165.48,5843,16.1654,76,62,57,1935,9501,4.83716,231,7.51633,21727375802
164.58,6523,16.1654,76,62,57,1935,9501,4.83716,231,7.51633,21827437596
165.09,5827,16.1654,76,62,57,1935,9501,4.83716,231,7.51633,21927500411
165.064,4781,16.1654,76,62,57,1935,9501,4.83716,231,7.51633,22027569825
164.685,7014,16.1654,76,62,57,1935,9501,4.83716,231,7.51633,22127633770
165.558,5293,15.7303,77,62,57,1935,9501,4.83716,236,7.51555,22227699385
165.26,5911,15.7303,77,62,57,1935,9501,4.83716,236,7.51555,22327762369
164.994,5311,15.7303,77,62,57,1935,9501,4.83716,236,7.51555,22427824214
165.094,5926,15.7303,77,62,57,1935,9501,4.83716,236,7.51555,22527883668
164.932,5093,15.7303,77,62,57,1935,9501,4.83716,236,7.51555,22627946413
171.786,5894,15.6544,78,62,57,1935,9501,4.83716,239,7.51623,22728008118
166.699,5638,15.6544,78,62,57,1935,9501,4.83716,239,7.51623,22828069462
165.09,7238,15.6544,78,62,57,1935,9501,4.83716,239,7.51623,22928129707
165.689,4625,15.6544,78,62,57,1935,9501,4.83716,239,7.51623,23028192121
165.508,5989,15.6544,78,62,57,1935,9501,4.83716,239,7.51623,23128251706
165.022,5904,15.3943,78,62,57,1935,9501,4.83716,242,7.5168,23228311871
163.263,7376,15.3943,78,62,57,1935,9501,4.83716,242,7.5168,23328373475
165.012,5776,15.3943,78,62,57,1935,9501,4.83716,242,7.5168,23428434530
165.008,5956,15.3943,78,62,57,1935,9501,4.83716,242,7.5168,23528495694
164.997,5913,15.3943,78,62,57,1935,9501,4.83716,242,7.5168,23628555519
165.279,5819,15.9475,79,62,57,1935,9501,4.83716,244,7.51761,23728617114
165.059,5923,15.9475,79,62,57,1935,9501,4.83716,244,7.51761,23828679828
164.151,7116,15.9475,79,62,57,1935,9501,4.83716,244,7.51761,23928718393
164.791,5355,15.9475,79,62,57,1935,9501,4.83716,244,7.51761,24028780267
165.021,5878,15.9475,79,62,57,1935,9501,4.83716,244,7.51761,24128841192
164.773,4770,16.8944,80,62,58,1935,9501,4.83716,247,7.52029,24228901696
164.087,6457,16.8944,80,62,58,1935,9501,4.83716,247,7.52029,24328963201
165.012,5061,16.8944,80,62,58,1935,9501,4.83716,247,7.52029,24429026096
165.004,5838,16.8944,80,62,58,1935,9501,4.83716,247,7.52029,24529092160
165.004,5223,16.8944,80,62,58,1935,9501,4.83716,247,7.52029,24629158025
167.643,5839,15.5681,80,62,58,1935,9501,4.83716,250,7.52034,24729223289
164.56,5287,15.5681,80,62,58,1935,9501,4.83716,250,7.52034,24829286854
165.287,5885,15.5681,80,62,58,1935,9501,4.83716,250,7.52034,24929345319
164.915,5426,15.5681,80,62,58,1935,9501,4.83716,250,7.52034,25029403733
164.89,5975,15.5681,80,62,58,1935,9501,4.83716,250,7.52034,25129463178
158.156,6281,16.3761,81,62,58,1935,9501,4.83716,253,7.51736,25229523802
152.409,6578,16.3761,81,62,58,1935,9501,4.83716,253,7.51736,25329584557
150.925,6777,16.3761,81,62,58,1935,9501,4.83716,253,7.51736,25429644922
150.346,6528,16.3761,81,62,58,1935,9501,4.83716,253,7.51736,25529706296
150.724,6574,16.3761,81,62,58,1935,9501,4.83716,253,7.51736,25629742731
148.152,6682,16.0324,79,62,58,1935,9501,4.85083,248,7.51758,25729818385
151.027,6425,16.0324,79,62,58,1935,9501,4.85083,248,7.51758,25829882150
153.99,6313,16.0324,79,62,58,1935,9501,4.85083,248,7.51758,25929940905
153.456,6853,16.0324,79,62,58,1935,9501,4.85083,248,7.51758,26030002399
151.874,6723,16.0324,79,62,58,1935,9501,4.85083,248,7.51758,26130059304
138.347,7228,16.0324,79,62,58,1935,9501,4.85083,248,7.51758,26230119778
144.459,7021,16.1994,77,63,58,1935,9501,4.85083,240,7.51773,26330180643
144.645,6560,16.1994,77,63,58,1935,9501,4.85083,240,7.51773,26430239897
145.142,6506,16.1994,77,63,58,1935,9501,4.85083,240,7.51773,26530301352
146.46,6600,16.1994,77,63,58,1935,9501,4.85083,240,7.51773,26630363947
148.52,6733,16.2921,77,63,58,1935,9501,4.85083,237,7.51742,26730425771
149.222,6905,16.2921,77,63,58,1935,9501,4.85083,237,7.51742,26830486756
147.836,6833,16.2921,77,63,58,1935,9501,4.85083,237,7.51742,26930547770
145.859,7258,16.2921,77,63,58,1935,9501,4.85083,237,7.51742,27030609665
146.81,6093,16.2921,77,63,58,1935,9501,4.85083,237,7.51742,27130673380
148.381,6170,16.2921,77,63,58,1935,9501,4.85083,237,7.51742,27230734794
159.245,6044,15.9601,75,63,58,1935,9501,4.85083,234,7.51823,27330797079
159.558,6781,15.9601,75,63,58,1935,9501,4.85083,234,7.51823,27430857093
157.233,6315,15.9601,75,63,58,1935,9501,4.85083,234,7.51823,27530920318
156.803,6197,15.9601,75,63,58,1935,9501,4.85083,234,7.51823,27630981743
159.416,5236,15.9601,75,63,58,1935,9501,4.85083,234,7.51823,27731043847
189.442,5838,16.5829,82,63,59,1935,9501,4.85083,238,7.51857,27831108862
177.056,6083,16.5829,82,63,59,1935,9501,4.85083,238,7.51857,27931168786
173.151,5643,16.5829,82,63,59,1935,9501,4.85083,238,7.51857,28031230131
171.074,6076,16.5829,82,63,59,1935,9501,4.85083,238,7.51857,28131289756
169.803,5388,16.5829,82,63,59,1935,9501,4.85083,238,7.51857,28231350830
165.447,6083,16.9598,84,63,59,1935,9501,4.85083,252,7.51848,28331409945
164.835,5112,16.9598,84,63,59,1935,9501,4.85083,252,7.51848,28431470119
165.144,6086,16.9598,84,63,59,1935,9501,4.85083,252,7.51848,28531528584
165.115,5925,16.9598,84,63,59,1935,9501,4.85083,252,7.51848,28631588399
165.08,6107,16.9598,84,63,59,1935,9501,4.85083,252,7.51848,28731653393
165.032,5792,16.1857,83,63,59,1935,9501,4.85083,258,7.52051,28831713548
165.012,6087,16.1857,83,63,59,1935,9501,4.85083,258,7.52051,28931773952
164.553,5768,16.1857,83,63,59,1935,9501,4.85083,258,7.52051,29031835667
165.011,6069,16.1857,83,63,59,1935,9501,4.85083,258,7.52051,29131897751
165.01,5840,16.1857,83,63,59,1935,9501,4.85083,258,7.52051,29231973726
165.919,5978,16.7714,83,63,59,1935,9501,4.85083,256,7.51847,29332033171
165.477,5546,16.7714,83,63,59,1935,9501,4.85083,256,7.51847,29432092305
165.3,6085,16.7714,83,63,59,1935,9501,4.85083,256,7.51847,29532154160
164.836,5881,16.7714,83,63,59,1935,9501,4.85083,256,7.51847,29632215834
165.173,6106,16.7714,83,63,59,1935,9501,4.85083,256,7.51847,29732277779
167.189,5908,15.6484,83,63,59,1935,9501,4.85083,255,7.51791,29832342594
166,6077,15.6484,83,63,59,1935,9501,4.85083,255,7.51791,29932411888
165.659,5297,15.6484,83,63,59,1935,9501,4.85083,255,7.51791,30032485973
165.489,6064,15.6484,83,63,59,1935,9501,4.85083,255,7.51791,30132551637
165.218,5515,15.6484,83,63,59,1935,9501,4.85083,255,7.51791,30232617112
165.265,6066,16.0905,84,63,59,1935,9501,4.85083,255,7.51846,30332678287
164.34,5655,16.0905,84,63,59,1935,9501,4.85083,255,7.51846,30432739431
164.956,6291,16.0905,84,63,59,1935,9501,4.85083,255,7.51846,30532801236
165.065,5331,16.0905,84,63,59,1935,9501,4.85083,255,7.51846,30632865260
165.025,6132,16.0905,84,63,59,1935,9501,4.85083,255,7.51846,30732923855
163.764,5274,15.7663,80,63,59,1935,9501,4.85083,252,7.51848,30832984060
164.949,6085,15.7663,80,63,59,1935,9501,4.85083,252,7.51848,30933043584
164.995,4971,15.7663,80,63,59,1935,9501,4.85083,252,7.51848,31033104249
164.988,6076,15.7663,80,63,59,1935,9501,4.85083,252,7.51848,31133166423
164.993,4967,15.7663,80,63,59,1935,9501,4.85083,252,7.51848,31233225648
164.937,6103,15.9176,79,62,59,1935,9501,4.85083,248,7.51822,31333284142
165.02,4757,15.9176,79,62,59,1935,9501,4.85083,248,7.51822,31433341907
164.996,6081,15.9176,79,62,59,1935,9501,4.85083,248,7.51822,31533400882
165.007,5822,15.9176,79,62,59,1935,9501,4.85083,248,7.51822,31633460786
164.996,6084,15.9176,79,62,59,1935,9501,4.85083,248,7.51822,31733519291
164.56,5405,16.4589,79,62,59,1935,9501,4.85083,247,7.51748,31833577965
164.993,6086,16.4589,79,62,59,1935,9501,4.85083,247,7.51748,31933637690
164.8,5366,16.4589,79,62,59,1935,9501,4.85083,247,7.51748,32033695135
164.991,6102,16.4589,79,62,59,1935,9501,4.85083,247,7.51748,32133754519
165.002,5019,16.4589,79,62,59,1935,9501,4.85083,247,7.51748,32233812214
165.24,6058,15.6113,80,62,59,1935,9501,4.85083,249,7.51836,32333835698
165.123,5603,15.6113,80,62,59,1935,9501,4.85083,249,7.51836,32433895453
165.066,6086,15.6113,80,62,59,1935,9501,4.85083,249,7.51836,32533953728
164.972,5495,15.6113,80,62,59,1935,9501,4.85083,249,7.51836,32634014122
165.036,6098,15.6113,80,62,59,1935,9501,4.85083,249,7.51836,32734073067
165.263,6078,15.0158,81,62,59,1935,9501,4.85083,251,7.51841,32834134361
165.11,6087,15.0158,81,62,59,1935,9501,4.85083,251,7.51841,32934196546
164.975,6160,15.0158,81,62,59,1935,9501,4.85083,251,7.51841,33034255741
165.051,6074,15.0158,81,62,59,1935,9501,4.85083,251,7.51841,33134316085
164.853,6629,15.0158,81,62,59,1935,9501,4.85083,251,7.51841,33234377300
164.682,6201,16.2297,82,62,60,1935,9501,4.86774,254,7.5191,33334436274
