os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Xeon CPU           X3220  @ 2.40GHz,Radeon HD 5850,8137488,6.0.8-1-MANJARO,4.5 Mesa 22.2.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
45.0552,22195,55.9809,0,47,60,0,0,0,0,5.19943,2540908310
43.3257,23081,55.9809,0,47,60,0,0,0,0,5.19943,2640960907
46.5376,21488,55.9809,0,47,60,0,0,0,0,5.19943,2741030965
50.5204,19794,55.9809,0,47,60,0,0,0,0,5.19943,2841107727
52.3944,19086,53.3981,0,47,60,0,0,0,0,5.19882,2941229607
45.8674,21802,53.3981,0,47,60,0,0,0,0,5.19882,3041297221
40.9651,24411,53.3981,0,47,60,0,0,0,0,5.19882,3141330682
39.9297,25044,53.3981,0,47,60,0,0,0,0,5.19882,3241408701
39.8756,25078,53.3981,0,47,60,0,0,0,0,5.19882,3341473591
38.6384,25881,54.1872,0,47,59,0,0,0,0,5.19769,3441531706
41.8971,23868,54.1872,0,47,59,0,0,0,0,5.19769,3541598551
34.6741,28840,54.1872,0,47,59,0,0,0,0,5.19769,3641685860
50.2159,19914,54.1872,0,47,59,0,0,0,0,5.19769,3741757594
36.9891,27035,54.1872,0,47,59,0,0,0,0,5.19769,3841811588
39.09,25582,54.9763,0,47,59,0,0,0,0,5.19866,3941903506
38.8229,25758,54.9763,0,47,59,0,0,0,0,5.19866,4041976777
59.3261,16856,54.9763,0,47,59,0,0,0,0,5.19866,4142030212
38.2409,26150,54.9763,0,47,59,0,0,0,0,5.19866,4242100759
39.1558,25539,54.9763,0,47,59,0,0,0,0,5.19866,4342168652
35.7987,27934,54.9763,0,47,59,0,0,0,0,5.19866,4442245833
47.3552,21117,50.2538,0,47,60,0,0,0,0,5.19866,4542350043
17.6797,56562,50.2538,0,47,60,0,0,0,0,5.19866,4642422825
41.9498,23838,50.2538,0,47,60,0,0,0,0,5.19866,4742504686
41.2984,24214,50.2538,0,47,60,0,0,0,0,5.19866,4842579842
43.1555,23172,50.2538,0,47,60,0,0,0,0,5.19866,4942647595
46.1872,21651,50.495,0,47,60,0,0,0,0,5.19866,5042748243
50.0651,19974,50.495,0,47,60,0,0,0,0,5.19866,5142823469
42.9111,23304,50.495,0,47,60,0,0,0,0,5.19866,5242892480
41.2252,24257,50.495,0,47,60,0,0,0,0,5.19866,5342963934
36.5938,27327,50.495,0,47,60,0,0,0,0,5.19866,5443038462
44.0354,22709,50.7389,0,47,60,0,0,0,0,5.1979,5543090221
45.6913,21886,50.7389,0,47,60,0,0,0,0,5.1979,5643161606
53.2113,18793,50.7389,0,47,60,0,0,0,0,5.1979,5743209803
32.7847,30502,50.7389,0,47,60,0,0,0,0,5.1979,5843279931
37.7786,26470,50.7389,0,47,60,0,0,0,0,5.1979,5943355786
36.3914,27479,52.2388,0,47,59,0,0,0,0,5.20028,6043433247
42.1124,23746,52.2388,0,47,59,0,0,0,0,5.20028,6143504073
56.5068,17697,52.2388,0,47,59,0,0,0,0,5.20028,6243568473
39.5304,25297,52.2388,0,47,59,0,0,0,0,5.20028,6343609128
40.2317,24856,52.2388,0,47,59,0,0,0,0,5.20028,6443678068
34.5197,28969,54.3147,0,47,59,0,0,0,0,5.1993,6543754133
47.8927,20880,54.3147,0,47,59,0,0,0,0,5.1993,6644751264
44.6548,22394,54.3147,0,47,59,0,0,0,0,5.1993,6744829982
49.5786,20170,54.3147,0,47,59,0,0,0,0,5.1993,6844907792
56.8279,17597,54.3147,0,47,59,0,0,0,0,5.1993,6944987348
45.88,21796,52.8846,0,46,60,0,0,0,0,5.20052,7045064879
43.3332,23077,52.8846,0,46,60,0,0,0,0,5.20052,7145139406
55.8909,17892,52.8846,0,46,60,0,0,0,0,5.20052,7245207439
16.8322,59410,52.8846,0,46,60,0,0,0,0,5.20052,7345282246
28.9436,34550,52.8846,0,46,60,0,0,0,0,5.20052,7445360754
40.5104,24685,52.1951,0,46,60,0,0,0,0,5.2006,7545433466
21.7042,46074,52.1951,0,46,60,0,0,0,0,5.2006,7645506457
19.9426,50144,52.1951,0,46,60,0,0,0,0,5.2006,7745575328
49.3974,20244,52.1951,0,46,60,0,0,0,0,5.2006,7845642382
34.7102,28810,52.1951,0,46,60,0,0,0,0,5.2006,7945707621
37.1485,26919,52.8796,0,47,59,0,0,0,0,5.1936,8045771044
46.6461,21438,52.8796,0,47,59,0,0,0,0,5.1936,8145848994
51.9994,19231,52.8796,0,47,59,0,0,0,0,5.1936,8245921985
54.9149,18210,52.8796,0,47,59,0,0,0,0,5.1936,8346003148
46.6723,21426,52.8796,0,47,59,0,0,0,0,5.1936,8446073485
49.1957,20327,53.5,0,47,59,0,0,0,0,5.1903,8546150038
18.5017,54049,53.5,0,47,59,0,0,0,0,5.1903,8646222191
56.8117,17602,53.5,0,47,59,0,0,0,0,5.1903,8746299791
62.0617,16113,53.5,0,47,59,0,0,0,0,5.1903,8846368732
37.9449,26354,53.5,0,47,59,0,0,0,0,5.1903,8946440955
43.4141,23034,51.7766,0,48,60,0,0,0,0,5.19071,9046513666
51.3373,19479,51.7766,0,48,60,0,0,0,0,5.19071,9146595108
35.5796,28106,51.7766,0,48,60,0,0,0,0,5.19071,9246671871
57.0223,17537,51.7766,0,48,60,0,0,0,0,5.19071,9346781599
26.9389,37121,51.7766,0,48,60,0,0,0,0,5.19071,9446852704
40.2463,24847,49,0,48,59,0,0,0,0,5.19029,9546908654
14.1289,70777,49,0,48,59,0,0,0,0,5.19029,9646980947
80.7754,12380,49,0,48,59,0,0,0,0,5.19029,9747057500
40.8881,24457,49,0,48,59,0,0,0,0,5.19029,9847126021
41.8008,23923,49,0,48,59,0,0,0,0,5.19029,9947209279
37.6407,26567,46.798,0,47,59,0,0,0,0,5.19264,10047279965
45.8379,21816,46.798,0,47,59,0,0,0,0,5.19264,10147350721
43.9329,22762,46.798,0,47,59,0,0,0,0,5.19264,10247417427
45.045,22200,46.798,0,47,59,0,0,0,0,5.19264,10347485110
41.5438,24071,46.798,0,47,59,0,0,0,0,5.19264,10447556076
45.7143,21875,45.9596,0,47,59,0,0,0,0,5.19139,10547630952
38.8848,25717,45.9596,0,47,59,0,0,0,0,5.19139,10647697029
55.0843,18154,45.9596,0,47,59,0,0,0,0,5.19139,10747773722
42.9516,23282,45.9596,0,47,59,0,0,0,0,5.19139,10847846434
41.4079,24150,45.9596,0,47,59,0,0,0,0,5.19139,10947880104
52.4962,19049,49.7436,0,47,59,0,0,0,0,5.19264,11047953375
62.2123,16074,49.7436,0,47,59,0,0,0,0,5.19264,11148025807
50.3525,19860,49.7436,0,47,59,0,0,0,0,5.19264,11248099427
53.2623,18775,49.7436,0,47,59,0,0,0,0,5.19264,11348914621
60.7165,16470,49.7436,0,47,59,0,0,0,0,5.19264,11448994527
70.9622,14092,49.7436,0,47,59,0,0,0,0,5.19264,11549063467
54.7735,18257,50.2439,0,47,60,0,0,0,0,5.19231,11649142325
58.9553,16962,50.2439,0,47,60,0,0,0,0,5.19231,11749216433
54.5078,18346,50.2439,0,47,60,0,0,0,0,5.19231,11849298783
43.877,22791,50.2439,0,47,60,0,0,0,0,5.19231,11949370936
70.8265,14119,50.2439,0,47,60,0,0,0,0,5.19231,12049448677
70.4573,14193,54.3269,0,47,60,0,0,0,0,5.19234,12149523693
67.5128,14812,54.3269,0,47,60,0,0,0,0,5.19234,12249590399
103.22,9688,54.3269,0,47,60,0,0,0,0,5.19234,12349703898
100.03,9997,54.3269,0,47,60,0,0,0,0,5.19234,12449788482
124.44,8036,54.3269,0,47,60,0,0,0,0,5.19234,12549863010
95.6755,10452,61.0837,0,47,59,0,0,0,0,5.19121,12649952554
84.0972,11891,61.0837,0,47,59,0,0,0,0,5.19121,12750022472
127.275,7857,61.0837,0,47,59,0,0,0,0,5.19121,12850087850
111.099,9001,61.0837,0,47,59,0,0,0,0,5.19121,12950153648
93.6593,10677,61.0837,0,47,59,0,0,0,0,5.19121,13050220912
104.199,9597,62.439,0,47,60,0,0,0,0,5.19219,13150290271
123.077,8125,62.439,0,47,60,0,0,0,0,5.19219,13250445046
77.0951,12971,62.439,0,47,60,0,0,0,0,5.19219,13350515593
102.743,9733,62.439,0,47,60,0,0,0,0,5.19219,13450590959
88.9601,11241,62.439,0,47,60,0,0,0,0,5.19219,13550663042
117.523,8509,60.5911,0,47,59,0,0,0,0,5.19218,13650692173
115.821,8634,60.5911,0,47,59,0,0,0,0,5.19218,13750756713
97.2668,10281,60.5911,0,47,59,0,0,0,0,5.19218,13850825304
136.482,7327,60.5911,0,47,59,0,0,0,0,5.19218,13950900810
82.7815,12080,60.5911,0,47,59,0,0,0,0,5.19218,14050985185
80.9848,12348,62.5616,0,47,59,0,0,0,0,5.19956,14151052798
75.7232,13206,62.5616,0,47,59,0,0,0,0,5.19956,14251369396
90.1795,11089,62.5616,0,47,59,0,0,0,0,5.19956,14351426323
77.8877,12839,62.5616,0,47,59,0,0,0,0,5.19956,14451498407
40.6785,24583,62.5616,0,47,59,0,0,0,0,5.19956,14551602896
92.4044,10822,60.6796,0,47,59,0,0,0,0,5.2006,14651678611
84.8176,11790,60.6796,0,47,59,0,0,0,0,5.2006,14751744059
59.7122,16747,60.6796,0,47,59,0,0,0,0,5.2006,14851821171
73.8062,13549,60.6796,0,47,59,0,0,0,0,5.2006,14951891369
83.4167,11988,60.6796,0,47,59,0,0,0,0,5.2006,15051966315
63.6862,15702,59.1346,0,47,60,0,0,0,0,5.2006,15152040913
62.0078,16127,59.1346,0,47,60,0,0,0,0,5.2006,15252118374
85.5213,11693,59.1346,0,47,60,0,0,0,0,5.2006,15352192762
61.0277,16386,59.1346,0,47,60,0,0,0,0,5.2006,15452265893
68.2594,14650,59.1346,0,47,60,0,0,0,0,5.2006,15552332179
47.335,21126,59.0476,0,47,59,0,0,0,0,5.20063,15652402167
60.6134,16498,59.0476,0,47,59,0,0,0,0,5.20063,15752483399
52.6621,18989,59.0476,0,47,59,0,0,0,0,5.20063,15852552898
49.128,20355,59.0476,0,47,59,0,0,0,0,5.20063,15952625959
43.4613,23009,59.0476,0,47,59,0,0,0,0,5.20063,16052702093
43.3463,23070,62.381,0,47,59,0,0,0,0,5.2062,16152778437
43.0645,23221,62.381,0,47,59,0,0,0,0,5.2062,16252847168
57.1723,17491,62.381,0,47,59,0,0,0,0,5.2062,16352933219
47.4136,21091,62.381,0,47,59,0,0,0,0,5.2062,16453020737
74.8335,13363,62.381,0,47,59,0,0,0,0,5.2062,16553097081
42.7223,23407,59,0,47,60,0,0,0,0,5.20638,16653377361
57.9677,17251,59,0,47,60,0,0,0,0,5.20638,16753447279
59.1191,16915,59,0,47,60,0,0,0,0,5.20638,16853517476
56.4334,17720,59,0,47,60,0,0,0,0,5.20638,16953599128
50.7975,19686,59,0,47,60,0,0,0,0,5.20638,17053682944
50.6817,19731,59,0,47,60,0,0,0,0,5.20638,17153756285
56.2272,17785,56.8627,0,47,60,0,0,0,0,5.20638,17253822501
56.3857,17735,56.8627,0,47,60,0,0,0,0,5.20638,17353873562
52.2931,19123,56.8627,0,47,60,0,0,0,0,5.20638,17453902623
52.8485,18922,56.8627,0,47,60,0,0,0,0,5.20638,17553977709
60.957,16405,56.8627,0,47,60,0,0,0,0,5.20638,17654052028
60.8717,16428,55.2239,0,47,60,0,0,0,0,5.20638,17754124669
39.7883,25133,55.2239,0,47,60,0,0,0,0,5.20638,17854810029
40.9954,24393,55.2239,0,47,60,0,0,0,0,5.20638,17954885465
46.9263,21310,55.2239,0,47,60,0,0,0,0,5.20638,18054927586
40.8247,24495,55.2239,0,47,60,0,0,0,0,5.20638,18155003231
44.8591,22292,54.5,0,47,60,0,0,0,0,5.20659,18255075105
63.4397,15763,54.5,0,47,60,0,0,0,0,5.20659,18355149702
49.7216,20112,54.5,0,47,60,0,0,0,0,5.20659,18455207607
49.1521,20345,54.5,0,47,60,0,0,0,0,5.20659,18555288421
41.9762,23823,54.5,0,47,60,0,0,0,0,5.20659,18655353660
42.8284,23349,53.6946,0,47,60,0,0,0,0,5.20746,18755423578
39.8979,25064,53.6946,0,47,60,0,0,0,0,5.20746,18855493775
45.4422,22006,53.6946,0,47,60,0,0,0,0,5.20746,18955566557
48.8711,20462,53.6946,0,47,60,0,0,0,0,5.20746,19055646322
45.8526,21809,53.6946,0,47,60,0,0,0,0,5.20746,19155722456
50.5178,19795,57.7889,0,47,60,0,0,0,0,5.21194,19256788241
46.8977,21323,57.7889,0,47,60,0,0,0,0,5.21194,19356860814
50.9632,19622,57.7889,0,47,60,0,0,0,0,5.21194,19456931849
36.0451,27743,57.7889,0,47,60,0,0,0,0,5.21194,19556998764
21.2229,47119,57.7889,0,47,60,0,0,0,0,5.21194,19657375355
47.8629,20893,55.5,0,47,60,0,0,0,0,5.20979,19757448626
27.7093,36089,55.5,0,47,60,0,0,0,0,5.20979,19857548995
27.7093,36089,55.5,0,47,60,0,0,0,0,5.20979,19957630087
27.7093,36089,55.5,0,47,60,0,0,0,0,5.20979,20057697840
27.7093,36089,55.5,0,47,60,0,0,0,0,5.20979,20157769993
27.7093,36089,55.5,0,47,60,0,0,0,0,5.20979,20257809461
2.0201,495026,42.2594,0,48,59,0,0,0,0,5.28766,20357879728
45.7519,21857,42.2594,0,48,59,0,0,0,0,5.28766,20457953278
66.4938,15039,42.2594,0,48,59,0,0,0,0,5.28766,20558028434
40.6256,24615,42.2594,0,48,59,0,0,0,0,5.28766,20658100168
69.3914,14411,42.2594,0,48,59,0,0,0,0,5.28766,20758172181
46.5701,21473,42.2594,0,48,59,0,0,0,0,5.28766,20858255300
55.6328,17975,52.7273,0,48,60,0,0,0,0,5.30732,20958309014
50.7485,19705,52.7273,0,48,60,0,0,0,0,5.30732,21058377047
65.4493,15279,52.7273,0,48,60,0,0,0,0,5.30732,21158479930
60.2192,16606,52.7273,0,48,60,0,0,0,0,5.30732,21258556204
46.1382,21674,52.7273,0,48,60,0,0,0,0,5.30732,21358716846
37.1595,26911,52.2613,0,47,59,0,0,0,0,5.30522,21458784878
47.2545,21162,52.2613,0,47,59,0,0,0,0,5.30522,21558808422
62.2355,16068,52.2613,0,47,59,0,0,0,0,5.30522,21658882041
36.3716,27494,52.2613,0,47,59,0,0,0,0,5.30522,21758951261
32.4191,30846,52.2613,0,47,59,0,0,0,0,5.30522,21859022087
45.2509,22099,48.9899,0,47,59,0,0,0,0,5.30546,21959092634
54.5643,18327,48.9899,0,47,59,0,0,0,0,5.30546,22059181339
45.5955,21932,48.9899,0,47,59,0,0,0,0,5.30546,22159253562
46.4555,21526,48.9899,0,47,59,0,0,0,0,5.30546,22259332001
47.5285,21040,48.9899,0,47,59,0,0,0,0,5.30546,22359401360
52.4219,19076,48.9899,0,47,59,0,0,0,0,5.30448,22459469253
49.2029,20324,48.9899,0,47,59,0,0,0,0,5.30448,22559540219
53.0166,18862,48.9899,0,47,59,0,0,0,0,5.30448,22659612302
45.0146,22215,48.9899,0,47,59,0,0,0,0,5.30448,22759689064
46.8494,21345,48.9899,0,47,59,0,0,0,0,5.30448,22859766805
49.848,20061,54.3147,0,47,60,0,0,0,0,5.29972,22959842729
45.5705,21944,54.3147,0,47,60,0,0,0,0,5.29972,23059909644
35.7373,27982,54.3147,0,47,60,0,0,0,0,5.29972,23159987664
45.0106,22217,54.3147,0,47,60,0,0,0,0,5.29972,23260059747
40.5696,24649,54.3147,0,47,60,0,0,0,0,5.29972,23360154389
44.5792,22432,55.2764,0,48,60,0,0,0,0,5.29874,23460228637
53.3646,18739,55.2764,0,48,60,0,0,0,0,5.29874,23560263774
48.5437,20600,55.2764,0,48,60,0,0,0,0,5.29874,23660332505
57.4515,17406,55.2764,0,48,60,0,0,0,0,5.29874,23760399350
45.8905,21791,55.2764,0,48,60,0,0,0,0,5.29874,23860559364
49.1256,20356,50.7692,0,48,60,0,0,0,0,5.29972,23960629980
51.1091,19566,50.7692,0,48,60,0,0,0,0,5.29972,24060702482
59.2663,16873,50.7692,0,48,60,0,0,0,0,5.29972,24160769467
41.691,23986,50.7692,0,48,60,0,0,0,0,5.29972,24260843087
50.9944,19610,50.7692,0,48,60,0,0,0,0,5.29972,24360920268
21.7212,46038,50,0,47,60,0,0,0,0,5.30116,24460995634
48.5037,20617,50,0,47,60,0,0,0,0,5.30116,24561065343
39.0046,25638,50,0,47,60,0,0,0,0,5.30116,24661144061
41.0071,24386,50,0,47,60,0,0,0,0,5.30116,24761215376
47.1542,21207,50,0,47,60,0,0,0,0,5.30116,24861293745
60.8421,16436,50,0,47,60,0,0,0,0,5.30116,24961361428
57.0256,17536,59.0244,0,47,59,0,0,0,0,5.30116,25061426736
39.2418,25483,59.0244,0,47,59,0,0,0,0,5.30116,25161499239
49.7686,20093,59.0244,0,47,59,0,0,0,0,5.30116,25261688306
65.5867,15247,59.0244,0,47,59,0,0,0,0,5.30116,25361763043
66.9299,14941,59.0244,0,47,59,0,0,0,0,5.30116,25461826187
38.101,26246,60.5911,0,48,59,0,0,0,0,5.30137,25561897711
44.2909,22578,60.5911,0,48,59,0,0,0,0,5.30137,25661964696
55.5432,18004,60.5911,0,48,59,0,0,0,0,5.30137,25762033636
64.7207,15451,60.5911,0,48,59,0,0,0,0,5.30137,25862098945
64.0943,15602,60.5911,0,48,59,0,0,0,0,5.30137,25962169003
64.9351,15400,60.199,0,48,60,0,0,0,0,5.30137,26062278730
62.9327,15890,60.199,0,48,60,0,0,0,0,5.30137,26162347880
61.8927,16157,60.199,0,48,60,0,0,0,0,5.30137,26262402643
67.4855,14818,60.199,0,48,60,0,0,0,0,5.30137,26362482339
58.7717,17015,60.199,0,48,60,0,0,0,0,5.30137,26462569298
61.1583,16351,60.4061,0,48,60,0,0,0,0,5.3004,26562643686
54.7375,18269,60.4061,0,48,60,0,0,0,0,5.3004,26662724429
54.7076,18279,60.4061,0,48,60,0,0,0,0,5.3004,26762792881
54.1126,18480,60.4061,0,48,60,0,0,0,0,5.3004,26862867478
56.1041,17824,60.4061,0,48,60,0,0,0,0,5.3004,26962883130
26.4466,37812,59.204,0,48,59,0,0,0,0,5.30137,27062957727
59.9772,16673,59.204,0,48,59,0,0,0,0,5.30137,27163037284
55.7072,17951,59.204,0,48,59,0,0,0,0,5.30137,27263121240
52.8067,18937,59.204,0,48,59,0,0,0,0,5.30137,27363190320
57.169,17492,59.204,0,48,59,0,0,0,0,5.30137,27463277000
52.1866,19162,62.6866,0,48,60,0,0,0,0,5.30137,27563326804
32.6829,30597,62.6866,0,48,60,0,0,0,0,5.30137,27663394068
28.6969,34847,62.6866,0,48,60,0,0,0,0,5.30137,27763462729
46.4016,21551,62.6866,0,48,60,0,0,0,0,5.30137,27863537186
41.4491,24126,62.6866,0,48,60,0,0,0,0,5.30137,27963607174
58.5926,17067,53.0612,0,48,59,0,0,0,0,5.30137,28063673810
48.605,20574,53.0612,0,48,59,0,0,0,0,5.30137,28163747220
55.2395,18103,53.0612,0,48,59,0,0,0,0,5.30137,28263822446
39.2111,25503,53.0612,0,48,59,0,0,0,0,5.30137,28363884053
39.8899,25069,53.0612,0,48,59,0,0,0,0,5.30137,28463958022
33.942,29462,59.3137,0,47,59,0,0,0,0,5.30183,28564028359
38.0764,26263,59.3137,0,47,59,0,0,0,0,5.30183,28664096741
43.7178,22874,59.3137,0,47,59,0,0,0,0,5.30183,28764840558
43.7235,22871,59.3137,0,47,59,0,0,0,0,5.30183,28865021942
50.0225,19991,59.3137,0,47,59,0,0,0,0,5.30183,28965071048
37.0782,26970,59.3137,0,47,59,0,0,0,0,5.30183,29065146553
31.6787,31567,58.1633,0,47,59,0,0,0,0,5.29978,29165218916
33.8765,29519,58.1633,0,47,59,0,0,0,0,5.29978,29265236942
45.8085,21830,58.1633,0,47,59,0,0,0,0,5.29978,29365332282
54.5583,18329,58.1633,0,47,59,0,0,0,0,5.29978,29465401222
47.9962,20835,58.1633,0,47,59,0,0,0,0,5.29978,29565470163
45.3865,22033,58.794,0,47,59,0,0,0,0,5.30011,29665546436
46.183,21653,58.794,0,47,59,0,0,0,0,5.30011,29765619637
33.3812,29957,58.794,0,47,59,0,0,0,0,5.30011,29865690463
50.945,19629,58.794,0,47,59,0,0,0,0,5.30011,29965758915
46.0469,21717,58.794,0,47,59,0,0,0,0,5.30011,30065832255
52.7343,18963,63.3166,0,47,60,0,0,0,0,5.30008,30165902662
36.6126,27313,63.3166,0,47,60,0,0,0,0,5.30008,30265973767
56.4143,17726,63.3166,0,47,60,0,0,0,0,5.30008,30366051508
48.5979,20577,63.3166,0,47,60,0,0,0,0,5.30008,30466121146
39.1573,25538,63.3166,0,47,60,0,0,0,0,5.30008,30566193439
61.0128,16390,57.7889,0,47,59,0,0,0,0,5.30008,30666264684
45.4876,21984,57.7889,0,47,59,0,0,0,0,5.30008,30766339980
40.476,24706,57.7889,0,47,59,0,0,0,0,5.30008,30866410666
49.4951,20204,57.7889,0,47,59,0,0,0,0,5.30008,30966435956
46.503,21504,57.7889,0,47,59,0,0,0,0,5.30008,31066500287
40.7398,24546,57.732,0,47,59,0,0,0,0,5.29858,31166568738
27.154,36827,57.732,0,47,59,0,0,0,0,5.29858,31266642009
30.8452,32420,57.732,0,47,59,0,0,0,0,5.29858,31366710321
31.0337,32223,57.732,0,47,59,0,0,0,0,5.29858,31466774442
32.9153,30381,57.732,0,47,59,0,0,0,0,5.29858,31566817192
41.2116,24265,55.0505,0,48,59,0,0,0,0,5.29858,31666886062
38.4305,26021,55.0505,0,48,59,0,0,0,0,5.29858,31766960729
54.8938,18217,55.0505,0,48,59,0,0,0,0,5.29858,31867019333
40.838,24487,55.0505,0,48,59,0,0,0,0,5.29858,31967097074
39.6087,25247,55.0505,0,48,59,0,0,0,0,5.29858,32067170763
47.9157,20870,55.5556,0,48,59,0,0,0,0,5.29879,32167256465
38.8304,25753,55.5556,0,48,59,0,0,0,0,5.29879,32267333717
36.5123,27388,55.5556,0,48,59,0,0,0,0,5.29879,32367639838
30.7996,32468,55.5556,0,48,59,0,0,0,0,5.29879,32467724772
55.4754,18026,55.5556,0,48,59,0,0,0,0,5.29879,32567800347
36.4179,27459,55.1219,0,47,60,0,0,0,0,5.29976,32667877180
40.5071,24687,55.1219,0,47,60,0,0,0,0,5.29976,32767954292
48.2276,20735,55.1219,0,47,60,0,0,0,0,5.29976,32868027073
42.3173,23631,55.1219,0,47,60,0,0,0,0,5.29976,32968101671
53.8793,18560,55.1219,0,47,60,0,0,0,0,5.29976,33068179481
37.312,26801,55.1219,0,47,60,0,0,0,0,5.29976,33168248142
40.7647,24531,53.3679,0,47,59,0,0,0,0,5.29902,33268314149
39.268,25466,53.3679,0,47,59,0,0,0,0,5.29902,33368389515
33.8032,29583,53.3679,0,47,59,0,0,0,0,5.29902,33468464322
29.3988,34015,53.3679,0,47,59,0,0,0,0,5.29902,33568537802
37.8774,26401,53.3679,0,47,59,0,0,0,0,5.29902,33668604717
46.8955,21324,61.6915,0,48,59,0,0,0,0,5.30705,33768686019
40.4826,24702,61.6915,0,48,59,0,0,0,0,5.30705,33868763131
54.4989,18349,61.6915,0,48,59,0,0,0,0,5.30705,33968844642
44.5534,22445,61.6915,0,48,59,0,0,0,0,5.30705,34068921684
50.7537,19703,61.6915,0,48,59,0,0,0,0,5.30705,34168988250
42.3908,23590,59,0,48,59,0,0,0,0,5.307,34269064593
47.9985,20834,59,0,48,59,0,0,0,0,5.307,34369134302
51.6689,19354,59,0,48,59,0,0,0,0,5.307,34469206944
48.1116,20785,59,0,48,59,0,0,0,0,5.307,34569283567
40.8363,24488,59,0,48,59,0,0,0,0,5.307,34669358793
55.3526,18066,58.4158,0,47,59,0,0,0,0,5.30724,34769939041
68.3901,14622,58.4158,0,47,59,0,0,0,0,5.30724,34870016642
40.8197,24498,58.4158,0,47,59,0,0,0,0,5.30724,34970089912
48.8091,20488,58.4158,0,47,59,0,0,0,0,5.30724,35070171494
41.3206,24201,58.4158,0,47,59,0,0,0,0,5.30724,35170242599
39.9058,25059,62.6866,0,47,59,0,0,0,0,5.30769,35270323413
63.2271,15816,62.6866,0,47,59,0,0,0,0,5.30769,35370398080
71.1086,14063,62.6866,0,47,59,0,0,0,0,5.30769,35470472398
72.4848,13796,62.6866,0,47,59,0,0,0,0,5.30769,35570542735
76.3884,13091,62.6866,0,47,59,0,0,0,0,5.30769,35670646876
73.062,13687,61.3527,0,48,59,0,0,0,0,5.30767,35770713651
92.6097,10798,61.3527,0,48,59,0,0,0,0,5.30767,35870782452
70.507,14183,61.3527,0,48,59,0,0,0,0,5.30767,35970867944
60.0204,16661,61.3527,0,48,59,0,0,0,0,5.30767,36070932345
83.675,11951,61.3527,0,48,59,0,0,0,0,5.30767,36171004708
73.416,13621,60,0,48,59,0,0,0,0,5.3067,36271071343
65.5008,15267,60,0,48,59,0,0,0,0,5.3067,36371144404
43.3013,23094,60,0,48,59,0,0,0,0,5.3067,36471212157
74.0851,13498,60,0,48,59,0,0,0,0,5.3067,36571279212
61.954,16141,60,0,48,59,0,0,0,0,5.3067,36671426235
57.9341,17261,62.1891,0,48,59,0,0,0,0,5.30715,36771500413
48.8759,20460,62.1891,0,48,59,0,0,0,0,5.30715,36871567607
66.0022,15151,62.1891,0,48,59,0,0,0,0,5.30715,36971673284
68.348,14631,62.1891,0,48,59,0,0,0,0,5.30715,37071737336
59.4142,16831,62.1891,0,48,59,0,0,0,0,5.30715,37171811793
72.0202,13885,61.3065,0,48,60,0,0,0,0,5.30715,37271887788
69.5943,14369,61.3065,0,48,60,0,0,0,0,5.30715,37371958684
66.0546,15139,61.3065,0,48,60,0,0,0,0,5.30715,37472023294
49.9675,20013,61.3065,0,48,60,0,0,0,0,5.30715,37572148596
