os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335576,5.9.6-arch1-1,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
143.426,45,100,54,61,1365,3648,1.37354,4.64258,4503732
134.742,45,100,54,61,1365,3648,1.37354,4.64258,4603762
137.915,45,100,54,61,1365,3648,1.37354,4.64258,4703809
138.743,45,100,54,61,1365,3648,1.37354,4.64258,4803864
136.293,45,100,54,61,1365,3648,1.37354,4.64258,4903930
148.823,46,100,54,61,1365,3648,1.39355,4.71185,5003987
144.377,46,100,54,61,1365,3648,1.39355,4.71185,5104043
140.035,46,100,54,61,1365,3648,1.39355,4.71185,5204103
137.857,46,100,54,61,1365,3648,1.39355,4.71185,5304161
139.397,46,100,54,61,1365,3648,1.39355,4.71185,5404217
135.87,47,96,54,61,1365,3648,1.42285,4.75007,5504284
122.582,47,96,54,61,1365,3648,1.42285,4.75007,5604345
132.944,47,96,54,61,1365,3648,1.42285,4.75007,5704402
134.199,47,96,54,61,1365,3648,1.42285,4.75007,5804458
136.109,47,96,54,61,1365,3648,1.42285,4.75007,5904514
176.211,47,98,54,61,1365,3648,1.47168,4.83643,6004580
150.209,47,98,54,61,1365,3648,1.47168,4.83643,6104635
143.74,47,98,54,61,1365,3648,1.47168,4.83643,6204692
144.43,47,98,54,61,1365,3648,1.47168,4.83643,6304748
143.997,47,98,54,61,1365,3648,1.47168,4.83643,6404805
133.708,34,99,45,61,1365,3648,1.48926,4.89428,6504864
144.117,34,99,45,61,1365,3648,1.48926,4.89428,6604922
144.997,34,99,45,61,1365,3648,1.48926,4.89428,6704976
145.817,34,99,45,61,1365,3648,1.48926,4.89428,6805032
146.048,34,99,45,61,1365,3648,1.48926,4.89428,6905089
146.444,21,100,45,61,1365,3648,1.48926,4.89396,7005146
147.58,21,100,45,61,1365,3648,1.48926,4.89396,7105202
147.123,21,100,45,61,1365,3648,1.48926,4.89396,7205267
147.578,21,100,45,61,1365,3648,1.48926,4.89396,7305323
147.816,21,100,45,61,1365,3648,1.48926,4.89396,7405369
147.915,22,100,43,61,1365,3648,1.48926,4.89396,7505427
147.604,22,100,43,61,1365,3648,1.48926,4.89396,7605492
147.436,22,100,43,61,1365,3648,1.48926,4.89396,7705547
147.61,22,100,43,61,1365,3648,1.48926,4.89396,7805563
147.806,22,100,43,61,1365,3648,1.48926,4.89396,7905597
147.881,22,100,43,62,1365,3648,1.48926,4.89396,8005630
146.381,22,100,43,62,1365,3648,1.48926,4.89396,8105646
147.342,22,100,43,62,1365,3648,1.48926,4.89396,8205712
147.454,22,100,43,62,1365,3648,1.48926,4.89396,8305770
147.729,22,100,43,62,1365,3648,1.48926,4.89396,8405827
147.705,22,100,43,62,1365,3648,1.48926,4.89396,8505893
146.095,22,100,43,62,1365,3648,1.48926,4.89396,8605949
146.393,22,100,43,62,1365,3648,1.48926,4.89396,8706006
146.787,22,100,43,62,1365,3648,1.48926,4.89396,8806063
147.102,22,100,43,62,1365,3648,1.48926,4.89396,8906129
146.844,22,100,43,62,1365,3648,1.48926,4.89396,9006185
145.855,22,100,43,62,1365,3648,1.48926,4.89396,9106243
144.825,22,100,43,62,1365,3648,1.48926,4.89396,9206298
144.767,22,100,43,62,1365,3648,1.48926,4.89396,9306365
144.551,22,100,43,62,1365,3648,1.48926,4.89396,9406428
144.515,22,100,43,62,1365,3648,1.48926,4.89396,9506495
142.167,21,100,43,62,1365,3648,1.48926,4.8942,9606565
143.19,21,100,43,62,1365,3648,1.48926,4.8942,9706623
143.566,21,100,43,62,1365,3648,1.48926,4.8942,9806689
143.507,21,100,43,62,1365,3648,1.48926,4.8942,9906729
143.764,21,100,43,62,1365,3648,1.48926,4.8942,10006784
143.96,23,100,43,62,1365,3648,1.48926,4.89432,10106849
144.152,23,100,43,62,1365,3648,1.48926,4.89432,10206879
144.09,23,100,43,62,1365,3648,1.48926,4.89432,10306935
144.038,23,100,43,62,1365,3648,1.48926,4.89432,10406992
144.189,23,100,43,62,1365,3648,1.48926,4.89432,10507028
144.293,22,100,41,62,1365,3648,1.48926,4.89529,10607091
144.39,22,100,41,62,1365,3648,1.48926,4.89529,10707149
143.906,22,100,41,62,1365,3648,1.48926,4.89529,10807205
144.169,22,100,41,62,1365,3648,1.48926,4.89529,10907263
144.005,22,100,41,62,1365,3648,1.48926,4.89529,11007322
144.889,23,100,41,63,1365,3648,1.48938,4.89543,11107380
144.294,23,100,41,63,1365,3648,1.48938,4.89543,11207435
143.898,23,100,41,63,1365,3648,1.48938,4.89543,11307491
143.889,23,100,41,63,1365,3648,1.48938,4.89543,11407549
143.743,23,100,41,63,1365,3648,1.48938,4.89543,11507633
140.924,23,100,41,63,1365,3648,1.4895,4.89534,11607700
140.386,23,100,41,63,1365,3648,1.4895,4.89534,11707763
140.451,23,100,41,63,1365,3648,1.4895,4.89534,11807845
140.178,23,100,41,63,1365,3648,1.4895,4.89534,11907915
140.115,23,100,41,63,1365,3648,1.4895,4.89534,12007987
139.654,22,100,43,63,1365,3648,1.4895,4.89528,12108042
139.461,22,100,43,63,1365,3648,1.4895,4.89528,12208098
139.694,22,100,43,63,1365,3648,1.4895,4.89528,12308154
139.591,22,100,43,63,1365,3648,1.4895,4.89528,12408210
139.466,22,100,43,63,1365,3648,1.4895,4.89528,12508266
139.119,22,100,43,63,1365,3648,1.4895,4.89528,12608323
138.734,22,100,43,63,1365,3648,1.4895,4.89528,12708381
138.45,22,100,43,63,1365,3648,1.4895,4.89528,12808438
138.629,22,100,43,63,1365,3648,1.4895,4.89528,12908500
138.555,22,100,43,63,1365,3648,1.4895,4.89528,13008555
139.156,22,100,43,63,1365,3648,1.4895,4.89528,13108611
138.687,22,100,43,63,1365,3648,1.4895,4.89528,13208667
138.58,22,100,43,63,1365,3648,1.4895,4.89528,13308723
138.534,22,100,43,63,1365,3648,1.4895,4.89528,13408779
138.432,22,100,43,63,1365,3648,1.4895,4.89528,13508816
138.904,22,100,43,63,1365,3648,1.48962,4.89528,13608880
138.5,22,100,43,63,1365,3648,1.48962,4.89528,13708948
138.438,22,100,43,63,1365,3648,1.48962,4.89528,13809004
138.244,22,100,43,63,1365,3648,1.48962,4.89528,13909061
138.314,22,100,43,63,1365,3648,1.48962,4.89528,14009118
139.046,23,100,43,64,1365,3648,1.48962,4.89528,14109174
138.787,23,100,43,64,1365,3648,1.48962,4.89528,14209230
138.722,23,100,43,64,1365,3648,1.48962,4.89528,14309282
138.506,23,100,43,64,1365,3648,1.48962,4.89528,14409339
138.28,23,100,43,64,1365,3648,1.48962,4.89528,14509396
137.005,22,100,43,64,1365,3648,1.48962,4.89528,14609435
136.542,22,100,43,64,1365,3648,1.48962,4.89528,14709491
136.543,22,100,43,64,1365,3648,1.48962,4.89528,14809549
135.744,22,100,43,64,1365,3648,1.48962,4.89528,14909607
135.411,22,100,43,64,1365,3648,1.48962,4.89528,15009665
132.855,21,100,43,64,1365,3648,1.48962,4.89528,15109731
131.561,21,100,43,64,1365,3648,1.48962,4.89528,15209787
131.33,21,100,43,64,1365,3648,1.48962,4.89528,15309853
130.681,21,100,43,64,1365,3648,1.48962,4.89528,15409908
130.257,21,100,43,64,1365,3648,1.48962,4.89528,15509976
121.068,20,100,43,64,1365,3648,1.48962,4.89528,15609991
125.95,20,100,43,64,1365,3648,1.48962,4.89528,15710048
125.942,20,100,43,64,1365,3648,1.48962,4.89528,15810104
125.732,20,100,43,64,1365,3648,1.48962,4.89528,15910161
125.925,20,100,43,64,1365,3648,1.48962,4.89528,16010217
129.584,21,100,45,64,1365,3648,1.48962,4.89503,16110273
126.983,21,100,45,64,1365,3648,1.48962,4.89503,16210330
126.599,21,100,45,64,1365,3648,1.48962,4.89503,16310386
125.894,21,100,45,64,1365,3648,1.48962,4.89503,16410423
125.185,21,100,45,64,1365,3648,1.48962,4.89503,16510479
117.583,22,100,45,64,1365,3648,1.48962,4.89503,16610534
116.762,22,100,45,64,1365,3648,1.48962,4.89503,16710589
116.123,22,100,45,64,1365,3648,1.48962,4.89503,16810645
115.681,22,100,45,64,1365,3648,1.48962,4.89503,16910693
115.436,22,100,45,64,1365,3648,1.48962,4.89503,17010759
101.869,20,100,43,65,1365,3648,1.48962,4.89503,17110816
109.254,20,100,43,65,1365,3648,1.48962,4.89503,17210873
109.659,20,100,43,65,1365,3648,1.48962,4.89503,17310931
105.046,20,100,43,65,1365,3648,1.48962,4.89503,17410999
106.049,20,100,43,65,1365,3648,1.48962,4.89503,17511065
103.783,20,100,43,65,1365,3648,1.48962,4.89633,17611120
106.475,20,100,43,65,1365,3648,1.48962,4.89633,17711178
105.894,20,100,43,65,1365,3648,1.48962,4.89633,17811246
105.388,20,100,43,65,1365,3648,1.48962,4.89633,17911302
104.633,20,100,43,65,1365,3648,1.48962,4.89633,18011316
99.1916,20,100,42,65,1353,3648,1.48962,4.89632,18111372
100.078,20,100,42,65,1353,3648,1.48962,4.89632,18211429
99.4808,20,100,42,65,1353,3648,1.48962,4.89632,18311488
98.8757,20,100,42,65,1353,3648,1.48962,4.89632,18411554
98.5797,20,100,42,65,1353,3648,1.48962,4.89632,18511624
98.0494,20,100,42,65,1353,3648,1.48962,4.89647,18611680
95.6233,20,100,42,65,1353,3648,1.48962,4.89647,18711734
94.6635,20,100,42,65,1353,3648,1.48962,4.89647,18811792
94.3004,20,100,42,65,1353,3648,1.48962,4.89647,18911849
94.169,20,100,42,65,1353,3648,1.48962,4.89647,19011916
93.6402,18,100,42,66,1353,3648,1.48962,4.89647,19111988
89.5745,18,100,42,66,1353,3648,1.48962,4.89647,19212044
89.7733,18,100,42,66,1353,3648,1.48962,4.89647,19312101
89.5231,18,100,42,66,1353,3648,1.48962,4.89647,19412167
89.3238,18,100,42,66,1353,3648,1.48962,4.89647,19512195
88.8996,20,100,42,66,1353,3648,1.48962,4.89647,19612251
86.423,20,100,42,66,1353,3648,1.48962,4.89647,19712306
86.4603,20,100,42,66,1353,3648,1.48962,4.89647,19812377
86.3162,20,100,42,66,1353,3648,1.48962,4.89647,19912433
85.9063,20,100,42,66,1353,3648,1.48962,4.89647,20012503
85.6429,20,100,42,66,1353,3648,1.48962,4.89647,20112558
84.2274,19,100,42,66,1353,3648,1.48962,4.89647,20212624
83.9402,19,100,42,66,1353,3648,1.48962,4.89647,20312681
83.6579,19,100,42,66,1353,3648,1.48962,4.89647,20412746
83.201,19,100,42,66,1353,3648,1.48962,4.89647,20512816
82.8196,19,100,42,66,1353,3648,1.48962,4.89647,20612889
80.9398,18,100,42,66,1341,3648,1.48962,4.89647,20712956
81.0736,18,100,42,66,1341,3648,1.48962,4.89647,20813012
81.2199,18,100,42,66,1341,3648,1.48962,4.89647,20913070
81.1695,18,100,42,66,1341,3648,1.48962,4.89647,21013125
81.0158,18,100,42,66,1341,3648,1.48962,4.89647,21113191
78.3218,18,100,42,66,1341,3648,1.48962,4.89671,21213247
79.3134,18,100,42,66,1341,3648,1.48962,4.89671,21313304
79.4654,18,100,42,66,1341,3648,1.48962,4.89671,21413362
79.3422,18,100,42,66,1341,3648,1.48962,4.89671,21513420
79.1962,18,100,42,66,1341,3648,1.48962,4.89671,21613476
78.8612,18,100,42,66,1341,3648,1.48962,4.89674,21713532
78.5572,18,100,42,66,1341,3648,1.48962,4.89674,21813588
78.6296,18,100,42,66,1341,3648,1.48962,4.89674,21913643
78.4142,18,100,42,66,1341,3648,1.48962,4.89674,22013701
78.2397,18,100,42,66,1341,3648,1.48962,4.89674,22113760
76.4713,19,100,43,66,1341,3648,1.48962,4.89674,22213808
77.2706,19,100,43,66,1341,3648,1.48962,4.89674,22313863
77.0496,19,100,43,66,1341,3648,1.48962,4.89674,22413918
77.083,19,100,43,66,1341,3648,1.48962,4.89674,22513973
77.1121,19,100,43,66,1341,3648,1.48962,4.89674,22614019
76.9882,17,100,43,67,1341,3648,1.48962,4.89659,22714075
76.3995,17,100,43,67,1341,3648,1.48962,4.89659,22814141
76.733,17,100,43,67,1341,3648,1.48962,4.89659,22914207
76.6323,17,100,43,67,1341,3648,1.48962,4.89659,23014263
76.5263,17,100,43,67,1341,3648,1.48962,4.89659,23114329
76.0283,19,100,44,67,1341,3648,1.48962,4.89674,23214394
76.4941,19,100,44,67,1341,3648,1.48962,4.89674,23314453
76.2437,19,100,44,67,1341,3648,1.48962,4.89674,23414522
76.1877,19,100,44,67,1341,3648,1.48962,4.89674,23514579
75.9244,19,100,44,67,1341,3648,1.48962,4.89674,23614654
76.205,17,100,44,67,1341,3648,1.48962,4.89674,23714720
75.7237,17,100,44,67,1341,3648,1.48962,4.89674,23814777
75.9107,17,100,44,67,1341,3648,1.48962,4.89674,23914833
76.0289,17,100,44,67,1341,3648,1.48962,4.89674,24014906
76.0189,17,100,44,67,1341,3648,1.48962,4.89674,24114965
76.0707,18,100,42,67,1341,3648,1.48962,4.89673,24215038
76.6054,18,100,42,67,1341,3648,1.48962,4.89673,24315094
76.6881,18,100,42,67,1341,3648,1.48962,4.89673,24415159
76.816,18,100,42,67,1341,3648,1.48962,4.89673,24515230
76.9872,18,100,42,67,1341,3648,1.48962,4.89673,24615285
76.7136,18,100,42,67,1341,3648,1.48962,4.89701,24715343
77.2159,18,100,42,67,1341,3648,1.48962,4.89701,24815399
77.6029,18,100,42,67,1341,3648,1.48962,4.89701,24915454
77.8073,18,100,42,67,1341,3648,1.48962,4.89701,25015519
77.9765,18,100,42,67,1341,3648,1.48962,4.89701,25115575
79.1766,18,100,42,67,1341,3648,1.48962,4.897,25215631
78.7326,18,100,42,67,1341,3648,1.48962,4.897,25315689
78.727,18,100,42,67,1341,3648,1.48962,4.897,25415746
78.5095,18,100,42,67,1341,3648,1.48962,4.897,25515817
78.7231,18,100,42,67,1341,3648,1.48962,4.897,25615874
78.3883,18,100,42,67,1341,3648,1.48962,4.897,25715948
79.6517,18,100,42,67,1341,3648,1.48962,4.897,25816018
79.9169,18,100,42,67,1341,3648,1.48962,4.897,25916039
79.9506,18,100,42,67,1341,3648,1.48962,4.897,26016061
80.0326,18,100,42,67,1341,3648,1.48962,4.897,26116131
80.1027,18,100,43,67,1341,3648,1.48962,4.89677,26216209
81.7996,18,100,43,67,1341,3648,1.48962,4.89677,26316265
81.681,18,100,43,67,1341,3648,1.48962,4.89677,26416321
81.6751,18,100,43,67,1341,3648,1.48962,4.89677,26516377
81.6327,18,100,43,67,1341,3648,1.48962,4.89677,26616442
81.9107,19,100,43,68,1341,3648,1.48962,4.89677,26716513
83.1031,19,100,43,68,1341,3648,1.48962,4.89677,26816569
83.117,19,100,43,68,1341,3648,1.48962,4.89677,26916624
83.3845,19,100,43,68,1341,3648,1.48962,4.89677,27016682
83.8175,19,100,43,68,1341,3648,1.48962,4.89677,27116748
84.0725,19,100,43,68,1341,3648,1.48962,4.89677,27216821
83.832,19,100,41,68,1353,3648,1.48962,4.89724,27316876
85.5464,19,100,41,68,1353,3648,1.48962,4.89724,27416931
85.4639,19,100,41,68,1353,3648,1.48962,4.89724,27516991
85.7036,19,100,41,68,1353,3648,1.48962,4.89724,27617048
86.0726,19,100,41,68,1353,3648,1.48962,4.89724,27717101
87.7182,19,100,41,68,1341,3648,1.48962,4.89727,27817158
87.5642,19,100,41,68,1341,3648,1.48962,4.89727,27917213
88.3489,19,100,41,68,1341,3648,1.48962,4.89727,28017278
88.2672,19,100,41,68,1341,3648,1.48962,4.89727,28117333
88.5151,19,100,41,68,1341,3648,1.48962,4.89727,28217389
88.2664,19,100,41,68,1341,3648,1.48962,4.89727,28317445
89.8204,19,100,41,68,1341,3648,1.48962,4.89727,28417501
90.0911,19,100,41,68,1341,3648,1.48962,4.89727,28517557
90.4821,19,100,41,68,1341,3648,1.48962,4.89727,28617611
90.7673,19,100,41,68,1341,3648,1.48962,4.89727,28717677
92.8634,18,100,41,68,1352,3648,1.48962,4.89727,28817734
92.8688,18,100,41,68,1352,3648,1.48962,4.89727,28917789
92.979,18,100,41,68,1352,3648,1.48962,4.89727,29017857
93.353,18,100,41,68,1352,3648,1.48962,4.89727,29117916
93.8336,18,100,41,68,1352,3648,1.48962,4.89727,29217977
91.7053,17,100,41,68,1352,3648,1.48962,4.89727,29318035
91.2209,17,100,41,68,1352,3648,1.48962,4.89727,29418076
90.9349,17,100,41,68,1352,3648,1.48962,4.89727,29518123
90.7434,17,100,41,68,1352,3648,1.48962,4.89727,29618181
90.7718,17,100,41,68,1352,3648,1.48962,4.89727,29718237
91.5248,21,100,41,68,1352,3648,1.48962,4.89888,29818293
90.743,21,100,41,68,1352,3648,1.48962,4.89888,29918348
91.3948,21,100,41,68,1352,3648,1.48962,4.89888,30018403
91.4703,21,100,41,68,1352,3648,1.48962,4.89888,30118458
91.4431,21,100,41,68,1352,3648,1.48962,4.89888,30218514
91.5131,21,100,43,68,1352,3648,1.48962,4.89888,30318571
90.5469,21,100,43,68,1352,3648,1.48962,4.89888,30418696
92.1097,21,100,43,68,1352,3648,1.48962,4.89888,30518753
91.8605,21,100,43,68,1352,3648,1.48962,4.89888,30618824
89.4376,21,100,43,68,1352,3648,1.48962,4.89888,30718885
91.1655,25,61,43,68,1352,3648,1.63129,4.90894,30818943
57.5867,25,61,43,68,1352,3648,1.63129,4.90894,30919004
68.7508,25,61,43,68,1352,3648,1.63129,4.90894,31019060
72.948,25,61,43,68,1352,3648,1.63129,4.90894,31119116
75.5045,25,61,43,68,1352,3648,1.63129,4.90894,31219175
75.582,57,100,54,68,1352,3648,1.88275,5.03915,31319234
83.9243,57,100,54,68,1352,3648,1.88275,5.03915,31419294
83.0499,57,100,54,68,1352,3648,1.88275,5.03915,31519351
83.6608,57,100,54,68,1352,3648,1.88275,5.03915,31619408
80.0344,57,100,54,68,1352,3648,1.88275,5.03915,31719465
43.9657,62,98,54,68,1352,3648,1.88275,5.17662,31819523
63.6776,62,98,54,68,1352,3648,1.88275,5.17662,31919580
71.2962,62,98,54,68,1352,3648,1.88275,5.17662,32019637
74.6989,62,98,54,68,1352,3648,1.88275,5.17662,32119694
75.8664,62,98,54,68,1352,3648,1.88275,5.17662,32219750
86.798,66,98,54,68,1352,3648,1.88275,5.17378,32319806
83.6807,66,98,54,68,1352,3648,1.88275,5.17378,32419864
83.4017,66,98,54,68,1352,3648,1.88275,5.17378,32519923
83.3631,66,98,54,68,1352,3648,1.88275,5.17378,32619987
83.1311,66,98,54,68,1352,3648,1.88275,5.17378,32720043
84.4416,62,100,54,68,1352,3648,1.88275,5.17593,32820101
82.8054,62,100,54,68,1352,3648,1.88275,5.17593,32920439
82.8222,62,100,54,68,1352,3648,1.88275,5.17593,33020496
82.8742,62,100,54,68,1352,3648,1.88275,5.17593,33120554
82.8297,62,100,54,68,1352,3648,1.88275,5.17593,33220615
85.3497,61,100,54,68,1352,3648,1.88275,5.10951,33320672
82.7705,61,100,54,68,1352,3648,1.88275,5.10951,33420728
82.5934,61,100,54,68,1352,3648,1.88275,5.10951,33520799
82.3833,61,100,54,68,1352,3648,1.88275,5.10951,33620863
82.5283,61,100,54,68,1352,3648,1.88275,5.10951,33720924
77.8877,59,100,54,68,1352,3648,1.88275,5.11031,33820981
82.3799,59,100,54,68,1352,3648,1.88275,5.11031,33921041
82.0068,59,100,54,68,1352,3648,1.88275,5.11031,34021184
81.6081,59,100,54,68,1352,3648,1.88275,5.11031,34121244
82.0622,59,100,54,68,1352,3648,1.88275,5.11031,34221300
85.6018,58,100,57,69,1341,3648,1.88275,5.11224,34321328
81.5328,58,100,57,69,1341,3648,1.88275,5.11224,34421385
82.3448,58,100,57,69,1341,3648,1.88275,5.11224,34521443
82.1523,58,100,57,69,1341,3648,1.88275,5.11224,34621511
82.3538,58,100,57,69,1341,3648,1.88275,5.11224,34721568
81.9352,57,100,57,69,1341,3648,1.88275,5.11655,34821635
81.4017,57,100,57,69,1341,3648,1.88275,5.11655,34921700
81.3852,57,100,57,69,1341,3648,1.88275,5.11655,35021759
81.4943,57,100,57,69,1341,3648,1.88275,5.11655,35121816
82.1484,57,100,57,69,1341,3648,1.88275,5.11655,35221883
81.9027,56,100,55,69,1341,3648,1.88275,5.12117,35321939
82.7224,56,100,55,69,1341,3648,1.88275,5.12117,35421998
82.3422,56,100,55,69,1341,3648,1.88275,5.12117,35522402
82.4867,56,100,55,69,1341,3648,1.88275,5.12117,35622458
82.2982,56,100,55,69,1341,3648,1.88275,5.12117,35722523
82.3867,56,100,55,69,1341,3648,1.88275,5.12117,35822581
81.7289,55,100,55,69,1341,3648,1.88275,5.11876,35922640
82.4493,55,100,55,69,1341,3648,1.88275,5.11876,36022700
82.1324,55,100,55,69,1341,3648,1.88275,5.11876,36122755
82.0433,55,100,55,69,1341,3648,1.88275,5.11876,36222813
82.0826,55,100,55,69,1341,3648,1.88275,5.11876,36323300
78.7722,53,100,54,69,1341,3648,1.88275,5.12184,36423359
73.8475,53,100,54,69,1341,3648,1.88275,5.12184,36523392
73.6239,53,100,54,69,1341,3648,1.88275,5.12184,36623487
76.0967,53,100,54,69,1341,3648,1.88275,5.12184,36723543
77.501,53,100,54,69,1341,3648,1.88275,5.12184,36823606
83.7568,54,97,54,69,1352,3648,1.91681,5.15385,36923689
83.3095,54,97,54,69,1352,3648,1.91681,5.15385,37023756
82.3036,54,97,54,69,1352,3648,1.91681,5.15385,37123814
82.4905,54,97,54,69,1352,3648,1.91681,5.15385,37223869
82.1952,54,97,54,69,1352,3648,1.91681,5.15385,37323925
79.4433,55,100,54,69,1341,3648,1.91681,5.21395,37423983
81.3736,55,100,54,69,1341,3648,1.91681,5.21395,37524040
81.1428,55,100,54,69,1341,3648,1.91681,5.21395,37624098
79.5543,55,100,54,69,1341,3648,1.91681,5.21395,37724155
79.836,55,100,54,69,1341,3648,1.91681,5.21395,37824213
80.7781,53,100,54,69,1341,3648,1.91681,5.2428,37924296
81.4266,53,100,54,69,1341,3648,1.91681,5.2428,38024353
77.0125,53,100,54,69,1341,3648,1.91681,5.2428,38124413
80.1047,53,100,54,69,1341,3648,1.91681,5.2428,38224734
80.6135,53,100,54,69,1341,3648,1.91681,5.2428,38324795
80.8391,54,99,54,70,1352,3648,1.91681,5.27655,38424857
77.9059,54,99,54,70,1352,3648,1.91681,5.27655,38524918
77.8666,54,99,54,70,1352,3648,1.91681,5.27655,38624976
79.0601,54,99,54,70,1352,3648,1.91681,5.27655,38725425
79.309,54,99,54,70,1352,3648,1.91681,5.27655,38825483
81.4963,61,100,54,70,1352,3648,1.95636,5.32114,38925553
81.8777,61,100,54,70,1352,3648,1.95636,5.32114,39025612
76.7472,61,100,54,70,1352,3648,1.95636,5.32114,39125670
78.1878,61,100,54,70,1352,3648,1.95636,5.32114,39225728
79.1687,61,100,54,70,1352,3648,1.95636,5.32114,39325787
63.0067,60,100,56,70,1352,3648,1.95636,5.34982,39425846
80.317,60,100,56,70,1352,3648,1.95636,5.34982,39525901
80.2063,60,100,56,70,1352,3648,1.95636,5.34982,39625959
80.3167,60,100,56,70,1352,3648,1.95636,5.34982,39726018
80.4764,60,100,56,70,1352,3648,1.95636,5.34982,39826079
83.4725,53,100,56,70,1341,3648,1.95636,5.44772,39926136
80.5076,53,100,56,70,1341,3648,1.95636,5.44772,40026194
80.5057,53,100,56,70,1341,3648,1.95636,5.44772,40126254
80.7672,53,100,56,70,1341,3648,1.95636,5.44772,40226340
80.5222,53,100,56,70,1341,3648,1.95636,5.44772,40326398
96.432,53,100,52,70,1341,3648,1.96613,5.50252,40426456
83.5303,53,100,52,70,1341,3648,1.96613,5.50252,40526522
82.4331,53,100,52,70,1341,3648,1.96613,5.50252,40626556
81.6429,53,100,52,70,1341,3648,1.96613,5.50252,40726614
81.4274,53,100,52,70,1341,3648,1.96613,5.50252,40826670
94.8587,54,98,52,70,1341,3648,1.96613,5.55231,40926727
81.0212,54,98,52,70,1341,3648,1.96613,5.55231,41026785
81.5086,54,98,52,70,1341,3648,1.96613,5.55231,41126817
79.5606,54,98,52,70,1341,3648,1.96613,5.55231,41226877
79.8668,54,98,52,70,1341,3648,1.96613,5.55231,41326938
80.3,55,100,52,70,1341,3648,1.96613,5.59947,41426997
78.8745,55,100,52,70,1341,3648,1.96613,5.59947,41527056
80.3737,55,100,52,70,1341,3648,1.96613,5.59947,41627100
80.751,55,100,52,70,1341,3648,1.96613,5.59947,41727156
81.2418,55,100,52,70,1341,3648,1.96613,5.59947,41827214
81.7384,57,100,52,70,1341,3648,1.99591,5.64284,41927273
82.4666,57,100,52,70,1341,3648,1.99591,5.64284,42027331
