os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32867008,5.12.9-xanmod1-1,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
161.999,6164,7.42574,98,41,59,2070,1000,3.30682,3.94507,6818061401
161.925,6167,7.05882,19,41,59,2625,1000,3.30682,3.94482,6918115169
161.988,6160,7.05882,19,41,59,2625,1000,3.30682,3.94482,7018169678
161.99,6172,7.05882,19,41,59,2625,1000,3.30682,3.94482,7118223616
161.987,6192,7.05882,19,41,59,2625,1000,3.30682,3.94482,7218278195
161.993,6173,7.05882,19,41,59,2625,1000,3.30682,3.94482,7318331404
161.98,6181,7.37018,95,41,59,2235,1000,3.30682,3.94505,7418385472
161.986,6189,7.37018,95,41,59,2235,1000,3.30682,3.94505,7518440181
162.001,6162,7.37018,95,41,59,2235,1000,3.30682,3.94505,7618496090
161.99,6172,7.37018,95,41,59,2235,1000,3.30682,3.94505,7718550388
161.982,6222,7.37018,95,41,59,2235,1000,3.30682,3.94505,7818607917
162.056,6187,7.20268,22,41,60,2695,1000,3.30682,3.94589,7918663065
161.995,6214,7.20268,22,41,60,2695,1000,3.30682,3.94589,8018717264
162.01,6170,7.20268,22,41,60,2695,1000,3.30682,3.94589,8118772383
162.015,6144,7.20268,22,41,60,2695,1000,3.30682,3.94589,8218826861
162.01,6160,7.20268,22,41,60,2695,1000,3.30682,3.94589,8318882110
162.069,6193,7.11921,80,41,60,2695,1000,3.30682,3.94561,8418937999
162.015,6171,7.11921,80,41,60,2695,1000,3.30682,3.94561,8518993837
162.032,6135,7.11921,80,41,60,2695,1000,3.30682,3.94561,8619047946
162.013,6160,7.11921,80,41,60,2695,1000,3.30682,3.94561,8719103474
162.012,6126,7.11921,80,41,60,2695,1000,3.30682,3.94561,8819158283
162.088,6169,6.97674,78,41,61,2695,1000,3.30682,3.946,8919213942
162.006,6171,6.97674,78,41,61,2695,1000,3.30682,3.946,9019269840
161.97,6220,6.97674,78,41,61,2695,1000,3.30682,3.946,9119323229
161.997,6195,6.97674,78,41,61,2695,1000,3.30682,3.946,9219377018
161.997,6180,6.97674,78,41,61,2695,1000,3.30682,3.946,9319434916
161.868,6201,7.55337,61,41,61,2695,1000,3.30682,3.94579,9419489965
161.97,6182,7.55337,61,41,61,2695,1000,3.30682,3.94579,9519543953
161.968,6182,7.55337,61,41,61,2695,1000,3.30682,3.94579,9619597712
161.986,6147,7.55337,61,41,61,2695,1000,3.30682,3.94579,9719655931
161.995,6178,7.55337,61,41,61,2695,1000,3.30682,3.94579,9819711249
161.913,6169,6.73401,72,41,61,2695,1000,3.30682,3.94544,9919767268
161.988,6176,6.73401,72,41,61,2695,1000,3.30682,3.94544,10019822867
161.999,6138,6.73401,72,41,61,2695,1000,3.30682,3.94544,10119877215
161.991,6133,6.73401,72,41,61,2695,1000,3.30682,3.94544,10219888214
161.993,6185,6.73401,72,41,61,2695,1000,3.30682,3.94544,10319941702
161.976,6180,7.05882,72,41,61,2695,1000,3.30682,3.94354,10419998431
161.968,6214,7.05882,72,41,61,2695,1000,3.30682,3.94354,10520054440
161.996,6154,7.05882,72,41,61,2695,1000,3.30682,3.94354,10620109408
161.986,6194,7.05882,72,41,61,2695,1000,3.30682,3.94354,10720164497
161.99,6158,7.05882,72,41,61,2695,1000,3.30682,3.94354,10820220396
161.97,6186,7.35786,72,41,61,2695,1000,3.30682,3.94338,10920275874
161.988,6184,7.35786,72,41,61,2695,1000,3.30682,3.94338,11020329313
162.008,6159,7.35786,72,41,61,2695,1000,3.30682,3.94338,11120386011
161.993,6196,7.35786,72,41,61,2695,1000,3.30682,3.94338,11220439500
161.99,6176,7.35786,72,41,61,2695,1000,3.30682,3.94338,11320495359
162.03,6177,7.41351,56,41,62,2695,1000,3.30682,3.94362,11420552807
162.016,6149,7.41351,56,41,62,2695,1000,3.30682,3.94362,11520610126
162.007,6168,7.41351,56,41,62,2695,1000,3.30682,3.94362,11620664245
161.988,6180,7.41351,56,41,62,2695,1000,3.30682,3.94362,11720718023
161.997,6176,7.41351,56,41,62,2695,1000,3.30682,3.94362,11820774042
162.075,6144,7.6412,46,41,62,2690,1000,3.30682,3.94388,11920827300
161.964,6175,7.6412,46,41,62,2690,1000,3.30682,3.94388,12020882829
161.995,6167,7.6412,46,41,62,2690,1000,3.30682,3.94388,12120936538
161.997,6175,7.6412,46,41,62,2690,1000,3.30682,3.94388,12220991246
161.99,6178,7.6412,46,41,62,2690,1000,3.30682,3.94388,12321045475
161.983,6180,7.55034,90,41,62,2590,1000,3.30682,3.94399,12421100784
162.014,6147,7.55034,90,41,62,2590,1000,3.30682,3.94399,12521154592
161.99,6202,7.55034,90,41,62,2590,1000,3.30682,3.94399,12621209631
161.999,6183,7.55034,90,41,62,2590,1000,3.30682,3.94399,12721265280
161.995,6193,7.55034,90,41,62,2590,1000,3.30682,3.94399,12821319968
162.079,6135,7.84641,60,41,62,2575,1000,3.30682,3.94407,12921376007
162.007,6188,7.84641,60,41,62,2575,1000,3.30682,3.94407,13021429765
162.006,6154,7.84641,60,41,62,2575,1000,3.30682,3.94407,13121483484
162.01,6200,7.84641,60,41,62,2575,1000,3.30682,3.94407,13221539093
162,6190,7.84641,60,41,62,2575,1000,3.30682,3.94407,13321594951
162.138,6162,7.62852,64,41,62,2255,1000,3.30682,3.94443,13421651060
162.001,6175,7.62852,64,41,62,2255,1000,3.30682,3.94443,13521705029
161.999,6178,7.62852,64,41,62,2255,1000,3.30682,3.94443,13621759707
162.005,6191,7.62852,64,41,62,2255,1000,3.30682,3.94443,13721815086
161.994,6190,7.62852,64,41,62,2255,1000,3.30682,3.94443,13821869694
162.042,6196,7.10744,56,41,61,1115,1000,3.30682,3.94405,13921886653
161.959,6246,7.10744,56,41,61,1115,1000,3.30682,3.94405,14021940262
162.016,6170,7.10744,56,41,61,1115,1000,3.30682,3.94405,14121994820
162.021,6170,7.10744,56,41,61,1115,1000,3.30682,3.94405,14222050169
162.007,6185,7.10744,56,41,61,1115,1000,3.30682,3.94405,14322103188
161.983,6213,7.5,39,41,62,2695,1000,3.30682,3.94405,14422156906
162.025,6169,7.5,39,41,62,2695,1000,3.30682,3.94405,14522210235
162.025,6166,7.5,39,41,62,2695,1000,3.30682,3.94405,14622265623
162.002,6230,7.5,39,41,62,2695,1000,3.30682,3.94405,14722325642
162.009,6154,7.5,39,41,62,2695,1000,3.30682,3.94405,14822380841
162.224,6149,7.27273,89,41,62,2695,1000,3.30682,3.94382,14922434709
161.996,6166,7.27273,89,41,62,2695,1000,3.30682,3.94382,15022488078
161.994,6167,7.27273,89,41,62,2695,1000,3.30682,3.94382,15122543487
162,6183,7.27273,89,41,62,2695,1000,3.30682,3.94382,15222598385
161.998,6167,7.27273,89,41,62,2695,1000,3.30682,3.94382,15322651364
162.005,6161,7.34558,57,41,63,2695,1000,3.30682,3.94366,15422704672
162,6167,7.34558,57,41,63,2695,1000,3.30682,3.94366,15522759731
162.009,6166,7.34558,57,41,63,2695,1000,3.30682,3.94366,15622813790
161.986,6201,7.34558,57,41,63,2695,1000,3.30682,3.94366,15722867718
161.993,6164,7.34558,57,41,63,2695,1000,3.30682,3.94366,15822920897
161.847,6193,7.52508,56,41,63,2695,1000,3.30682,3.94394,15922975346
161.967,6194,7.52508,56,41,63,2695,1000,3.30682,3.94394,16023031064
162,6195,7.52508,56,41,63,2695,1000,3.30682,3.94394,16123086523
161.994,6148,7.52508,56,41,63,2695,1000,3.30682,3.94394,16223142261
161.994,6168,7.52508,56,41,63,2695,1000,3.30682,3.94394,16323197510
162.162,6174,7.08263,66,41,63,2695,1000,3.30682,3.94501,16423251669
162.032,6141,7.08263,66,41,63,2695,1000,3.30682,3.94501,16523305917
162.03,6144,7.08263,66,41,63,2695,1000,3.30682,3.94501,16623361736
162.005,6187,7.08263,66,41,63,2695,1000,3.30682,3.94501,16723415705
162.008,6165,7.08263,66,41,63,2695,1000,3.30682,3.94501,16823472033
162.404,6124,8.05921,47,41,64,2695,1000,3.30682,3.94489,16923525632
162.006,6152,8.05921,47,41,64,2695,1000,3.30682,3.94489,17023581180
161.972,6176,8.05921,47,41,64,2695,1000,3.30682,3.94489,17123635299
161.996,6169,8.05921,47,41,64,2695,1000,3.30682,3.94489,17223690228
161.994,6192,8.05921,47,41,64,2695,1000,3.30682,3.94489,17323744196
162.061,6166,7.21477,47,41,64,2695,1000,3.30682,3.94464,17423798555
161.965,6201,7.21477,47,41,64,2695,1000,3.30682,3.94464,17523853884
162.008,6110,7.21477,47,41,64,2695,1000,3.30682,3.94464,17623885602
161.997,6183,7.21477,47,41,64,2695,1000,3.30682,3.94464,17723939231
161.999,6171,7.21477,47,41,64,2695,1000,3.30682,3.94464,17823992619
162.048,6189,7.70519,62,41,64,2695,1000,3.30682,3.94454,17924047128
161.999,6202,7.70519,62,41,64,2695,1000,3.30682,3.94454,18024101797
162.02,6152,7.70519,62,41,64,2695,1000,3.30682,3.94454,18124155925
162.006,6156,7.70519,62,41,64,2695,1000,3.30682,3.94454,18224210674
161.984,6219,7.70519,62,41,64,2695,1000,3.30682,3.94454,18324264303
161.368,6197,8.34697,57,41,64,2695,1000,3.30682,3.94466,18424317561
162.022,6170,8.34697,57,41,64,2695,1000,3.30682,3.94466,18524372430
161.998,6200,8.34697,57,41,64,2695,1000,3.30682,3.94466,18624426008
161.996,6174,8.34697,57,41,64,2695,1000,3.30682,3.94466,18724479847
161.977,6215,8.34697,57,41,64,2695,1000,3.30682,3.94466,18824533916
162.022,6172,8.34697,57,41,64,2695,1000,3.30682,3.94466,18924587824
161.999,6166,7.21477,82,41,65,2695,1000,3.30682,3.94466,19024644203
161.993,6193,7.21477,82,41,65,2695,1000,3.30682,3.94466,19124700722
161.997,6193,7.21477,82,41,65,2695,1000,3.30682,3.94466,19224755750
162.006,6163,7.21477,82,41,65,2695,1000,3.30682,3.94466,19324809249
161.97,6174,7.21477,82,41,65,2695,1000,3.30682,3.94466,19424864327
162.031,6165,8.12604,95,41,64,2695,1000,3.30682,3.9449,19524921316
161.997,6202,8.12604,95,41,64,2695,1000,3.30682,3.9449,19624975285
162.014,6154,8.12604,95,41,64,2695,1000,3.30682,3.9449,19725029613
161.996,6188,8.12604,95,41,64,2695,1000,3.30682,3.9449,19825084992
162.001,6178,8.12604,95,41,64,2695,1000,3.30682,3.9449,19925139001
162.01,6133,7.28477,81,41,64,2695,1000,3.30698,3.94513,20025193499
162.002,6165,7.28477,81,41,64,2695,1000,3.30698,3.94513,20125246758
161.987,6182,7.28477,81,41,64,2695,1000,3.30698,3.94513,20225302336
161.987,6203,7.28477,81,41,64,2695,1000,3.30698,3.94513,20325357335
161.996,6180,7.28477,81,41,64,2695,1000,3.30698,3.94513,20425411374
161.971,6172,7.53769,84,41,65,2695,1000,3.30713,3.94524,20525467282
161.996,6200,7.53769,84,41,65,2695,1000,3.30713,3.94524,20625521031
162,6167,7.53769,84,41,65,2695,1000,3.30713,3.94524,20725575140
162.001,6169,7.53769,84,41,65,2695,1000,3.30713,3.94524,20825630748
162.001,6179,7.53769,84,41,65,2695,1000,3.30713,3.94524,20925686697
161.979,6192,7.75578,84,41,65,2695,1000,3.30713,3.94514,21025741415
161.979,6198,7.75578,84,41,65,2695,1000,3.30713,3.94514,21125794904
161.997,6163,7.75578,84,41,65,2695,1000,3.30713,3.94514,21225848703
162,6175,7.75578,84,41,65,2695,1000,3.30713,3.94514,21325889821
161.969,6261,7.75578,84,41,65,2695,1000,3.30713,3.94514,21425944280
162.068,6137,7.37018,88,41,66,2695,1000,3.30713,3.94514,21525997619
162.045,6153,7.37018,88,41,66,2695,1000,3.30713,3.94514,21626053227
162.012,6195,7.37018,88,41,66,2695,1000,3.30713,3.94514,21726107256
162.002,6197,7.37018,88,41,66,2695,1000,3.30713,3.94514,21826161134
162.017,6199,7.37018,88,41,66,2695,1000,3.30713,3.94514,21926215123
161.989,6170,7.78146,50,41,66,2695,1000,3.30713,3.94513,22026268502
161.971,6176,7.78146,50,41,66,2695,1000,3.30713,3.94513,22126322160
162.002,6186,7.78146,50,41,66,2695,1000,3.30713,3.94513,22226375989
162.004,6178,7.78146,50,41,66,2695,1000,3.30713,3.94513,22326431018
162,6218,7.78146,50,41,66,2695,1000,3.30713,3.94513,22426484916
162.017,6169,7.70519,50,41,66,2695,1000,3.30713,3.94512,22526538575
161.977,6213,7.70519,50,41,66,2695,1000,3.30713,3.94512,22626592593
162.004,6135,7.70519,50,41,66,2695,1000,3.30713,3.94512,22726647232
160.28,10337,7.70519,50,41,66,2695,1000,3.30713,3.94512,22826701311
162.001,6212,7.70519,50,41,66,2695,1000,3.30713,3.94512,22926756829
161.979,6185,7.78146,70,41,66,2695,1000,3.30713,3.94524,23026813138
162.002,6136,7.78146,70,41,66,2695,1000,3.30713,3.94524,23126867097
161.992,6172,7.78146,70,41,66,2695,1000,3.30713,3.94524,23226921375
161.995,6179,7.78146,70,41,66,2695,1000,3.30713,3.94524,23326977044
162,6195,7.78146,70,41,66,2695,1000,3.30713,3.94524,23427030962
161.988,6146,7.40741,88,41,66,2695,1000,3.30713,3.94524,23527086241
161.985,6163,7.40741,88,41,66,2695,1000,3.30713,3.94524,23627140350
161.997,6146,7.40741,88,41,66,2695,1000,3.30713,3.94524,23727195458
161.981,6218,7.40741,88,41,66,2695,1000,3.30713,3.94524,23827251097
161.989,6164,7.40741,88,41,66,2695,1000,3.30713,3.94524,23927304686
161.921,6211,8.9404,88,41,67,2670,1000,3.30713,3.94537,24027358664
162.005,6143,8.9404,88,41,67,2670,1000,3.30713,3.94537,24127412103
161.986,6157,8.9404,88,41,67,2670,1000,3.30713,3.94537,24227468051
162.005,6162,8.9404,88,41,67,2670,1000,3.30713,3.94537,24327522370
161.993,6211,8.9404,88,41,67,2670,1000,3.30713,3.94537,24427576759
161.882,6218,7.56303,88,41,67,2670,1000,3.30713,3.93167,24527630507
162.013,6138,7.56303,88,41,67,2670,1000,3.30713,3.93167,24627684156
162.017,6137,7.56303,88,41,67,2670,1000,3.30713,3.93167,24727739975
157.548,5676,7.56303,88,41,67,2670,1000,3.30713,3.93167,24827796123
158.926,6182,7.56303,88,41,67,2670,1000,3.30713,3.93167,24927850802
162.044,6137,7.8203,87,42,67,2630,1000,3.30725,3.93155,25027893680
161.964,6186,7.8203,87,42,67,2630,1000,3.30725,3.93155,25127947869
162.009,6127,7.8203,87,42,67,2630,1000,3.30725,3.93155,25228001678
162.005,6177,7.8203,87,42,67,2630,1000,3.30725,3.93155,25328055026
162.007,6153,7.8203,87,42,67,2630,1000,3.30725,3.93155,25428110125
162.026,6138,9.04605,98,42,67,2625,1000,3.30725,3.93183,25528164614
162.008,6131,9.04605,98,42,67,2625,1000,3.30725,3.93183,25628218792
161.985,6184,9.04605,98,42,67,2625,1000,3.30725,3.93183,25728274961
161.984,6204,9.04605,98,42,67,2625,1000,3.30725,3.93183,25828330769
162.008,6138,9.04605,98,42,67,2625,1000,3.30725,3.93183,25928386728
161.996,6162,8.15308,98,42,68,2580,1000,3.30725,3.93371,26028440737
161.98,6182,8.15308,98,42,68,2580,1000,3.30725,3.93371,26128496265
161.996,6146,8.15308,98,42,68,2580,1000,3.30725,3.93371,26228551594
161.994,6173,8.15308,98,42,68,2580,1000,3.30725,3.93371,26328605733
161.992,6152,8.15308,98,42,68,2580,1000,3.30725,3.93371,26428661051
162.002,6166,9.65058,99,42,68,2575,1000,3.30725,3.93371,26528716990
160.128,6307,9.65058,99,42,68,2575,1000,3.30725,3.93371,26628773288
158.976,6336,9.65058,99,42,68,2575,1000,3.30725,3.93371,26728828497
157.237,6470,9.65058,99,42,68,2575,1000,3.30725,3.93371,26828884596
155.997,6856,9.65058,99,42,68,2575,1000,3.30725,3.93371,26928938904
147.165,6847,8.87772,99,42,68,2605,1000,3.30725,3.93418,27028992793
146.489,6829,8.87772,99,42,68,2605,1000,3.30725,3.93418,27129045742
146.366,6862,8.87772,99,42,68,2605,1000,3.30725,3.93418,27229101130
146.29,6872,8.87772,99,42,68,2605,1000,3.30725,3.93418,27329155239
146.24,6815,8.87772,99,42,68,2605,1000,3.30725,3.93418,27429208627
146.158,6814,7.66667,99,42,68,2595,1000,3.30725,3.93406,27529264306
146.391,6839,7.66667,99,42,68,2595,1000,3.30725,3.93406,27629320405
146.407,6800,7.66667,99,42,68,2595,1000,3.30725,3.93406,27729373703
145.825,6910,7.66667,99,42,68,2595,1000,3.30725,3.93406,27829429702
145.425,6789,7.66667,99,42,68,2595,1000,3.30725,3.93406,27929485701
143.451,6991,9.09091,99,42,68,2605,1000,3.30725,3.9343,28029540049
143.407,7003,9.09091,99,42,68,2605,1000,3.30725,3.9343,28129594028
143.427,6987,9.09091,99,42,68,2605,1000,3.30725,3.9343,28229648906
143.379,6951,9.09091,99,42,68,2605,1000,3.30725,3.9343,28329702575
143.305,6980,9.09091,99,42,68,2605,1000,3.30725,3.9343,28429756354
142.526,7010,8.9404,99,42,68,2600,1000,3.30725,3.93454,28529811232
142.523,7022,8.9404,99,42,68,2600,1000,3.30725,3.93454,28629865381
142.598,7069,8.9404,99,42,68,2600,1000,3.30725,3.93454,28729889370
141.339,7087,8.9404,99,42,68,2600,1000,3.30725,3.93454,28829944078
141.65,6953,8.9404,99,42,68,2600,1000,3.30725,3.93454,28929998997
143.449,6970,7.91246,99,42,68,2600,1000,3.3085,3.93441,29030053075
143.881,6931,7.91246,99,42,68,2600,1000,3.3085,3.93441,29130108324
144.014,6883,7.91246,99,42,68,2600,1000,3.3085,3.93441,29230163313
144.476,6845,7.91246,99,42,68,2600,1000,3.3085,3.93441,29330217151
145.124,6735,7.91246,99,42,68,2600,1000,3.3085,3.93441,29430270880
149.155,6676,8.1803,99,42,68,2600,1000,3.3085,3.93441,29530326499
149.531,6694,8.1803,99,42,68,2600,1000,3.3085,3.93441,29630380607
149.825,6619,8.1803,99,42,68,2600,1000,3.3085,3.93441,29730435876
149.89,6639,8.1803,99,42,68,2600,1000,3.3085,3.93441,29830491904
149.975,6666,8.1803,99,42,68,2600,1000,3.3085,3.93441,29930550623
149.643,6659,8.2077,99,42,69,2600,1000,3.3085,3.93439,30030605512
149.28,6681,8.2077,99,42,69,2600,1000,3.3085,3.93439,30130660470
148.424,6808,8.2077,99,42,69,2600,1000,3.3085,3.93439,30230716129
147.532,6916,8.2077,99,42,69,2600,1000,3.3085,3.93439,30330769648
147.063,6831,8.2077,99,42,69,2600,1000,3.3085,3.93439,30430825596
145.5,6878,8.76033,99,42,68,2610,1000,3.3085,3.93459,30530880315
145.659,6893,8.76033,99,42,68,2610,1000,3.3085,3.93459,30630935473
145.923,6787,8.76033,99,42,68,2610,1000,3.3085,3.93459,30730990842
146.168,6784,8.76033,99,42,68,2610,1000,3.3085,3.93459,30831045931
146.467,6749,8.76033,99,42,68,2610,1000,3.3085,3.93459,30931101249
148.434,6759,9.1954,99,42,69,2595,1000,3.3085,3.93427,31031156748
149.663,6593,9.1954,99,42,69,2595,1000,3.3085,3.93427,31131212767
150.462,6576,9.1954,99,42,69,2595,1000,3.3085,3.93427,31231266735
151.006,6594,9.1954,99,42,69,2595,1000,3.3085,3.93427,31331320804
151.412,6521,9.1954,99,42,69,2595,1000,3.3085,3.93427,31431374313
153.489,6537,8.52843,99,42,69,2605,1000,3.3085,3.93428,31531430421
154.068,6468,8.52843,99,42,69,2605,1000,3.3085,3.93428,31631486560
156.031,6196,8.52843,99,42,69,2605,1000,3.3085,3.93428,31731540308
158.312,5991,8.52843,99,42,69,2605,1000,3.3085,3.93428,31831595987
160.496,5939,8.52843,99,42,69,2605,1000,3.3085,3.93428,31931651836
161.966,6180,8.5,99,42,69,2605,1000,3.3085,3.93782,32031707724
161.974,6172,8.5,99,42,69,2605,1000,3.3085,3.93782,32131761883
162.005,6173,8.5,99,42,69,2605,1000,3.3085,3.93782,32231817262
161.997,6119,8.5,99,42,69,2605,1000,3.3085,3.93782,32331872690
162.004,6177,8.5,99,42,69,2605,1000,3.3085,3.93782,32431888339
162.015,6160,9,89,42,69,2625,1000,3.3085,3.93636,32531942317
161.976,6158,9,89,42,69,2625,1000,3.3085,3.93636,32631998736
161.966,6216,9,89,42,69,2625,1000,3.3085,3.93636,32732052325
162.001,6137,9,89,42,69,2625,1000,3.3085,3.93636,32832107903
162.001,6148,9,89,42,69,2625,1000,3.3085,3.93636,32932161732
162.011,6181,8.66667,93,42,69,2635,1000,3.3085,3.93766,33032217131
161.973,6170,8.66667,93,42,69,2635,1000,3.3085,3.93766,33132273529
162.004,6165,8.66667,93,42,69,2635,1000,3.3085,3.93766,33232328138
162.014,6135,8.66667,93,42,69,2635,1000,3.3085,3.93766,33332382776
162.002,6197,8.66667,93,42,69,2635,1000,3.3085,3.93766,33432439845
94.9187,10417,8.26446,31,44,67,500,1000,3.3085,3.93869,33532498154
89.3522,10482,8.26446,31,44,67,500,1000,3.3085,3.93869,33632556932
81.619,15081,8.26446,31,44,67,500,1000,3.3085,3.93869,33732613271
76.9406,11581,8.26446,31,44,67,500,1000,3.3085,3.93869,33832670010
78.5571,11162,8.26446,31,44,67,500,1000,3.3085,3.93869,33932725978
88.2535,10811,19.1489,29,48,64,500,1000,3.43468,4.19431,34032781397
53.4514,28048,19.1489,29,48,64,500,1000,3.43468,4.19431,34132838705
58.6728,10809,19.1489,29,48,64,500,1000,3.43468,4.19431,34232895794
74.3643,6191,19.1489,29,48,64,500,1000,3.43468,4.19431,34332951553
94.2737,6143,19.1489,29,48,64,500,1000,3.43468,4.19431,34433007551
161.996,6189,10.6383,23,49,63,500,1000,3.43468,4.2055,34533064070
161.964,6161,10.6383,23,49,63,500,1000,3.43468,4.2055,34633117979
162.006,6164,10.6383,23,49,63,500,1000,3.43468,4.2055,34733172017
161.996,6178,10.6383,23,49,63,500,1000,3.43468,4.2055,34833227416
162.018,6144,10.6383,23,49,63,500,1000,3.43468,4.2055,34933283704
162.048,6181,4.82529,34,48,62,500,1000,3.43468,4.20485,35033338323
162.047,6125,4.82529,34,48,62,500,1000,3.43468,4.20485,35133393402
