os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
122.503,7468,17.8117,67,85,67,1710,5500,1.8634,88,7.5173,4803446992
128.377,7415,17.8117,67,85,67,1710,5500,1.8634,88,7.5173,4903453531
125.958,9453,17.8117,67,85,67,1710,5500,1.8634,88,7.5173,5003460786
125.65,7450,17.8117,67,85,67,1710,5500,1.8634,88,7.5173,5103465848
126.12,7129,17.8117,67,85,67,1710,5500,1.8634,88,7.5173,5203472393
134.72,7452,21.7933,67,82,67,1710,5500,1.8634,91,7.51739,5303478290
134.005,7464,21.7933,67,82,67,1710,5500,1.8634,91,7.51739,5403485214
135.467,7381,21.7933,67,82,67,1710,5500,1.8634,91,7.51739,5503493038
135.406,6921,21.7933,67,82,67,1710,5500,1.8634,91,7.51739,5603497913
134.439,7710,21.7933,67,82,67,1710,5500,1.8634,91,7.51739,5703504641
130.867,7071,19.7253,65,82,67,1725,5500,1.8634,88,7.51739,5803509688
135.48,7355,19.7253,65,82,67,1725,5500,1.8634,88,7.51739,5903515694
134.337,7366,19.7253,65,82,67,1725,5500,1.8634,88,7.51739,6003522427
135.614,7532,19.7253,65,82,67,1725,5500,1.8634,88,7.51739,6103530609
135.044,7137,19.7253,65,82,67,1725,5500,1.8634,88,7.51739,6203536574
131.403,6537,20.6211,65,86,67,1740,5500,1.8634,90,7.5181,6303541678
138.576,6461,20.6211,65,86,67,1740,5500,1.8634,90,7.5181,6403553879
138.929,6695,20.6211,65,86,67,1740,5500,1.8634,90,7.5181,6503561760
141.513,6613,20.6211,65,86,67,1740,5500,1.8634,90,7.5181,6603568395
143.263,6911,20.6211,65,86,67,1740,5500,1.8634,90,7.5181,6703620517
147.374,6508,22.1675,66,86,67,1710,5500,1.8634,88,7.49852,6803627302
151.98,6326,22.1675,66,86,67,1710,5500,1.8634,88,7.49852,6903637206
154.098,6371,22.1675,66,86,67,1710,5500,1.8634,88,7.49852,7003643834
153.434,6858,22.1675,66,86,67,1710,5500,1.8634,88,7.49852,7103649441
154.338,6410,22.1675,66,86,67,1710,5500,1.8634,88,7.49852,7203656892
158.289,6273,20.9215,66,86,67,1680,5500,1.8634,88,7.499,7303664591
160.224,7073,20.9215,66,86,67,1680,5500,1.8634,88,7.499,7403671571
160.063,8086,20.9215,66,86,67,1680,5500,1.8634,88,7.499,7503677869
159.642,8102,20.9215,66,86,67,1680,5500,1.8634,88,7.499,7603684517
159.258,6062,20.9215,66,86,67,1680,5500,1.8634,88,7.499,7703689727
149.412,7966,21.393,74,84,67,1710,5500,1.8634,87,7.49921,7803694480
153.593,6080,21.393,74,84,67,1710,5500,1.8634,87,7.49921,7903700298
156.233,6109,21.393,74,84,67,1710,5500,1.8634,87,7.49921,8003731926
158.555,6001,21.393,74,84,67,1710,5500,1.8634,87,7.49921,8103737803
159.386,6003,21.393,74,84,67,1710,5500,1.8634,87,7.49921,8203744055
166.514,5812,19.9746,74,84,67,1695,5500,1.8634,89,7.49943,8303749876
166.641,6037,19.9746,74,84,67,1695,5500,1.8634,89,7.49943,8403756747
166.07,5937,19.9746,74,84,67,1695,5500,1.8634,89,7.49943,8503767062
166.557,6183,19.9746,74,84,67,1695,5500,1.8634,89,7.49943,8603775051
167.318,5870,19.9746,74,84,67,1695,5500,1.8634,89,7.49943,8703780428
162.348,5937,21.0526,75,84,67,1695,5500,1.8634,88,7.49943,8803787043
164.567,5933,21.0526,75,84,67,1695,5500,1.8634,88,7.49943,8903802780
165.462,6175,21.0526,75,84,67,1695,5500,1.8634,88,7.49943,9003808956
165.957,5825,21.0526,75,84,67,1695,5500,1.8634,88,7.49943,9103816982
161.046,5738,21.0526,75,84,67,1695,5500,1.8634,88,7.49943,9203822664
166.986,5957,24.7134,75,84,67,1695,5500,1.8634,88,7.49886,9303833220
162.588,6938,24.7134,75,84,67,1695,5500,1.8634,88,7.49886,9403935697
162.977,7590,24.7134,75,84,67,1695,5500,1.8634,88,7.49886,9503944431
164.011,5803,24.7134,75,84,67,1695,5500,1.8634,88,7.49886,9603950975
164.453,5681,24.7134,75,84,67,1695,5500,1.8634,88,7.49886,9703957754
148.811,8189,22.6415,77,84,67,1695,5500,1.8634,89,7.49886,9803963762
149.478,6180,22.6415,77,84,67,1695,5500,1.8634,89,7.49886,9903970314
152.301,6523,22.6415,77,84,67,1695,5500,1.8634,89,7.49886,10003977769
154.498,5992,22.6415,77,84,67,1695,5500,1.8634,89,7.49886,10103985193
156.296,6203,22.6415,77,84,67,1695,5500,1.8634,89,7.49886,10203994865
151.256,2721,21.7722,77,83,67,1680,5500,1.8634,90,7.50079,10304011227
159.769,6095,21.7722,77,83,67,1680,5500,1.8634,90,7.50079,10404017877
160.062,6551,21.7722,77,83,67,1680,5500,1.8634,90,7.50079,10504023814
160.741,5892,21.7722,77,83,67,1680,5500,1.8634,90,7.50079,10604034610
161.28,6141,21.7722,77,83,67,1680,5500,1.8634,90,7.50079,10704042594
149.15,7186,23.9506,77,83,67,1620,5500,1.8634,88,7.50113,10804050147
143.316,6134,23.9506,77,83,67,1620,5500,1.8634,88,7.50113,10904060153
150.528,6248,23.9506,77,83,67,1620,5500,1.8634,88,7.50113,11004067206
153.758,5890,23.9506,77,83,67,1620,5500,1.8634,88,7.50113,11104073566
151.475,6377,23.9506,77,83,67,1620,5500,1.8634,88,7.50113,11204096965
172.493,6590,31.4746,77,88,67,1710,5500,1.8634,87,7.49828,11304119199
157.263,8550,31.4746,77,88,67,1710,5500,1.8634,87,7.49828,11404128339
155.559,6787,31.4746,77,88,67,1710,5500,1.8634,87,7.49828,11504134982
154.004,7022,31.4746,77,88,67,1710,5500,1.8634,87,7.49828,11604141916
153.501,6530,31.4746,77,88,67,1710,5500,1.8634,87,7.49828,11704150086
142.86,6945,22.8356,76,88,67,1680,5500,1.87903,91,7.49865,11804156608
148.313,7730,22.8356,76,88,67,1680,5500,1.87903,91,7.49865,11904162757
140.535,10038,22.8356,76,88,67,1680,5500,1.87903,91,7.49865,12004170193
136.916,7675,22.8356,76,88,67,1680,5500,1.87903,91,7.49865,12104186610
138.472,6897,22.8356,76,88,67,1680,5500,1.87903,91,7.49865,12204195306
153.055,6748,28.3871,76,88,67,1665,5500,1.87903,86,7.49957,12304201836
149.931,6181,28.3871,76,88,67,1665,5500,1.87903,86,7.49957,12404207430
149.223,6231,28.3871,76,88,67,1665,5500,1.87903,86,7.49957,12504266185
131.8,7459,28.3871,76,88,67,1665,5500,1.87903,86,7.49957,12604274490
134.345,6897,28.3871,76,88,67,1665,5500,1.87903,86,7.49957,12704292364
133.962,7454,30.0781,76,93,67,1695,5500,1.87903,96,7.50191,12804299384
143.658,7263,30.0781,76,93,67,1695,5500,1.87903,96,7.50191,12904306053
143.679,6219,30.0781,76,93,67,1695,5500,1.87903,96,7.50191,13004312487
145.131,7075,30.0781,76,93,67,1695,5500,1.87903,96,7.50191,13104317665
145.197,6300,30.0781,76,93,67,1695,5500,1.87903,96,7.50191,13204323694
152.72,6457,20.801,76,93,67,1665,5500,1.87903,90,7.50239,13304330475
149.589,6068,20.801,76,93,67,1665,5500,1.87903,90,7.50239,13404336014
151.428,6176,20.801,76,93,67,1665,5500,1.87903,90,7.50239,13504342384
148.548,8869,20.801,76,93,67,1665,5500,1.87903,90,7.50239,13604351458
147.289,10829,20.801,76,93,67,1665,5500,1.87903,90,7.50239,13704361013
140.705,8509,21.3911,78,87,67,1680,5500,1.87903,90,7.50335,13804367594
144.776,6373,21.3911,78,87,67,1680,5500,1.87903,90,7.50335,13904374187
130.821,9229,21.3911,78,87,67,1680,5500,1.87903,90,7.50335,14004379749
134.599,7200,21.3911,78,87,67,1680,5500,1.87903,90,7.50335,14104385577
136.951,6755,21.3911,78,87,67,1680,5500,1.87903,90,7.50335,14204392372
151.217,7050,24.5098,78,87,67,1680,5500,1.87903,89,7.50445,14304399280
149.024,6889,24.5098,78,87,67,1680,5500,1.87903,89,7.50445,14404405110
148.009,7120,24.5098,78,87,67,1680,5500,1.87903,89,7.50445,14504412012
148.363,6745,24.5098,78,87,67,1680,5500,1.87903,89,7.50445,14604420463
148.767,6683,24.5098,78,87,67,1680,5500,1.87903,89,7.50445,14704430974
136.232,8974,23.203,76,82,67,1725,5500,1.87903,90,7.50493,14804438035
145.875,6520,23.203,76,82,67,1725,5500,1.87903,90,7.50493,14904444202
148.704,6403,23.203,76,82,67,1725,5500,1.87903,90,7.50493,15004450131
147.468,6833,23.203,76,82,67,1725,5500,1.87903,90,7.50493,15104457350
147.991,6609,23.203,76,82,67,1725,5500,1.87903,90,7.50493,15204469884
147.946,6918,24.6898,76,82,67,1710,5500,1.87903,90,7.50397,15304480043
146.211,6702,24.6898,76,82,67,1710,5500,1.87903,90,7.50397,15404487236
145.476,6863,24.6898,76,82,67,1710,5500,1.87903,90,7.50397,15504507328
144.331,6343,24.6898,76,82,67,1710,5500,1.87903,90,7.50397,15604515972
143.327,6887,24.6898,76,82,67,1710,5500,1.87903,90,7.50397,15704522723
141.135,6659,20.6452,75,82,67,1680,5500,1.87903,92,7.50469,15804528528
146.048,6949,20.6452,75,82,67,1680,5500,1.87903,92,7.50469,15904536540
143.05,6297,20.6452,75,82,67,1680,5500,1.87903,92,7.50469,16004541833
138.964,6840,20.6452,75,82,67,1680,5500,1.87903,92,7.50469,16104547206
140.989,8080,20.6452,75,82,67,1680,5500,1.87903,92,7.50469,16204554079
150.716,6832,22.5515,75,85,67,1680,5500,1.87903,90,7.50782,16304633735
150.136,8138,22.5515,75,85,67,1680,5500,1.87903,90,7.50782,16404643845
147.091,6264,22.5515,75,85,67,1680,5500,1.87903,90,7.50782,16504652133
148.062,6140,22.5515,75,85,67,1680,5500,1.87903,90,7.50782,16604658503
147.383,5980,22.5515,75,85,67,1680,5500,1.87903,90,7.50782,16704665085
149.502,6181,22.3785,74,85,67,1680,5500,1.87903,92,7.50806,16804672341
147.948,6448,22.3785,74,85,67,1680,5500,1.87903,92,7.50806,16904678574
151.863,5837,22.3785,74,85,67,1680,5500,1.87903,92,7.50806,17004690541
151.757,6028,22.3785,74,85,67,1680,5500,1.87903,92,7.50806,17104696145
152.739,6409,22.3785,74,85,67,1680,5500,1.87903,92,7.50806,17204703149
149.668,6527,24.8139,74,87,67,1695,5500,1.87903,89,7.50783,17304711719
155.522,6675,24.8139,74,87,67,1695,5500,1.87903,89,7.50783,17404718313
154.342,6500,24.8139,74,87,67,1695,5500,1.87903,89,7.50783,17504725246
155.062,6667,24.8139,74,87,67,1695,5500,1.87903,89,7.50783,17604730912
154.668,6920,24.8139,74,87,67,1695,5500,1.87903,89,7.50783,17704755600
153.467,5821,20.6494,78,87,67,1680,5500,1.87903,88,7.50782,17804797900
125.573,6251,20.6494,78,87,67,1680,5500,1.87903,88,7.50782,17904804707
137.243,5814,20.6494,78,87,67,1680,5500,1.87903,88,7.50782,18004812076
139.895,5647,20.6494,78,87,67,1680,5500,1.87903,88,7.50782,18104818221
142.523,6037,20.6494,78,87,67,1680,5500,1.87903,88,7.50782,18204824514
139.259,6991,22.8717,78,87,67,1680,5500,1.87903,89,7.50768,18304832336
154.099,5903,22.8717,78,87,67,1680,5500,1.87903,89,7.50768,18404839518
149.498,7242,22.8717,78,87,67,1680,5500,1.87903,89,7.50768,18504846458
151.573,5925,22.8717,78,87,67,1680,5500,1.87903,89,7.50768,18604853723
149.341,7234,22.8717,78,87,67,1680,5500,1.87903,89,7.50768,18704859199
118.592,9630,22.8717,78,87,67,1680,5500,1.87903,89,7.50768,18804864534
143.076,6884,23.0088,76,87,67,1680,5500,1.87903,87,7.50814,18904871104
144.488,6220,23.0088,76,87,67,1680,5500,1.87903,87,7.50814,19004876022
144.823,6152,23.0088,76,87,67,1680,5500,1.87903,87,7.50814,19104882477
147.264,6607,23.0088,76,87,67,1680,5500,1.87903,87,7.50814,19204893172
199.111,7096,23.0088,76,87,67,1680,5500,1.87903,87,7.50814,19304900385
154.203,6903,26.005,76,87,67,1755,5500,1.87903,89,7.50636,19404908241
151.087,7455,26.005,76,87,67,1755,5500,1.87903,89,7.50636,19504916323
151.093,6974,26.005,76,87,67,1755,5500,1.87903,89,7.50636,19604922107
148.351,8370,26.005,76,87,67,1755,5500,1.87903,89,7.50636,19704929200
140.268,7129,21.3264,73,87,67,1710,5500,1.87903,88,7.5066,19804935943
146.011,6131,21.3264,73,87,67,1710,5500,1.87903,88,7.5066,19905016548
144.373,7900,21.3264,73,87,67,1710,5500,1.87903,88,7.5066,20005023525
144.138,6732,21.3264,73,87,67,1710,5500,1.87903,88,7.5066,20105029499
146.165,6522,21.3264,73,87,67,1710,5500,1.87903,88,7.5066,20205186160
172.348,5802,21.3264,73,87,67,1710,5500,1.87903,88,7.5066,20305194763
169.707,6184,22.0945,73,85,67,1725,5500,1.87903,88,7.50707,20405201019
166.152,6158,22.0945,73,85,67,1725,5500,1.87903,88,7.50707,20505229117
166.623,6253,22.0945,73,85,67,1725,5500,1.87903,88,7.50707,20605235695
164.969,5474,22.0945,73,85,67,1725,5500,1.87903,88,7.50707,20705242724
169.73,5891,22.0945,73,85,67,1725,5500,1.87903,88,7.50707,20805248161
157.994,9319,20.875,74,85,67,1710,5500,1.87903,90,7.50639,20905254498
164.295,6071,20.875,74,85,67,1710,5500,1.87903,90,7.50639,21005260627
164.182,9133,20.875,74,85,67,1710,5500,1.87903,90,7.50639,21105269018
165.355,5858,20.875,74,85,67,1710,5500,1.87903,90,7.50639,21205286128
166.335,5659,20.875,74,85,67,1710,5500,1.87903,90,7.50639,21305297152
169.764,5819,18.4244,74,85,67,1710,5500,1.87903,91,7.5067,21405307275
171.102,5922,18.4244,74,85,67,1710,5500,1.87903,91,7.5067,21505313158
162.046,5771,18.4244,74,85,67,1710,5500,1.87903,91,7.5067,21605319387
164.181,5647,18.4244,74,85,67,1710,5500,1.87903,91,7.5067,21705325350
162.913,6616,18.4244,74,85,67,1710,5500,1.87903,91,7.5067,21805331115
170.511,5779,20,74,84,67,1725,5500,1.87903,88,7.50644,21905335518
167.806,6205,20,74,84,67,1725,5500,1.87903,88,7.50644,22005341503
169.846,5870,20,74,84,67,1725,5500,1.87903,88,7.50644,22105346387
167.57,5800,20,74,84,67,1725,5500,1.87903,88,7.50644,22205351235
169.017,5742,20,74,84,67,1725,5500,1.87903,88,7.50644,22305356950
171.633,5508,22.1402,74,84,67,1500,5500,1.87903,90,7.50644,22405365867
164.267,11464,22.1402,74,84,67,1500,5500,1.87903,90,7.50644,22505371628
165.366,5715,22.1402,74,84,67,1500,5500,1.87903,90,7.50644,22605379098
165.047,6949,22.1402,74,84,67,1500,5500,1.87903,90,7.50644,22705385130
165.781,6271,22.1402,74,84,67,1500,5500,1.87903,90,7.50644,22805390522
172.21,5746,21.0657,83,83,67,1545,5500,2.00427,90,7.50716,22905396829
168.74,6045,21.0657,83,83,67,1545,5500,2.00427,90,7.50716,23005401847
170.473,5633,21.0657,83,83,67,1545,5500,2.00427,90,7.50716,23105408317
170.911,5646,21.0657,83,83,67,1545,5500,2.00427,90,7.50716,23205414069
172.65,5908,21.0657,83,83,67,1545,5500,2.00427,90,7.50716,23305420391
154.693,5286,20.89,83,83,67,1530,5500,2.0199,89,7.50693,23405426619
168.079,5313,20.89,83,83,67,1530,5500,2.0199,89,7.50693,23505431502
170.198,5752,20.89,83,83,67,1530,5500,2.0199,89,7.50693,23605437503
173.032,5492,20.89,83,83,67,1530,5500,2.0199,89,7.50693,23705443247
171.363,6437,20.89,83,83,67,1530,5500,2.0199,89,7.50693,23805448727
174.581,7188,20.9476,95,85,67,1545,5500,2.0199,87,7.50693,23905455958
167.722,6231,20.9476,95,85,67,1545,5500,2.0199,87,7.50693,24005462820
167.651,5854,20.9476,95,85,67,1545,5500,2.0199,87,7.50693,24105468931
166.593,6218,20.9476,95,85,67,1545,5500,2.0199,87,7.50693,24205474889
166.469,6750,20.9476,95,85,67,1545,5500,2.0199,87,7.50693,24305481049
158.04,6369,22.9036,95,85,67,1545,5500,2.0199,88,7.5069,24405488135
161.797,5456,22.9036,95,85,67,1545,5500,2.0199,88,7.5069,24505493941
161.397,6151,22.9036,95,85,67,1545,5500,2.0199,88,7.5069,24605502367
162.768,5960,22.9036,95,85,67,1545,5500,2.0199,88,7.5069,24705508176
161.631,6374,22.9036,95,85,67,1545,5500,2.0199,88,7.5069,24805529252
168.185,5778,23.875,95,85,67,1560,5500,2.0199,88,7.5069,24905534634
164.591,5746,23.875,95,85,67,1560,5500,2.0199,88,7.5069,25005541421
161.635,7041,23.875,95,85,67,1560,5500,2.0199,88,7.5069,25105546781
160.349,6411,23.875,95,85,67,1560,5500,2.0199,88,7.5069,25205556217
160.588,6609,23.875,95,85,67,1560,5500,2.0199,88,7.5069,25305563160
158.354,5870,22.8717,95,85,67,1530,5500,2.0199,90,7.5069,25405569508
162.042,6485,22.8717,95,85,67,1530,5500,2.0199,90,7.5069,25505576638
161.569,5909,22.8717,95,85,67,1530,5500,2.0199,90,7.5069,25605582274
159.808,5478,22.8717,95,85,67,1530,5500,2.0199,90,7.5069,25705588642
153.655,7079,22.8717,95,85,67,1530,5500,2.0199,90,7.5069,25805607805
167.618,6768,29.4872,96,89,67,1635,5500,2.0199,86,7.5103,25905615408
155.737,7457,29.4872,96,89,67,1635,5500,2.0199,86,7.5103,26005700602
151.549,8503,29.4872,96,89,67,1635,5500,2.0199,86,7.5103,26105707930
139.56,5520,29.4872,96,89,67,1635,5500,2.0199,86,7.5103,26205720603
143.317,6753,29.4872,96,89,67,1635,5500,2.0199,86,7.5103,26305751529
157.934,6428,30.1489,96,89,67,1530,5500,2.0199,90,7.50974,26405758634
154.478,6536,30.1489,96,89,67,1530,5500,2.0199,90,7.50974,26505766035
154.941,6631,30.1489,96,89,67,1530,5500,2.0199,90,7.50974,26605771904
156.862,5351,30.1489,96,89,67,1530,5500,2.0199,90,7.50974,26705778514
156.417,6459,30.1489,96,89,67,1530,5500,2.0199,90,7.50974,26805819806
159.071,6617,27.5309,92,87,67,1545,5500,2.0199,90,7.51046,26905826297
154.394,6838,27.5309,92,87,67,1545,5500,2.0199,90,7.51046,27005832926
149.181,7552,27.5309,92,87,67,1545,5500,2.0199,90,7.51046,27105841261
113.988,3804,27.5309,92,87,67,1545,5500,2.0199,90,7.51046,27205847400
121.438,7121,27.5309,92,87,67,1545,5500,2.0199,90,7.51046,27305853804
142.862,9731,28.2854,92,87,67,1635,5500,2.0199,88,7.51707,27405859906
154.51,5537,28.2854,92,87,67,1635,5500,2.0199,88,7.51707,27505865752
156.44,6304,28.2854,92,87,67,1635,5500,2.0199,88,7.51707,27605872117
155.998,6583,28.2854,92,87,67,1635,5500,2.0199,88,7.51707,27705878352
157.415,5362,28.2854,92,87,67,1635,5500,2.0199,88,7.51707,27805887179
155.127,5524,23.7245,82,87,68,1710,5500,2.0199,90,7.51827,27905893311
158.963,6361,23.7245,82,87,68,1710,5500,2.0199,90,7.51827,28005899372
158.81,6560,23.7245,82,87,68,1710,5500,2.0199,90,7.51827,28105907656
160.628,6239,23.7245,82,87,68,1710,5500,2.0199,90,7.51827,28205912737
158.342,5151,23.7245,82,87,68,1710,5500,2.0199,90,7.51827,28305918240
150.856,8318,24.4055,82,88,67,1680,5500,2.0199,89,7.51844,28405924535
143.706,5890,24.4055,82,88,67,1680,5500,2.0199,89,7.51844,28505931251
150.696,6288,24.4055,82,88,67,1680,5500,2.0199,89,7.51844,28605938104
150.185,6824,24.4055,82,88,67,1680,5500,2.0199,89,7.51844,28705944055
150.068,7433,24.4055,82,88,67,1680,5500,2.0199,89,7.51844,28805950313
145.33,5704,29.8137,77,88,68,1800,5500,2.0199,87,7.51872,28905957554
150.099,5672,29.8137,77,88,68,1800,5500,2.0199,87,7.51872,29005963969
148.335,7231,29.8137,77,88,68,1800,5500,2.0199,87,7.51872,29105970186
149.987,5698,29.8137,77,88,68,1800,5500,2.0199,87,7.51872,29205976763
149.079,6936,29.8137,77,88,68,1800,5500,2.0199,87,7.51872,29305983800
152.276,5534,21.4286,77,89,68,1695,5500,2.0199,89,7.51893,29405989841
137.957,6801,21.4286,77,89,68,1695,5500,2.0199,89,7.51893,29505996798
142.054,7242,21.4286,77,89,68,1695,5500,2.0199,89,7.51893,29606003370
139.591,8703,21.4286,77,89,68,1695,5500,2.0199,89,7.51893,29706010961
139.946,8053,21.4286,77,89,68,1695,5500,2.0199,89,7.51893,29806016402
140.133,5694,24.4333,72,89,68,1740,5500,2.0199,90,7.51893,29906022584
147.173,5735,24.4333,72,89,68,1740,5500,2.0199,90,7.51893,30006033552
145.597,7400,24.4333,72,89,68,1740,5500,2.0199,90,7.51893,30106040314
147.709,7170,24.4333,72,89,68,1740,5500,2.0199,90,7.51893,30206047418
142.93,5875,24.4333,72,89,68,1740,5500,2.0199,90,7.51893,30306053598
147.861,5858,22.7799,72,85,68,1710,5500,2.0199,89,7.51965,30406065467
141.731,8741,22.7799,72,85,68,1710,5500,2.0199,89,7.51965,30506078329
143.676,7253,22.7799,72,85,68,1710,5500,2.0199,89,7.51965,30606085596
144.066,7217,22.7799,72,85,68,1710,5500,2.0199,89,7.51965,30706110388
143.878,6959,22.7799,72,85,68,1710,5500,2.0199,89,7.51965,30806115872
149.541,5940,26.4634,70,85,68,1740,5500,2.0199,88,7.51965,30906121947
146.111,7193,26.4634,70,85,68,1740,5500,2.0199,88,7.51965,31006127532
146.157,7270,26.4634,70,85,68,1740,5500,2.0199,88,7.51965,31106166332
145.73,7859,26.4634,70,85,68,1740,5500,2.0199,88,7.51965,31206193680
142.371,8175,26.4634,70,85,68,1740,5500,2.0199,88,7.51965,31306200639
144.976,7487,21.5762,70,86,68,1725,5500,2.0199,90,7.51965,31406206830
125.293,7971,21.5762,70,86,68,1725,5500,2.0199,90,7.51965,31506212983
128.9,6279,21.5762,70,86,68,1725,5500,2.0199,90,7.51965,31606220275
128.011,8022,21.5762,70,86,68,1725,5500,2.0199,90,7.51965,31706240028
128.227,8473,21.5762,70,86,68,1725,5500,2.0199,90,7.51965,31806246419
136.714,6298,23.3633,68,86,68,1755,5500,2.03552,90,7.52282,31906256650
127.595,6567,23.3633,68,86,68,1755,5500,2.03552,90,7.52282,32006263662
129.502,7155,23.3633,68,86,68,1755,5500,2.03552,90,7.52282,32106269671
129.367,7959,23.3633,68,86,68,1755,5500,2.03552,90,7.52282,32206276858
130.402,7703,23.3633,68,86,68,1755,5500,2.03552,90,7.52282,32306282900
123.809,8733,25.1899,68,86,68,1740,5500,2.03552,86,7.52412,32406289425
133.893,6398,25.1899,68,86,68,1740,5500,2.03552,86,7.52412,32506296219
132.117,7490,25.1899,68,86,68,1740,5500,2.03552,86,7.52412,32606301810
133.103,6715,25.1899,68,86,68,1740,5500,2.03552,86,7.52412,32706308052
134.006,9112,25.1899,68,86,68,1740,5500,2.03552,86,7.52412,32806314111
106.745,9368,26.4223,64,85,68,1785,5500,2.0365,86,7.52412,32906321801
137.933,7475,26.4223,64,85,68,1785,5500,2.0365,86,7.52412,33006327795
131.618,10253,26.4223,64,85,68,1785,5500,2.0365,86,7.52412,33106333813
133.04,6573,26.4223,64,85,68,1785,5500,2.0365,86,7.52412,33206339825
