os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
313.776,3811,26.3224,82,49,55,850,875,1.3819,3.63028,9000694751
313.328,3164,26.3224,82,49,55,850,875,1.3819,3.63028,9100699223
319.197,3035,25.8838,57,49,55,1270,875,1.3819,3.6313,9200704526
313.033,3103,25.8838,57,49,55,1270,875,1.3819,3.6313,9300708559
314.43,4483,25.8838,57,49,55,1270,875,1.3819,3.6313,9400712801
319.043,2921,25.8838,57,49,55,1270,875,1.3819,3.6313,9500716874
320.996,2769,25.8838,57,49,55,1270,875,1.3819,3.6313,9600720796
326.858,2868,26.6332,68,49,55,1650,875,1.3819,3.63106,9700725309
324.654,3319,26.6332,68,49,55,1650,875,1.3819,3.63106,9800730172
326.352,2639,26.6332,68,49,55,1650,875,1.3819,3.63106,9900734037
326.602,2953,26.6332,68,49,55,1650,875,1.3819,3.63106,10000738885
325.555,3177,26.6332,68,49,55,1650,875,1.3819,3.63106,10100744333
312.321,4028,27.2271,99,49,56,960,875,1.3819,3.63119,10200748570
332.84,2799,27.2271,99,49,56,960,875,1.3819,3.63119,10300752817
329.823,2955,27.2271,99,49,56,960,875,1.3819,3.63119,10400757835
329.038,3210,27.2271,99,49,56,960,875,1.3819,3.63119,10500765952
327.979,3509,27.2271,99,49,56,960,875,1.3819,3.63119,10600771000
329.634,2871,27.216,55,48,55,1605,875,1.3819,3.6312,10700775457
331.585,2862,27.216,55,48,55,1605,875,1.3819,3.6312,10800780865
327.943,3053,27.216,55,48,55,1605,875,1.3819,3.6312,10900785665
324.744,4703,27.216,55,48,55,1605,875,1.3819,3.6312,11000790847
325.893,2893,27.216,55,48,55,1605,875,1.3819,3.6312,11100795990
303.306,3086,27.2388,67,48,55,1355,875,1.3819,3.63108,11200801462
319.051,3235,27.2388,67,48,55,1355,875,1.3819,3.63108,11300805904
314.383,2719,27.2388,67,48,55,1355,875,1.3819,3.63108,11400810377
317.844,2909,27.2388,67,48,55,1355,875,1.3819,3.63108,11500814419
317.441,3012,27.2388,67,48,55,1355,875,1.3819,3.63108,11600820831
320.796,3241,27.6463,61,48,56,1210,875,1.3819,3.63145,11700828464
297.71,3886,27.6463,61,48,56,1210,875,1.3819,3.63145,11800836626
302.405,2823,27.6463,61,48,56,1210,875,1.3819,3.63145,11900842531
301.436,3227,27.6463,61,48,56,1210,875,1.3819,3.63145,12000846958
303.165,3037,27.6463,61,48,56,1210,875,1.3819,3.63145,12100852595
293.715,3075,27.6202,82,48,55,865,875,1.3819,3.6312,12200857272
312.253,2934,27.6202,82,48,55,865,875,1.3819,3.6312,12300861450
312.473,2863,27.6202,82,48,55,865,875,1.3819,3.6312,12400866707
316.987,3107,27.6202,82,48,55,865,875,1.3819,3.6312,12500870864
315.469,4549,27.6202,82,48,55,865,875,1.3819,3.6312,12600875201
338.696,3002,27.0677,80,48,55,1290,875,1.3819,3.63169,12700878708
309.769,3215,27.0677,80,48,55,1290,875,1.3819,3.63169,12800883695
312.294,2953,27.0677,80,48,55,1290,875,1.3819,3.63169,12900897015
310.45,4093,27.0677,80,48,55,1290,875,1.3819,3.63169,13000902057
310.971,2946,27.0677,80,48,55,1290,875,1.3819,3.63169,13100906369
317.662,3148,26.8939,68,48,55,1695,875,1.3819,3.63266,13200912101
300.936,3100,26.8939,68,48,55,1695,875,1.3819,3.63266,13300916922
299.087,3918,26.8939,68,48,55,1695,875,1.3819,3.63266,13400922554
299.952,2966,26.8939,68,48,55,1695,875,1.3819,3.63266,13500928476
302.883,3018,26.8939,68,48,55,1695,875,1.3819,3.63266,13600935868
330.907,3022,25.9542,81,48,55,955,875,1.3819,3.63338,13700940810
300.589,3773,25.9542,81,48,55,955,875,1.3819,3.63338,13800945782
301.012,3062,25.9542,81,48,55,955,875,1.3819,3.63338,13900952966
303.105,2949,25.9542,81,48,55,955,875,1.3819,3.63338,14000958953
304.232,3348,25.9542,81,48,55,955,875,1.3819,3.63338,14100962619
303.712,4147,27.6675,78,48,55,1695,875,1.3819,3.63388,14200966646
310.992,3198,27.6675,78,48,55,1695,875,1.3819,3.63388,14300972742
310.287,2985,27.6675,78,48,55,1695,875,1.3819,3.63388,14400978199
312.549,3271,27.6675,78,48,55,1695,875,1.3819,3.63388,14500982665
310.386,3601,27.6675,78,48,55,1695,875,1.3819,3.63388,14600986782
310.127,3057,27.6675,78,48,55,1695,875,1.3819,3.63388,14700991878
309.431,3228,27.5689,54,48,55,2065,875,1.3819,3.63426,14800996705
310.798,3012,27.5689,54,48,55,2065,875,1.3819,3.63426,14901001055
312.797,3555,27.5689,54,48,55,2065,875,1.3819,3.63426,15001005026
314.76,3053,27.5689,54,48,55,2065,875,1.3819,3.63426,15101009477
314.968,3086,27.5689,54,48,55,2065,875,1.3819,3.63426,15201013618
322.44,3071,27.904,62,48,55,1495,875,1.3819,3.63701,15301018369
317.836,3836,27.904,62,48,55,1495,875,1.3819,3.63701,15401023750
315.91,3007,27.904,62,48,55,1495,875,1.3819,3.63701,15501028052
315.698,2871,27.904,62,48,55,1495,875,1.3819,3.63701,15601033143
316.99,2960,27.904,62,48,55,1495,875,1.3819,3.63701,15701036714
318.928,2696,27.0202,46,48,55,1535,875,1.3819,3.63686,15801040955
315.154,3191,27.0202,46,48,55,1535,875,1.3819,3.63686,15901046339
317.41,3024,27.0202,46,48,55,1535,875,1.3819,3.63686,16001050795
317.227,3062,27.0202,46,48,55,1535,875,1.3819,3.63686,16101055611
318.839,3768,27.0202,46,48,55,1535,875,1.3819,3.63686,16201062367
323.349,2950,26.8507,73,48,55,1100,875,1.3819,3.63798,16301066222
318.939,2725,26.8507,73,48,55,1100,875,1.3819,3.63798,16401074088
317.302,3222,26.8507,73,48,55,1100,875,1.3819,3.63798,16501078384
317.592,3867,26.8507,73,48,55,1100,875,1.3819,3.63798,16601083090
316.599,2891,26.8507,73,48,55,1100,875,1.3819,3.63798,16701090466
313.399,3236,26.0377,98,48,55,955,875,1.3819,3.63872,16801095132
318.365,2829,26.0377,98,48,55,955,875,1.3819,3.63872,16901099710
316.239,3764,26.0377,98,48,55,955,875,1.3819,3.63872,17001104400
317.94,2865,26.0377,98,48,55,955,875,1.3819,3.63872,17101109441
319.376,3329,26.0377,98,48,55,955,875,1.3819,3.63872,17201113832
328.251,2903,27.6808,56,48,54,1185,875,1.3819,3.63889,17301118042
327.246,3355,27.6808,56,48,54,1185,875,1.3819,3.63889,17401122802
326.879,2942,27.6808,56,48,54,1185,875,1.3819,3.63889,17501127653
327.265,2785,27.6808,56,48,54,1185,875,1.3819,3.63889,17601132503
325.412,3059,27.6808,56,48,54,1185,875,1.3819,3.63889,17701143184
309.006,3814,26.9565,88,48,54,800,875,1.3819,3.63828,17801146914
310.78,3159,26.9565,88,48,54,800,875,1.3819,3.63828,17901151487
312.963,3100,26.9565,88,48,54,800,875,1.3819,3.63828,18001155912
314.699,3103,26.9565,88,48,54,800,875,1.3819,3.63828,18101160807
315.221,3581,26.9565,88,48,54,800,875,1.3819,3.63828,18201171402
329.943,3120,27.5126,72,48,55,1475,875,1.3819,3.63761,18301179967
326.608,2784,27.5126,72,48,55,1475,875,1.3819,3.63761,18401184612
325.558,3080,27.5126,72,48,55,1475,875,1.3819,3.63761,18501188967
325.82,3740,27.5126,72,48,55,1475,875,1.3819,3.63761,18601193313
327.184,2859,27.5126,72,48,55,1475,875,1.3819,3.63761,18701200318
323.752,2705,27.3183,54,48,54,1650,875,1.3819,3.63761,18801205732
329.29,2772,27.3183,54,48,54,1650,875,1.3819,3.63761,18901209840
328.286,3539,27.3183,54,48,54,1650,875,1.3819,3.63761,19001216650
325.705,2921,27.3183,54,48,54,1650,875,1.3819,3.63761,19101220949
322.974,3126,27.3183,54,48,54,1650,875,1.3819,3.63761,19201226619
311.031,3042,26.8507,49,48,55,1965,875,1.3819,3.63773,19301231108
309.916,4523,26.8507,49,48,55,1965,875,1.3819,3.63773,19401237088
309.728,2937,26.8507,49,48,55,1965,875,1.3819,3.63773,19501243818
308.239,2895,26.8507,49,48,55,1965,875,1.3819,3.63773,19601249547
307.523,3291,26.8507,49,48,55,1965,875,1.3819,3.63773,19701254627
315.404,3639,25.8555,50,48,55,1830,875,1.3819,3.63798,19801261326
311.709,3126,25.8555,50,48,55,1830,875,1.3819,3.63798,19901265168
310.625,3070,25.8555,50,48,55,1830,875,1.3819,3.63798,20001270962
310.516,3199,25.8555,50,48,55,1830,875,1.3819,3.63798,20101275116
312.027,3823,25.8555,50,48,55,1830,875,1.3819,3.63798,20201279700
309.72,3177,26.7925,75,48,55,1185,875,1.3819,3.6387,20301284795
316.087,3094,26.7925,75,48,55,1185,875,1.3819,3.6387,20401291048
314.948,3164,26.7925,75,48,55,1185,875,1.3819,3.6387,20501295822
317.573,3699,26.7925,75,48,55,1185,875,1.3819,3.6387,20601300586
318.455,3157,26.7925,75,48,55,1185,875,1.3819,3.6387,20701304840
325.529,2988,25.7614,58,48,55,1085,875,1.3819,3.63845,20801311735
319.72,3226,25.7614,58,48,55,1085,875,1.3819,3.63845,20901316031
320.71,3600,25.7614,58,48,55,1085,875,1.3819,3.63845,21001323580
323.954,2818,25.7614,58,48,55,1085,875,1.3819,3.63845,21101328038
327.428,2523,25.7614,58,48,55,1085,875,1.3819,3.63845,21201332436
349.871,2700,25.7783,75,48,54,1085,875,1.3819,3.63845,21301337745
352.963,3441,25.7783,75,48,54,1085,875,1.3819,3.63845,21401343063
353.667,2666,25.7783,75,48,54,1085,875,1.3819,3.63845,21501348472
354.822,2610,25.7783,75,48,54,1085,875,1.3819,3.63845,21601352570
358.932,2769,25.7783,75,48,54,1085,875,1.3819,3.63845,21701358019
346.713,2560,23.463,88,48,54,800,875,1.3819,3.63858,21801363417
348.577,2748,23.463,88,48,54,800,875,1.3819,3.63858,21901368428
341.827,3046,23.463,88,48,54,800,875,1.3819,3.63858,22001373801
337.371,3050,23.463,88,48,54,800,875,1.3819,3.63858,22101378554
334.801,3541,23.463,88,48,54,800,875,1.3819,3.63858,22201383597
327.243,2953,25.125,74,48,55,1385,875,1.3819,3.63829,22301391860
328.945,2629,25.125,74,48,55,1385,875,1.3819,3.63829,22401396143
326.191,3024,25.125,74,48,55,1385,875,1.3819,3.63829,22501400526
327.361,3506,25.125,74,48,55,1385,875,1.3819,3.63829,22601405848
328.162,2981,25.125,74,48,55,1385,875,1.3819,3.63829,22701409851
330.37,2779,26.9182,59,48,54,1340,875,1.3819,3.638,22801413914
327.82,2953,26.9182,59,48,54,1340,875,1.3819,3.638,22901418839
323.774,3617,26.9182,59,48,54,1340,875,1.3819,3.638,23001423437
323.817,3087,26.9182,59,48,54,1340,875,1.3819,3.638,23101429494
323.003,3058,26.9182,59,48,54,1340,875,1.3819,3.638,23201457952
325.266,2994,26.2357,87,48,54,1380,875,1.3819,3.63824,23301464269
325.145,3347,26.2357,87,48,54,1380,875,1.3819,3.63824,23401469187
325.281,2828,26.2357,87,48,54,1380,875,1.3819,3.63824,23501473284
326.713,2971,26.2357,87,48,54,1380,875,1.3819,3.63824,23601477671
329.123,3181,26.2357,87,48,54,1380,875,1.3819,3.63824,23701483538
333.43,3617,27.01,66,48,53,1180,875,1.3819,3.63789,23801491126
337.62,2600,27.01,66,48,53,1180,875,1.3819,3.63789,23901495616
337.369,2816,27.01,66,48,53,1180,875,1.3819,3.63789,24001501958
336.105,2969,27.01,66,48,53,1180,875,1.3819,3.63789,24101507809
337.815,3324,27.01,66,48,53,1180,875,1.3819,3.63789,24201512731
355.266,2736,26.0101,62,48,54,1600,875,1.3819,3.63875,24301517122
356.767,2757,26.0101,62,48,54,1600,875,1.3819,3.63875,24401521894
359.197,2858,26.0101,62,48,54,1600,875,1.3819,3.63875,24501526796
358.159,3481,26.0101,62,48,54,1600,875,1.3819,3.63875,24601532327
361.073,2623,26.0101,62,48,54,1600,875,1.3819,3.63875,24701536919
353.83,2657,24.3413,69,48,54,980,875,1.3819,3.63948,24801540661
354.642,2856,24.3413,69,48,54,980,875,1.3819,3.63948,24901544894
354.429,3328,24.3413,69,48,54,980,875,1.3819,3.63948,25001549040
357.447,2493,24.3413,69,48,54,980,875,1.3819,3.63948,25101553196
358.231,2536,24.3413,69,48,54,980,875,1.3819,3.63948,25201557472
366.855,2709,23.3668,89,48,53,840,875,1.3819,3.639,25301562118
369.281,3014,23.3668,89,48,53,840,875,1.3819,3.639,25401566714
366.759,2648,23.3668,89,48,53,840,875,1.3819,3.639,25501572980
365.303,2499,23.3668,89,48,53,840,875,1.3819,3.639,25601577706
364.649,2774,23.3668,89,48,53,840,875,1.3819,3.639,25701591292
358.085,3169,23.125,74,48,53,935,875,1.3819,3.63912,25801596178
352.655,2896,23.125,74,48,53,935,875,1.3819,3.63912,25901600486
341.166,3179,23.125,74,48,53,935,875,1.3819,3.63912,26001604716
337.374,3098,23.125,74,48,53,935,875,1.3819,3.63912,26101608277
333.756,3897,23.125,74,48,53,935,875,1.3819,3.63912,26201616547
321.359,2753,25.3468,70,48,53,1450,875,1.3819,3.6389,26301621807
323.885,2701,25.3468,70,48,53,1450,875,1.3819,3.6389,26401627557
323.456,3049,25.3468,70,48,53,1450,875,1.3819,3.6389,26501632398
324.336,3160,25.3468,70,48,53,1450,875,1.3819,3.6389,26601637998
324.394,2706,25.3468,70,48,53,1450,875,1.3819,3.6389,26701643238
334.495,2768,27.2613,73,48,54,1525,875,1.3819,3.63924,26801649358
329.237,3061,27.2613,73,48,54,1525,875,1.3819,3.63924,26901653451
325.363,3147,27.2613,73,48,54,1525,875,1.3819,3.63924,27001659585
321.253,2896,27.2613,73,48,54,1525,875,1.3819,3.63924,27101663710
322.16,2812,27.2613,73,48,54,1525,875,1.3819,3.63924,27201668714
328.156,3037,28.1481,66,48,53,840,875,1.3819,3.639,27301673939
329.679,3858,28.1481,66,48,53,840,875,1.3819,3.639,27401679553
330.681,2904,28.1481,66,48,53,840,875,1.3819,3.639,27501684468
331.052,2900,28.1481,66,48,53,840,875,1.3819,3.639,27601689342
328.25,2979,28.1481,66,48,53,840,875,1.3819,3.639,27701694037
322.666,3381,27.3067,61,48,54,1770,875,1.3819,3.63877,27801699101
316.996,2887,27.3067,61,48,54,1770,875,1.3819,3.63877,27901705298
319.728,2792,27.3067,61,48,54,1770,875,1.3819,3.63877,28001709876
320.895,3028,27.3067,61,48,54,1770,875,1.3819,3.63877,28101718745
324.868,3331,27.3067,61,48,54,1770,875,1.3819,3.63877,28201723074
354.683,2384,26.3819,70,48,53,1120,875,1.3819,3.63887,28301727883
354.349,3046,26.3819,70,48,53,1120,875,1.3819,3.63887,28401735471
349.276,2915,26.3819,70,48,53,1120,875,1.3819,3.63887,28501739550
346.706,3309,26.3819,70,48,53,1120,875,1.3819,3.63887,28601755329
346.643,2640,26.3819,70,48,53,1120,875,1.3819,3.63887,28701759568
350.379,2631,23.9752,80,48,53,875,875,1.3819,3.63839,28801763737
345.869,2977,23.9752,80,48,53,875,875,1.3819,3.63839,28901767718
346.193,3487,23.9752,80,48,53,875,875,1.3819,3.63839,29001772060
348.348,2624,23.9752,80,48,53,875,875,1.3819,3.63839,29101776323
347.482,3107,23.9752,80,48,53,875,875,1.3819,3.63839,29201780916
309.47,2956,24,50,48,53,1475,875,1.3819,3.63876,29301786439
317.173,3001,24,50,48,53,1475,875,1.3819,3.63876,29401791542
316.744,2948,24,50,48,53,1475,875,1.3819,3.63876,29501795465
317.706,2770,24,50,48,53,1475,875,1.3819,3.63876,29601799748
317.726,3109,24,50,48,53,1475,875,1.3819,3.63876,29701804311
322.607,3343,27.8402,65,48,53,1150,875,1.3819,3.63852,29801808123
334.348,2873,27.8402,65,48,53,1150,875,1.3819,3.63852,29901812418
335.119,2917,27.8402,65,48,53,1150,875,1.3819,3.63852,30001817196
334.831,3005,27.8402,65,48,53,1150,875,1.3819,3.63852,30101824022
334.756,2942,27.8402,65,48,53,1150,875,1.3819,3.63852,30201829140
329.652,2967,23.25,73,48,53,1300,875,1.3819,3.63876,30301833987
333.2,3047,23.25,73,48,53,1300,875,1.3819,3.63876,30401841104
330.851,3060,23.25,73,48,53,1300,875,1.3819,3.63876,30501845861
329.848,3641,23.25,73,48,53,1300,875,1.3819,3.63876,30601850808
325.579,3014,23.25,73,48,53,1300,875,1.3819,3.63876,30701858135
307.793,2884,24.0903,67,48,53,1305,875,1.3819,3.63901,30801862012
308.416,3142,24.0903,67,48,53,1305,875,1.3819,3.63901,30901867161
309.021,3109,24.0903,67,48,53,1305,875,1.3819,3.63901,31001871562
309.729,3111,24.0903,67,48,53,1305,875,1.3819,3.63901,31101876253
312.218,2975,24.0903,67,48,53,1305,875,1.3819,3.63901,31201881104
317.279,3291,27.216,71,48,53,1235,875,1.3819,3.63877,31301886345
318.01,3624,27.216,71,48,53,1235,875,1.3819,3.63877,31401890637
318.947,2972,27.216,71,48,53,1235,875,1.3819,3.63877,31501897498
320.421,2807,27.216,71,48,53,1235,875,1.3819,3.63877,31601903939
320.949,3309,27.216,71,48,53,1235,875,1.3819,3.63877,31701908640
326.108,3662,25.6927,54,48,53,1805,875,1.3819,3.63914,31801913601
326.393,3037,25.6927,54,48,53,1805,875,1.3819,3.63914,31901918914
325.086,2922,25.6927,54,48,53,1805,875,1.3819,3.63914,32001924940
321.79,3435,25.6927,54,48,53,1805,875,1.3819,3.63914,32101928825
321.104,3701,25.6927,54,48,53,1805,875,1.3819,3.63914,32201934390
320.807,2861,26.0652,59,48,54,1300,875,1.3819,3.63879,32301938265
315.179,2987,26.0652,59,48,54,1300,875,1.3819,3.63879,32401942601
316.741,3062,26.0652,59,48,54,1300,875,1.3819,3.63879,32501947596
316.395,3154,26.0652,59,48,54,1300,875,1.3819,3.63879,32601952441
315.45,2949,26.0652,59,48,54,1300,875,1.3819,3.63879,32701955796
325.88,2839,26.0652,88,48,53,970,875,1.3819,3.63892,32801960841
319.957,3159,26.0652,88,48,53,970,875,1.3819,3.63892,32901965269
321.924,3080,26.0652,88,48,53,970,875,1.3819,3.63892,33001969808
321.209,2953,26.0652,88,48,53,970,875,1.3819,3.63892,33101974057
320.543,2892,26.0652,88,48,53,970,875,1.3819,3.63892,33201979666
327.894,3351,25.443,62,48,53,1475,875,1.3819,3.6394,33301983416
319.387,3792,25.443,62,48,53,1475,875,1.3819,3.6394,33401987935
321.69,2918,25.443,62,48,53,1475,875,1.3819,3.6394,33501995124
320.138,3203,25.443,62,48,53,1475,875,1.3819,3.6394,33602000324
319.709,3161,25.443,62,48,53,1475,875,1.3819,3.6394,33702005083
312.118,3844,26.8991,85,48,54,855,875,1.3819,3.6394,33802011292
316.69,2846,26.8991,85,48,54,855,875,1.3819,3.6394,33902016534
317.135,3095,26.8991,85,48,54,855,875,1.3819,3.6394,34002023747
318.322,2576,26.8991,85,48,54,855,875,1.3819,3.6394,34102029540
318.76,3788,26.8991,85,48,54,855,875,1.3819,3.6394,34202039284
322.269,3112,26.109,64,48,54,1875,875,1.3819,3.63927,34302044987
311.339,3119,26.109,64,48,54,1875,875,1.3819,3.63927,34402049461
311.086,3167,26.109,64,48,54,1875,875,1.3819,3.63927,34502053514
311.949,3901,26.109,64,48,54,1875,875,1.3819,3.63927,34602060727
313.661,2818,26.109,64,48,54,1875,875,1.3819,3.63927,34702065161
320.784,2861,26.9279,57,48,54,2020,875,1.3819,3.63938,34802069644
318.731,2914,26.9279,57,48,54,2020,875,1.3819,3.63938,34902074369
317.628,3527,26.9279,57,48,54,2020,875,1.3819,3.63938,35002079147
318.52,2914,26.9279,57,48,54,2020,875,1.3819,3.63938,35102086284
318.671,2980,26.9279,57,48,54,2020,875,1.3819,3.63938,35202091591
322.552,2913,27.1482,61,48,54,1660,875,1.3819,3.63977,35302097728
321.703,2980,27.1482,61,48,54,1660,875,1.3819,3.63977,35402102126
318.24,3062,27.1482,61,48,54,1660,875,1.3819,3.63977,35502106933
317.372,2984,27.1482,61,48,54,1660,875,1.3819,3.63977,35602112350
316.549,3048,27.1482,61,48,54,1660,875,1.3819,3.63977,35702118398
320.547,3086,27.1016,76,48,53,1210,875,1.3819,3.63991,35802123125
307.059,3133,27.1016,76,48,53,1210,875,1.3819,3.63991,35902132984
304.214,3426,27.1016,76,48,53,1210,875,1.3819,3.63991,36002138476
302.689,3285,27.1016,76,48,53,1210,875,1.3819,3.63991,36102143227
301.278,3231,27.1016,76,48,53,1210,875,1.3819,3.63991,36202148438
