os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i7-4930K CPU @ 3.40GHz,Radeon RX Vega 56/64,32823764,5.4.0-48-generic,4.6$ Mesa$ 20.2.0$ -$ kisak-mesa$ PPA
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.8307,17,64,34,29,527,167,2.46726,6.4102,6004080
61.4302,17,64,34,29,527,167,2.46726,6.4102,6104146
60.5504,17,64,34,29,527,167,2.46726,6.4102,6204206
60.5096,17,64,34,29,527,167,2.46726,6.4102,6304270
60.4048,17,64,34,29,527,167,2.46726,6.4102,6404330
67.2016,16,50,34,29,468,167,2.46726,6.40928,6504400
62.7142,16,50,34,29,468,167,2.46726,6.40928,6604470
61.8907,16,50,34,29,468,167,2.46726,6.40928,6704535
61.3292,16,50,34,29,468,167,2.46726,6.40928,6804595
60.9909,16,50,34,29,468,167,2.46726,6.40928,6904660
60.8495,16,54,35,29,507,167,2.46726,6.41845,7004724
60.1229,16,54,35,29,507,167,2.46726,6.41845,7104791
60.0513,16,54,35,29,507,167,2.46726,6.41845,7204865
60.1665,16,54,35,29,507,167,2.46726,6.41845,7304928
59.9265,16,54,35,29,507,167,2.46726,6.41845,7405015
61.0892,17,66,35,29,582,167,2.46726,6.41719,7505078
60.2907,17,66,35,29,582,167,2.46726,6.41719,7605169
60.2593,17,66,35,29,582,167,2.46726,6.41719,7705236
60.042,17,66,35,29,582,167,2.46726,6.41719,7805317
60.0558,17,66,35,29,582,167,2.46726,6.41719,7905381
59.9341,15,49,35,28,559,800,2.46726,6.42935,8005427
60.5499,15,49,35,28,559,800,2.46726,6.42935,8105492
59.961,15,49,35,28,559,800,2.46726,6.42935,8205552
60.0883,15,49,35,28,559,800,2.46726,6.42935,8305611
60.0432,15,49,35,28,559,800,2.46726,6.42935,8405693
67.3612,17,54,34,30,581,800,2.46726,6.4341,8505753
61.6278,17,54,34,30,581,800,2.46726,6.4341,8605817
61.2255,17,54,34,30,581,800,2.46726,6.4341,8705883
60.8627,17,54,34,30,581,800,2.46726,6.4341,8805946
60.6881,17,54,34,30,581,800,2.46726,6.4341,8906011
72.9803,15,38,34,29,534,167,2.46726,6.43153,9006071
64.4385,15,38,34,29,534,167,2.46726,6.43153,9106140
62.8201,15,38,34,29,534,167,2.46726,6.43153,9206215
61.9813,15,38,34,29,534,167,2.46726,6.43153,9306279
61.2442,15,38,34,29,534,167,2.46726,6.43153,9406343
62.1523,15,60,35,31,507,167,2.46726,6.4267,9506405
59.4866,15,60,35,31,507,167,2.46726,6.4267,9606471
60.3227,15,60,35,31,507,167,2.46726,6.4267,9706534
59.8664,15,60,35,31,507,167,2.46726,6.4267,9806594
60.1287,15,60,35,31,507,167,2.46726,6.4267,9906658
71.6949,15,53,35,29,576,167,2.46726,6.42457,10006720
62.0001,15,53,35,29,576,167,2.46726,6.42457,10106786
60.549,15,53,35,29,576,167,2.46726,6.42457,10206852
60.7561,15,53,35,29,576,167,2.46726,6.42457,10306918
60.3229,15,53,35,29,576,167,2.46726,6.42457,10406979
159.898,15,35,33,29,543,167,2.46726,6.43376,10507040
64.1825,15,35,33,29,543,167,2.46726,6.43376,10607099
63.0199,15,35,33,29,543,167,2.46726,6.43376,10707185
61.2897,15,35,33,29,543,167,2.46726,6.43376,10807254
61.4473,15,35,33,29,543,167,2.46726,6.43376,10907320
61.0888,16,56,33,29,559,167,2.46726,6.43493,11007378
60.5113,16,56,33,29,559,167,2.46726,6.43493,11107438
59.8143,16,56,33,29,559,167,2.46726,6.43493,11207507
60.1542,16,56,33,29,559,167,2.46726,6.43493,11307564
59.9912,16,56,33,29,559,167,2.46726,6.43493,11407592
60.0889,16,56,33,29,559,167,2.46726,6.43493,11507657
62.5164,16,48,33,29,528,167,2.46726,6.43229,11607721
50.6609,16,48,33,29,528,167,2.46726,6.43229,11707780
53.6987,16,48,33,29,528,167,2.46726,6.43229,11807841
55.5111,16,48,33,29,528,167,2.46726,6.43229,11907902
56.2841,16,48,33,29,528,167,2.46726,6.43229,12007966
57.6548,15,41,33,28,352,167,2.46726,6.43428,12108034
59.22,15,41,33,28,352,167,2.46726,6.43428,12208101
59.3772,15,41,33,28,352,167,2.46726,6.43428,12308161
59.3863,15,41,33,28,352,167,2.46726,6.43428,12408227
59.98,15,41,33,28,352,167,2.46726,6.43428,12508291
57.8938,14,31,34,29,271,167,2.46726,6.43428,12608364
58.9165,14,31,34,29,271,167,2.46726,6.43428,12708428
59.7403,14,31,34,29,271,167,2.46726,6.43428,12808492
59.6062,14,31,34,29,271,167,2.46726,6.43428,12908567
59.671,14,31,34,29,271,167,2.46726,6.43428,13008630
60.3327,13,22,34,29,240,167,2.46726,6.43428,13108698
59.938,13,22,34,29,240,167,2.46726,6.43428,13208767
59.9799,13,22,34,29,240,167,2.46726,6.43428,13308831
59.8737,13,22,34,29,240,167,2.46726,6.43428,13408892
59.8521,13,22,34,29,240,167,2.46726,6.43428,13508956
59.9143,14,21,32,28,229,167,2.46726,6.43423,13609016
53.8203,14,21,32,28,229,167,2.46726,6.43423,13709075
55.9188,14,21,32,28,229,167,2.46726,6.43423,13809135
55.9297,14,21,32,28,229,167,2.46726,6.43423,13909193
56.8187,14,21,32,28,229,167,2.46726,6.43423,14009257
59.2604,23,20,32,28,182,167,2.46726,6.48962,14109337
57.0411,23,20,32,28,182,167,2.46726,6.48962,14209396
57.988,23,20,32,28,182,167,2.46726,6.48962,14309420
58.2998,23,20,32,28,182,167,2.46726,6.48962,14409478
57.5049,23,20,32,28,182,167,2.46726,6.48962,14509538
61.1309,23,32,42,29,162,167,2.46726,6.49862,14609594
54.5684,23,32,42,29,162,167,2.46726,6.49862,14709653
54.3756,23,32,42,29,162,167,2.46726,6.49862,14809710
53.9578,23,32,42,29,162,167,2.46726,6.49862,14909767
53.8337,23,32,42,29,162,167,2.46726,6.49862,15009824
57.259,22,17,42,28,148,167,2.46659,6.50696,15109880
53.8689,22,17,42,28,148,167,2.46659,6.50696,15209941
55.8549,22,17,42,28,148,167,2.46659,6.50696,15309997
57.3189,22,17,42,28,148,167,2.46659,6.50696,15410053
57.9274,22,17,42,28,148,167,2.46659,6.50696,15510112
59.6979,21,31,43,29,158,167,2.46659,6.5134,15610171
58.9116,21,31,43,29,158,167,2.46659,6.5134,15710228
59.1945,21,31,43,29,158,167,2.46659,6.5134,15810285
58.9466,21,31,43,29,158,167,2.46659,6.5134,15910342
59.206,21,31,43,29,158,167,2.46659,6.5134,16010401
59.0662,21,19,43,28,166,167,2.46659,6.51245,16110457
61.0463,21,19,43,28,166,167,2.46659,6.51245,16210517
60.627,21,19,43,28,166,167,2.46659,6.51245,16310573
60.5775,21,19,43,28,166,167,2.46659,6.51245,16410634
60.562,21,19,43,28,166,167,2.46659,6.51245,16510690
60.5692,21,35,43,29,172,167,2.46659,6.51321,16610746
60.1932,21,35,43,29,172,167,2.46659,6.51321,16710805
59.3722,21,35,43,29,172,167,2.46659,6.51321,16810864
58.284,21,35,43,29,172,167,2.46659,6.51321,16910920
58.6471,21,35,43,29,172,167,2.46659,6.51321,17010978
58.9401,21,35,43,29,172,167,2.46659,6.51321,17111035
60.9162,22,34,43,28,174,167,2.46659,6.51352,17211093
57.2044,22,34,43,28,174,167,2.46659,6.51352,17311165
58.5504,22,34,43,28,174,167,2.46659,6.51352,17411245
58.9798,22,34,43,28,174,167,2.46659,6.51352,17511306
58.8536,22,34,43,28,174,167,2.46659,6.51352,17611366
60.3437,22,26,43,28,174,167,2.46659,6.51489,17711422
60.0381,22,26,43,28,174,167,2.46659,6.51489,17811479
60.1495,22,26,43,28,174,167,2.46659,6.51489,17911538
59.9233,22,26,43,28,174,167,2.46659,6.51489,18011598
60.0377,22,26,43,28,174,167,2.46659,6.51489,18111655
58.6441,22,29,43,28,174,167,2.46659,6.51519,18211714
59.05,22,29,43,28,174,167,2.46659,6.51519,18311776
58.0691,22,29,43,28,174,167,2.46659,6.51519,18411837
57.9094,22,29,43,28,174,167,2.46659,6.51519,18511899
58.1998,22,29,43,28,174,167,2.46659,6.51519,18611956
59.4908,23,25,44,28,174,167,2.46659,6.51331,18712012
58.779,23,25,44,28,174,167,2.46659,6.51331,18812069
58.3567,23,25,44,28,174,167,2.46659,6.51331,18912108
58.3562,23,25,44,28,174,167,2.46659,6.51331,19012170
58.4124,23,25,44,28,174,167,2.46659,6.51331,19112227
58.924,22,28,44,29,176,167,2.59159,6.51781,19212289
59.5664,22,28,44,29,176,167,2.59159,6.51781,19312345
58.7245,22,28,44,29,176,167,2.59159,6.51781,19412405
59.1766,22,28,44,29,176,167,2.59159,6.51781,19512487
59.6828,22,28,44,29,176,167,2.59159,6.51781,19612546
54.6403,20,31,43,28,171,167,2.71659,6.51895,19712609
53.2007,20,31,43,28,171,167,2.71659,6.51895,19812671
54.0615,20,31,43,28,171,167,2.71659,6.51895,19912730
56.0492,20,31,43,28,171,167,2.71659,6.51895,20012787
56.7467,20,31,43,28,171,167,2.71659,6.51895,20112846
56.5227,20,25,43,29,157,167,2.71659,6.55425,20212909
55.3652,20,25,43,29,157,167,2.71659,6.55425,20312971
55.8431,20,25,43,29,157,167,2.71659,6.55425,20413032
56.601,20,25,43,29,157,167,2.71659,6.55425,20513094
57.4435,20,25,43,29,157,167,2.71659,6.55425,20613165
60.8014,21,27,43,28,154,167,2.71659,6.61564,20713246
59.334,21,27,43,28,154,167,2.71659,6.61564,20813308
59.4432,21,27,43,28,154,167,2.71659,6.61564,20913369
59.3371,21,27,43,28,154,167,2.71659,6.61564,21013417
59.1855,21,27,43,28,154,167,2.71659,6.61564,21113479
59.6748,22,35,43,28,156,167,2.71659,6.66596,21213536
58.554,22,35,43,28,156,167,2.71659,6.66596,21313592
58.4534,22,35,43,28,156,167,2.71659,6.66596,21413649
58.4143,22,35,43,28,156,167,2.71659,6.66596,21513708
58.788,22,35,43,28,156,167,2.71659,6.66596,21613768
61.1658,22,22,43,28,154,167,2.71659,6.71584,21713828
59.4081,22,22,43,28,154,167,2.71659,6.71584,21813884
59.5467,22,22,43,28,154,167,2.71659,6.71584,21913942
56.4293,22,22,43,28,154,167,2.71659,6.71584,22014004
57.1738,22,22,43,28,154,167,2.71659,6.71584,22114066
56.8053,22,29,43,28,151,167,2.71659,6.76505,22214124
58.0874,22,29,43,28,151,167,2.71659,6.76505,22314183
57.6712,22,29,43,28,151,167,2.71659,6.76505,22414240
58.4905,22,29,43,28,151,167,2.71659,6.76505,22514297
58.7384,22,29,43,28,151,167,2.71659,6.76505,22614355
58.4891,24,32,42,28,157,167,2.7144,6.81868,22714413
58.3141,24,32,42,28,157,167,2.7144,6.81868,22814469
58.7305,24,32,42,28,157,167,2.7144,6.81868,22914526
58.6382,24,32,42,28,157,167,2.7144,6.81868,23014584
58.4848,24,32,42,28,157,167,2.7144,6.81868,23114619
58.7566,23,19,42,28,162,167,2.7144,6.85733,23214676
59.4242,23,19,42,28,162,167,2.7144,6.85733,23314733
59.4902,23,19,42,28,162,167,2.7144,6.85733,23414797
59.3401,23,19,42,28,162,167,2.7144,6.85733,23514858
59.4813,23,19,42,28,162,167,2.7144,6.85733,23614916
59.5257,23,19,42,28,162,167,2.7144,6.85733,23714978
59.5515,22,18,44,28,158,167,2.73101,6.90622,23815038
59.3847,22,18,44,28,158,167,2.73101,6.90622,23915100
59.2996,22,18,44,28,158,167,2.73101,6.90622,24015160
59.0461,22,18,44,28,158,167,2.73101,6.90622,24115217
59.0832,22,18,44,28,158,167,2.73101,6.90622,24215310
58.5926,23,24,44,28,154,167,2.73101,6.94948,24315370
58.0677,23,24,44,28,154,167,2.73101,6.94948,24415431
58.5964,23,24,44,28,154,167,2.73101,6.94948,24515492
58.8407,23,24,44,28,154,167,2.73101,6.94948,24615551
58.974,23,24,44,28,154,167,2.73101,6.94948,24715613
61.8295,22,56,42,28,337,800,3.09668,7.00196,24815675
61.486,22,56,42,28,337,800,3.09668,7.00196,24915732
61.8905,22,56,42,28,337,800,3.09668,7.00196,25015794
62.0736,22,56,42,28,337,800,3.09668,7.00196,25115852
62.2391,22,56,42,28,337,800,3.09668,7.00196,25215911
63.7064,21,20,42,29,245,167,3.09668,7.00274,25315971
62.1217,21,20,42,29,245,167,3.09668,7.00274,25416033
62.3178,21,20,42,29,245,167,3.09668,7.00274,25516092
62.3002,21,20,42,29,245,167,3.09668,7.00274,25616149
62.0276,21,20,42,29,245,167,3.09668,7.00274,25716212
62.0077,22,20,43,28,191,167,3.09558,6.99696,25816268
62.4519,22,20,43,28,191,167,3.09558,6.99696,25916326
62.4577,22,20,43,28,191,167,3.09558,6.99696,26016382
62.5578,22,20,43,28,191,167,3.09558,6.99696,26116442
62.5577,22,20,43,28,191,167,3.09558,6.99696,26216504
62.4955,22,20,43,28,191,167,3.09558,6.99696,26316562
61.7421,22,23,43,28,171,167,3.09558,6.99703,26416612
61.8332,22,23,43,28,171,167,3.09558,6.99703,26516669
62.0957,22,23,43,28,171,167,3.09558,6.99703,26616730
62.1902,22,23,43,28,171,167,3.09558,6.99703,26716788
62.2309,22,23,43,28,171,167,3.09558,6.99703,26816852
62.2309,22,23,43,28,171,167,3.09558,6.99703,26916915
62.2309,22,23,43,28,171,167,3.09558,6.99703,27016977
62.2309,22,23,43,28,171,167,3.09558,6.99703,27117040
62.2309,22,23,43,28,171,167,3.09558,6.99703,27217102
62.2309,22,23,43,28,171,167,3.09558,6.99703,27317122
62.2309,22,23,43,28,171,167,3.09558,6.99703,27417184
62.2309,22,23,43,28,171,167,3.09558,6.99703,27517240
62.2309,22,23,43,28,171,167,3.09558,6.99703,27617306
62.2309,22,23,43,28,171,167,3.09558,6.99703,27717369
62.2309,22,23,43,28,171,167,3.09558,6.99703,27817422
62.2309,22,23,43,28,171,167,3.09558,6.99703,27917480
62.2309,22,23,43,28,171,167,3.09558,6.99703,28017538
62.2309,22,23,43,28,171,167,3.09558,6.99703,28117595
62.2309,22,23,43,28,171,167,3.09558,6.99703,28217656
62.2309,22,23,43,28,171,167,3.09558,6.99703,28317718
62.2309,22,23,43,28,171,167,3.09558,6.99703,28417780
62.2309,22,23,43,28,171,167,3.09558,6.99703,28517842
62.2309,22,23,43,28,171,167,3.09558,6.99703,28617904
12.5079,16,0,40,28,29,167,3.09583,7.16254,28717968
46.8804,16,0,40,28,29,167,3.09583,7.16254,28818033
51.5813,16,0,40,28,29,167,3.09583,7.16254,28918098
53.7773,16,0,40,28,29,167,3.09583,7.16254,29018163
55.1907,16,0,40,28,29,167,3.09583,7.16254,29118223
58.7285,18,61,40,29,352,167,3.09631,7.16615,29218290
59.7029,18,61,40,29,352,167,3.09631,7.16615,29318356
59.7809,18,61,40,29,352,167,3.09631,7.16615,29418424
59.6688,18,61,40,29,352,167,3.09631,7.16615,29518511
59.8213,18,61,40,29,352,167,3.09631,7.16615,29618578
60.3309,16,59,36,28,420,167,3.09631,7.16719,29718645
59.8573,16,59,36,28,420,167,3.09631,7.16719,29818703
59.5123,16,59,36,28,420,167,3.09631,7.16719,29918762
60.1581,16,59,36,28,420,167,3.09631,7.16719,30018824
59.8072,16,59,36,28,420,167,3.09631,7.16719,30118894
59.9251,16,59,36,29,478,167,3.09631,7.1711,30218965
59.872,16,59,36,29,478,167,3.09631,7.1711,30319030
60.2076,16,59,36,29,478,167,3.09631,7.1711,30419092
59.7041,16,59,36,29,478,167,3.09631,7.1711,30519150
59.7476,16,59,36,29,478,167,3.09631,7.1711,30619214
62.448,16,64,35,29,480,167,3.09631,7.174,30719276
60.1391,16,64,35,29,480,167,3.09631,7.174,30819335
60.1316,16,64,35,29,480,167,3.09631,7.174,30919398
60.3526,16,64,35,29,480,167,3.09631,7.174,31019470
59.8824,16,64,35,29,480,167,3.09631,7.174,31119535
65.6146,17,65,35,29,557,167,3.09631,7.18494,31219600
59.9246,17,65,35,29,557,167,3.09631,7.18494,31319669
60.6854,17,65,35,29,557,167,3.09631,7.18494,31419728
60.4253,17,65,35,29,557,167,3.09631,7.18494,31519785
60.1952,17,65,35,29,557,167,3.09631,7.18494,31619843
55.8597,17,67,34,29,556,167,3.09631,7.18869,31719906
59.1286,17,67,34,29,556,167,3.09631,7.18869,31819976
59.7575,17,67,34,29,556,167,3.09631,7.18869,31920039
59.5589,17,67,34,29,556,167,3.09631,7.18869,32020102
59.9712,17,67,34,29,556,167,3.09631,7.18869,32120160
60.2482,16,54,34,29,562,167,3.09631,7.19065,32220240
59.8158,16,54,34,29,562,167,3.09631,7.19065,32320304
59.8629,16,54,34,29,562,167,3.09631,7.19065,32420365
59.8214,16,54,34,29,562,167,3.09631,7.19065,32520429
59.6492,16,54,34,29,562,167,3.09631,7.19065,32620494
59.812,17,72,34,28,572,167,3.09631,7.19487,32720553
60.6459,17,72,34,28,572,167,3.09631,7.19487,32820611
60.1579,17,72,34,28,572,167,3.09631,7.19487,32920685
60.1271,17,72,34,28,572,167,3.09631,7.19487,33020751
60.1725,17,72,34,28,572,167,3.09631,7.19487,33120814
60.1323,17,72,34,28,572,167,3.09631,7.19487,33220872
59.0291,16,60,34,29,504,167,3.09631,7.19798,33320931
59.9684,16,60,34,29,504,167,3.09631,7.19798,33421005
60.1764,16,60,34,29,504,167,3.09631,7.19798,33521066
59.5823,16,60,34,29,504,167,3.09631,7.19798,33621152
59.7779,16,60,34,29,504,167,3.09631,7.19798,33721215
58.9234,15,61,36,29,479,167,3.09631,7.20075,33821282
59.4379,15,61,36,29,479,167,3.09631,7.20075,33921351
59.6065,15,61,36,29,479,167,3.09631,7.20075,34021420
59.9735,15,61,36,29,479,167,3.09631,7.20075,34121482
59.7922,15,61,36,29,479,167,3.09631,7.20075,34221541
59.4654,16,58,36,29,471,167,3.09631,7.20418,34321605
59.5777,16,58,36,29,471,167,3.09631,7.20418,34421679
60.1764,16,58,36,29,471,167,3.09631,7.20418,34521741
59.7982,16,58,36,29,471,167,3.09631,7.20418,34621804
59.9612,16,58,36,29,471,167,3.09631,7.20418,34721869
60.2894,16,67,36,29,468,167,3.09631,7.20829,34821931
59.8078,16,67,36,29,468,167,3.09631,7.20829,34921991
59.7736,16,67,36,29,468,167,3.09631,7.20829,35022052
60.2781,16,67,36,29,468,167,3.09631,7.20829,35122114
59.9365,16,67,36,29,468,167,3.09631,7.20829,35222175
57.7017,17,55,36,29,493,167,3.09631,7.21726,35322237
60.1517,17,55,36,29,493,167,3.09631,7.21726,35422303
60.7078,17,55,36,29,493,167,3.09631,7.21726,35522366
60.1547,17,55,36,29,493,167,3.09631,7.21726,35622431
60.1105,17,55,36,29,493,167,3.09631,7.21726,35722493
53.8126,17,63,35,28,504,167,3.09631,7.22007,35822554
59.2628,17,63,35,28,504,167,3.09631,7.22007,35922627
59.9443,17,63,35,28,504,167,3.09631,7.22007,36022691
59.9384,17,63,35,28,504,167,3.09631,7.22007,36122756
59.7906,17,63,35,28,504,167,3.09631,7.22007,36222825
63.6173,15,61,35,29,480,167,3.09631,7.22005,36322893
60.1338,15,61,35,29,480,167,3.09631,7.22005,36422978
59.5827,15,61,35,29,480,167,3.09631,7.22005,36523045
59.9645,15,61,35,29,480,167,3.09631,7.22005,36623112
59.8193,15,61,35,29,480,167,3.09631,7.22005,36723174
60.0142,15,63,35,29,471,167,3.09631,7.22005,36823240
59.7039,15,63,35,29,471,167,3.09631,7.22005,36923299
59.7208,15,63,35,29,471,167,3.09631,7.22005,37023358
59.5528,15,63,35,29,471,167,3.09631,7.22005,37123422
60.0943,15,63,35,29,471,167,3.09631,7.22005,37223487
59.8522,15,57,35,29,467,167,3.09631,7.22005,37323557
60.3434,15,57,35,29,467,167,3.09631,7.22005,37423616
59.9068,15,57,35,29,467,167,3.09631,7.22005,37523680
59.7132,15,57,35,29,467,167,3.09631,7.22005,37623748
60.1848,15,57,35,29,467,167,3.09631,7.22005,37723808
60.0325,15,57,35,29,467,167,3.09631,7.22005,37823872
57.3079,16,71,37,29,487,167,3.09631,7.22029,37923934
58.7196,16,71,37,29,487,167,3.09631,7.22029,38024001
59.8223,16,71,37,29,487,167,3.09631,7.22029,38124067
59.3737,16,71,37,29,487,167,3.09631,7.22029,38224126
59.5167,16,71,37,29,487,167,3.09631,7.22029,38324189
57.8095,16,58,37,30,626,800,3.09631,7.22028,38424254
59.5038,16,58,37,30,626,800,3.09631,7.22028,38524319
59.5768,16,58,37,30,626,800,3.09631,7.22028,38624380
59.5642,16,58,37,30,626,800,3.09631,7.22028,38724453
59.7736,16,58,37,30,626,800,3.09631,7.22028,38824518
59.5167,16,55,34,29,608,167,3.09631,7.22063,38924581
60.0479,16,55,34,29,608,167,3.09631,7.22063,39024652
60.0088,16,55,34,29,608,167,3.09631,7.22063,39124724
59.9403,16,55,34,29,608,167,3.09631,7.22063,39224791
60.0127,16,55,34,29,608,167,3.09631,7.22063,39324853
60.0294,17,66,34,29,607,167,3.09631,7.22051,39424917
60.6991,17,66,34,29,607,167,3.09631,7.22051,39524983
60.2855,17,66,34,29,607,167,3.09631,7.22051,39625058
60.3365,17,66,34,29,607,167,3.09631,7.22051,39725127
60.1669,17,66,34,29,607,167,3.09631,7.22051,39825195
57.1265,15,60,35,29,604,167,3.09631,7.22051,39925254
59.1953,15,60,35,29,604,167,3.09631,7.22051,40025319
59.4674,15,60,35,29,604,167,3.09631,7.22051,40125379
59.5157,15,60,35,29,604,167,3.09631,7.22051,40225424
60.191,15,60,35,29,604,167,3.09631,7.22051,40325490
63.1273,18,64,35,29,551,167,3.09631,7.22057,40425550
60.1043,18,64,35,29,551,167,3.09631,7.22057,40525612
60.3768,18,64,35,29,551,167,3.09631,7.22057,40625672
60.375,18,64,35,29,551,167,3.09631,7.22057,40725734
60.2355,18,64,35,29,551,167,3.09631,7.22057,40825794
72.6956,16,59,35,30,617,167,3.09631,7.2208,40925860
61.0612,16,59,35,30,617,167,3.09631,7.2208,41025928
60.4109,16,59,35,30,617,167,3.09631,7.2208,41126022
60.3144,16,59,35,30,617,167,3.09631,7.2208,41226084
60.4579,16,59,35,30,617,167,3.09631,7.2208,41326147
60.1147,17,64,35,29,546,167,3.09631,7.22382,41426214
60.2785,17,64,35,29,546,167,3.09631,7.22382,41526276
60.0937,17,64,35,29,546,167,3.09631,7.22382,41626336
60.1176,17,64,35,29,546,167,3.09631,7.22382,41726401
59.9999,17,64,35,29,546,167,3.09631,7.22382,41826471
60.2515,17,64,35,29,546,167,3.09631,7.22382,41926534
60.7452,16,55,35,29,566,167,3.09631,7.2243,42026598
60.2756,16,55,35,29,566,167,3.09631,7.2243,42126660
60.4915,16,55,35,29,566,167,3.09631,7.2243,42226728
59.9522,16,55,35,29,566,167,3.09631,7.2243,42326790
60.1031,16,55,35,29,566,167,3.09631,7.2243,42426858
61.1988,16,56,35,29,556,167,3.09631,7.22423,42526923
60.2855,16,56,35,29,556,167,3.09631,7.22423,42626991
60.5448,16,56,35,29,556,167,3.09631,7.22423,42727058
60.1578,16,56,35,29,556,167,3.09631,7.22423,42827143
60.074,16,56,35,29,556,167,3.09631,7.22423,42927203
61.3281,15,62,34,30,528,167,3.09631,7.22412,43027276
60.0835,15,62,34,30,528,167,3.09631,7.22412,43127363
60.0912,15,62,34,30,528,167,3.09631,7.22412,43227430
60.0804,15,62,34,30,528,167,3.09631,7.22412,43327518
59.9776,15,62,34,30,528,167,3.09631,7.22412,43427579
59.8563,15,66,34,29,488,167,3.09631,7.22441,43527639
60.7718,15,66,34,29,488,167,3.09631,7.22441,43627704
59.9496,15,66,34,29,488,167,3.09631,7.22441,43727775
60.2038,15,66,34,29,488,167,3.09631,7.22441,43827840
60.2086,15,66,34,29,488,167,3.09631,7.22441,43927904
61.9042,16,58,36,31,502,167,3.09631,7.22443,44027969
