os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16266464,6.4.6-76060406-generic,4.6 Mesa 23.1.3-1pop0~1689084530~22.04~0618746,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
246.914,4050,16.1812,58,62,54,1186,1000,1.23059,72,4.46486,9802714568
263.852,3790,16.1812,58,62,54,1186,1000,1.23059,72,4.46486,9902768541
262.743,3806,16.1812,58,62,54,1186,1000,1.23059,72,4.46486,10002822143
257.998,3876,16.1812,58,62,54,1186,1000,1.23059,72,4.46486,10102876286
258.264,3872,16.1812,58,62,54,1186,1000,1.23059,72,4.46486,10202929879
258.532,3868,13.5762,57,62,54,1185,1000,1.23059,70,4.46486,10302983372
258.933,3862,13.5762,57,62,54,1185,1000,1.23059,70,4.46486,10403036284
258.933,3862,13.5762,57,62,54,1185,1000,1.23059,70,4.46486,10503089527
259.336,3856,13.5762,57,62,54,1185,1000,1.23059,70,4.46486,10603142480
261.165,3829,13.5762,57,62,54,1185,1000,1.23059,70,4.46486,10703197003
259.673,3851,13.7417,58,61,54,1179,1000,1.23059,70,4.46486,10803250265
258.264,3872,13.7417,58,61,54,1179,1000,1.23059,70,4.46486,10903303698
258.933,3862,13.7417,58,61,54,1179,1000,1.23059,70,4.46486,11003357001
259.538,3853,13.7417,58,61,54,1179,1000,1.23059,70,4.46486,11103409904
260.96,3832,13.7417,58,61,54,1179,1000,1.23059,70,4.46486,11203462836
260.281,3842,12.1622,58,61,54,1175,1000,1.23059,70,4.46486,11303516049
257.666,3881,12.1622,58,61,54,1175,1000,1.23059,70,4.46486,11403569422
259.808,3849,12.1622,58,61,54,1175,1000,1.23059,70,4.46486,11503622865
261.165,3829,12.1622,58,61,54,1175,1000,1.23059,70,4.46486,11603675398
260.756,3835,12.1622,58,61,54,1175,1000,1.23059,70,4.46486,11703728550
260.01,3846,14.0728,58,61,54,1176,1000,1.23059,70,4.46486,11803781913
261.165,3829,14.0728,58,61,54,1176,1000,1.23059,70,4.46486,11903835486
260.349,3841,14.0728,58,61,54,1176,1000,1.23059,70,4.46486,12003888929
257.998,3876,14.0728,58,61,54,1176,1000,1.23059,70,4.46486,12103942031
257.798,3879,14.0728,58,61,54,1176,1000,1.23059,70,4.46486,12203995184
256.608,3897,15.5844,58,61,54,1176,1000,1.23059,70,4.46486,12304048197
259.269,3857,15.5844,58,61,54,1176,1000,1.23059,70,4.46486,12404101160
258.933,3862,15.5844,58,61,54,1176,1000,1.23059,70,4.46486,12504154092
259.403,3855,15.5844,58,61,54,1176,1000,1.23059,70,4.46486,12604207075
259.403,3855,15.5844,58,61,54,1176,1000,1.23059,70,4.46486,12704260128
259.471,3854,14.2623,58,61,54,1172,1000,1.23059,70,4.46486,12804325691
258.532,3868,14.2623,58,61,54,1172,1000,1.23059,70,4.46486,12904390683
263.158,3800,14.2623,58,61,54,1172,1000,1.23059,70,4.46486,13004444126
261.986,3817,14.2623,58,61,54,1172,1000,1.23059,70,4.46486,13104505879
263.089,3801,14.2623,58,61,54,1172,1000,1.23059,70,4.46486,13204559612
263.852,3790,12.8763,58,61,54,1176,1000,1.23059,70,4.46488,13304613414
264.271,3784,12.8763,58,61,54,1176,1000,1.23059,70,4.46488,13404667097
263.089,3801,12.8763,58,61,54,1176,1000,1.23059,70,4.46488,13504721250
262.881,3804,12.8763,58,61,54,1176,1000,1.23059,70,4.46488,13604774603
264.131,3786,12.8763,58,61,54,1176,1000,1.23059,70,4.46488,13704828665
263.992,3788,13.1448,58,61,54,1183,1000,1.23059,71,4.46488,13804882018
264.48,3781,13.1448,58,61,54,1183,1000,1.23059,71,4.46488,13904935431
264.061,3787,13.1448,58,61,54,1183,1000,1.23059,71,4.46488,14004988814
264.971,3774,13.1448,58,61,54,1183,1000,1.23059,71,4.46488,14105042296
264.201,3785,13.1448,58,61,54,1183,1000,1.23059,71,4.46488,14205096239
263.713,3792,12.9784,58,61,54,1185,1000,1.23059,71,4.4649,14305150142
262.192,3814,12.9784,58,61,54,1185,1000,1.23059,71,4.4649,14405203705
263.852,3790,12.9784,58,61,54,1185,1000,1.23059,71,4.4649,14505257397
264.201,3785,12.9784,58,61,54,1185,1000,1.23059,71,4.4649,14605310650
263.435,3796,12.9784,58,61,54,1185,1000,1.23059,71,4.4649,14705364783
262.95,3803,12.9784,58,61,54,1183,1000,1.23059,71,4.4649,14805418856
262.812,3805,12.9784,58,61,54,1183,1000,1.23059,71,4.4649,14905472298
264.201,3785,12.9784,58,61,54,1183,1000,1.23059,71,4.4649,15005525651
262.605,3808,12.9784,58,61,54,1183,1000,1.23059,71,4.4649,15105579094
261.917,3818,12.9784,58,61,54,1183,1000,1.23059,71,4.4649,15205632507
263.366,3797,13.4106,58,61,54,1182,1000,1.23059,71,4.4649,15305689730
261.917,3818,13.4106,58,61,54,1182,1000,1.23059,71,4.4649,15405743122
263.227,3799,13.4106,58,61,54,1182,1000,1.23059,71,4.4649,15505796505
262.055,3816,13.4106,58,61,54,1182,1000,1.23059,71,4.4649,15605849998
263.019,3802,13.4106,58,61,54,1182,1000,1.23059,71,4.4649,15705903181
261.097,3830,13.4775,58,61,54,1183,1000,1.23059,71,4.4649,15805956373
261.438,3825,13.4775,58,61,54,1183,1000,1.23059,71,4.4649,15906009786
261.028,3831,13.4775,58,61,54,1183,1000,1.23059,71,4.4649,16006040579
262.329,3812,13.4775,58,61,54,1183,1000,1.23059,71,4.4649,16106094422
261.917,3818,13.4775,58,61,54,1183,1000,1.23059,71,4.4649,16206147994
263.296,3798,13.8843,58,61,53,1183,1000,1.23059,71,4.4649,16306201557
261.849,3819,13.8843,58,61,53,1183,1000,1.23059,71,4.4649,16406254930
263.713,3792,13.8843,58,61,53,1183,1000,1.23059,71,4.4649,16506308113
258.732,3865,13.8843,58,61,53,1183,1000,1.23059,71,4.4649,16606361995
258.598,3867,13.8843,58,61,53,1183,1000,1.23059,71,4.4649,16706415868
257.998,3876,13.1886,58,61,54,1181,1000,1.23059,71,4.4649,16806469651
316.056,3164,13.1886,58,61,54,1181,1000,1.23059,71,4.4649,16906523344
318.167,3143,13.1886,58,61,54,1181,1000,1.23059,71,4.4649,17006577016
317.561,3149,13.1886,58,61,54,1181,1000,1.23059,71,4.4649,17106631959
315.259,3172,13.1886,58,61,54,1181,1000,1.23059,71,4.4649,17206685602
314.367,3181,13.1667,58,61,54,1180,1000,1.21064,71,4.4649,17306738945
315.756,3167,13.1667,58,61,54,1180,1000,1.21064,71,4.4649,17406792327
315.856,3166,13.1667,58,61,54,1180,1000,1.21064,71,4.4649,17506845940
315.358,3171,13.1667,58,61,54,1180,1000,1.21064,71,4.4649,17606899893
315.259,3172,13.1667,58,61,54,1180,1000,1.21064,71,4.4649,17706953636
314.268,3182,13.4328,60,61,54,1229,1000,1.21064,70,4.4649,17807007678
314.762,3177,13.4328,60,61,54,1229,1000,1.21064,70,4.4649,17907061471
312.598,3199,13.4328,60,61,54,1229,1000,1.21064,70,4.4649,18007115284
311.236,3213,13.4328,60,61,54,1229,1000,1.21064,70,4.4649,18107169337
312.793,3197,13.4328,60,61,54,1229,1000,1.21064,70,4.4649,18207223429
312.5,3200,14.8693,60,61,54,1219,1000,1.21064,69,4.4649,18307277452
316.656,3158,14.8693,60,61,54,1219,1000,1.21064,69,4.4649,18407331865
315.557,3169,14.8693,60,61,54,1219,1000,1.21064,69,4.4649,18507385918
315.557,3169,14.8693,60,61,54,1219,1000,1.21064,69,4.4649,18607439510
314.465,3180,14.8693,60,61,54,1219,1000,1.21064,69,4.4649,18707493363
313.578,3189,13.6439,60,62,54,1214,1000,1.21064,69,4.46514,18807547176
312.793,3197,13.6439,60,62,54,1214,1000,1.21064,69,4.46514,18907601099
311.333,3212,13.6439,60,62,54,1214,1000,1.21064,69,4.46514,19007654672
311.526,3210,13.6439,60,62,54,1214,1000,1.21064,69,4.46514,19107708134
308.071,3246,13.6439,60,62,54,1214,1000,1.21064,69,4.46514,19207761717
309.31,3233,15.942,60,62,53,1217,1000,1.21064,70,4.46514,19307815090
310.752,3218,15.942,60,62,53,1217,1000,1.21064,70,4.46514,19407868743
310.27,3223,15.942,60,62,53,1217,1000,1.21064,70,4.46514,19507922715
309.406,3232,15.942,60,62,53,1217,1000,1.21064,70,4.46514,19607976448
308.642,3240,15.942,60,62,53,1217,1000,1.21064,70,4.46514,19708030081
308.833,3238,16.3462,60,63,54,1219,1000,1.21064,70,4.46514,19808084024
308.356,3243,16.3462,60,63,54,1219,1000,1.21064,70,4.46514,19908138356
308.452,3242,16.3462,60,63,54,1219,1000,1.21064,70,4.46514,20008192479
307.598,3251,16.3462,60,63,54,1219,1000,1.21064,70,4.46514,20108246462
307.977,3247,16.3462,60,63,54,1219,1000,1.21064,70,4.46514,20208300415
306.279,3265,13.245,59,63,54,1222,1000,1.21064,70,4.46514,20308354777
305.998,3268,13.245,59,63,54,1222,1000,1.21064,70,4.46514,20408408500
304.971,3279,13.245,59,63,54,1222,1000,1.21064,70,4.46514,20508462643
305.998,3268,13.245,59,63,54,1222,1000,1.21064,70,4.46514,20608516466
303.398,3296,13.245,59,63,54,1222,1000,1.21064,70,4.46514,20708570678
303.398,3296,12.8548,59,64,54,1221,1000,1.21064,70,4.46514,20808624631
305.25,3276,12.8548,59,64,54,1221,1000,1.21064,70,4.46514,20908678444
305.25,3276,12.8548,59,64,54,1221,1000,1.21064,70,4.46514,21008732597
301.932,3312,12.8548,59,64,54,1221,1000,1.21064,70,4.46514,21108786499
301.477,3317,12.8548,59,64,54,1221,1000,1.21064,70,4.46514,21208840232
301.386,3318,12.8548,59,64,54,1221,1000,1.21064,70,4.46514,21308893835
295.247,3387,12.8548,59,64,54,1221,1000,1.21064,70,4.46514,21408947368
295.508,3384,12.8548,59,64,54,1221,1000,1.21064,70,4.46514,21509001060
293.169,3411,12.8548,59,64,54,1221,1000,1.21064,70,4.46514,21609054793
293.427,3408,12.8548,59,64,54,1221,1000,1.21064,70,4.46514,21709108336
417.711,2394,13.7417,59,64,54,1212,1000,1.21064,70,4.46514,21809161969
420.521,2378,13.7417,59,64,54,1212,1000,1.21064,70,4.46514,21909216151
404.858,2470,13.7417,59,64,54,1212,1000,1.21064,70,4.46514,22009270214
403.063,2481,13.7417,59,64,54,1212,1000,1.21064,70,4.46514,22109324467
406.009,2463,13.7417,59,64,54,1212,1000,1.21064,70,4.46514,22209377920
398.248,2511,12.8548,65,64,54,1290,1000,1.21064,74,4.46514,22309431812
394.789,2533,12.8548,65,64,54,1290,1000,1.21064,74,4.46514,22409485265
410.678,2435,12.8548,65,64,54,1290,1000,1.21064,74,4.46514,22509539148
402.576,2484,12.8548,65,64,54,1290,1000,1.21064,74,4.46514,22609592371
398.883,2507,12.8548,65,64,54,1290,1000,1.21064,74,4.46514,22709645784
405.68,2465,12.3746,69,64,54,1334,1000,1.21064,80,4.46514,22809699626
401.768,2489,12.3746,69,64,54,1334,1000,1.21064,80,4.46514,22909753439
407.166,2456,12.3746,69,64,54,1334,1000,1.21064,80,4.46514,23009807152
401.445,2491,12.3746,69,64,54,1334,1000,1.21064,80,4.46514,23109861605
405.68,2465,12.3746,69,64,54,1334,1000,1.21064,80,4.46514,23209914727
407.997,2451,12.4161,69,64,54,1338,1000,1.21064,81,4.46514,23309968210
412.031,2427,12.4161,69,64,54,1338,1000,1.21064,81,4.46514,23410008213
408.163,2450,12.4161,69,64,54,1338,1000,1.21064,81,4.46514,23510062036
411.353,2431,12.4161,69,64,54,1338,1000,1.21064,81,4.46514,23610115948
414.594,2412,12.4161,69,64,54,1338,1000,1.21064,81,4.46514,23710169321
404.204,2474,12.8333,70,64,54,1344,1000,1.21064,81,4.46514,23810222924
398.565,2509,12.8333,70,64,54,1344,1000,1.21064,81,4.46514,23910276187
403.226,2480,12.8333,70,64,54,1344,1000,1.21064,81,4.46514,24010330419
402.739,2483,12.8333,70,64,54,1344,1000,1.21064,81,4.46514,24110383932
403.226,2480,12.8333,70,64,54,1344,1000,1.21064,81,4.46514,24210437805
394.322,2536,12.1417,70,64,54,1353,1000,1.21064,81,4.46514,24310491448
390.625,2560,12.1417,70,64,54,1353,1000,1.21064,81,4.46514,24410545530
388.954,2571,12.1417,70,64,54,1353,1000,1.21064,81,4.46514,24510599283
390.778,2559,12.1417,70,64,54,1353,1000,1.21064,81,4.46514,24610651836
391.696,2553,12.1417,70,64,54,1353,1000,1.21064,81,4.46514,24710705039
401.929,2488,11.9529,69,64,54,1331,1000,1.21064,81,4.46514,24810758291
401.123,2493,11.9529,69,64,54,1331,1000,1.21064,81,4.46514,24910811854
397.614,2515,11.9529,69,64,54,1331,1000,1.21064,81,4.46514,25010864927
388.954,2571,11.9529,69,64,54,1331,1000,1.21064,81,4.46514,25110918130
387.747,2579,11.9529,69,64,54,1331,1000,1.21064,81,4.46514,25210971252
650.195,1538,12.6667,68,64,54,1350,1000,1.21064,81,4.46514,25311024445
651.89,1534,12.6667,68,64,54,1350,1000,1.21064,81,4.46514,25411078198
651.89,1534,12.6667,68,64,54,1350,1000,1.21064,81,4.46514,25511131741
656.168,1524,12.6667,68,64,54,1350,1000,1.21064,81,4.46514,25611185553
623.441,1604,12.6667,68,64,54,1350,1000,1.21064,81,4.46514,25711238936
669.344,1494,13.6594,77,64,54,1496,1000,1.21064,88,4.46514,25811291869
655.308,1526,13.6594,77,64,54,1496,1000,1.21064,88,4.46514,25911354902
659.196,1517,13.6594,77,64,54,1496,1000,1.21064,88,4.46514,26011411044
655.308,1526,13.6594,77,64,54,1496,1000,1.21064,88,4.46514,26111465127
622.665,1606,13.6594,77,64,54,1496,1000,1.21064,88,4.46514,26211518760
640.615,1561,13.9966,77,64,55,1496,1000,1.21064,88,4.46514,26311572113
620.347,1612,13.9966,77,64,55,1496,1000,1.21064,88,4.46514,26411626385
610.501,1638,13.9966,77,64,55,1496,1000,1.21064,88,4.46514,26511681908
651.466,1535,13.9966,77,64,55,1496,1000,1.21064,88,4.46514,26611735851
633.312,1579,13.9966,77,64,55,1496,1000,1.21064,88,4.46514,26711790134
631.712,1583,14.094,79,64,55,1504,1000,1.21064,93,4.46514,26811843727
620.732,1611,14.094,79,64,55,1504,1000,1.21064,93,4.46514,26911897539
633.312,1579,14.094,79,64,55,1504,1000,1.21064,93,4.46514,27011953052
619.579,1614,14.094,79,64,55,1504,1000,1.21064,93,4.46514,27112007095
612.37,1633,14.094,79,64,55,1504,1000,1.21064,93,4.46514,27212060858
610.501,1638,15.0912,79,64,54,1458,1000,1.21064,90,4.46514,27312114840
615.006,1626,15.0912,79,64,54,1458,1000,1.21064,90,4.46514,27412169083
620.732,1611,15.0912,79,64,54,1458,1000,1.21064,90,4.46514,27512224146
611.995,1634,15.0912,79,64,54,1458,1000,1.21064,90,4.46514,27612278689
609.013,1642,15.0912,79,64,54,1458,1000,1.21064,90,4.46514,27712332321
622.665,1606,14.1176,79,63,55,1448,1000,1.21064,91,4.46514,27812385324
617.284,1620,14.1176,79,63,55,1448,1000,1.21064,91,4.46514,27912438867
619.195,1615,14.1176,79,63,55,1448,1000,1.21064,91,4.46514,28012492280
606.428,1649,14.1176,79,63,55,1448,1000,1.21064,91,4.46514,28112548802
620.347,1612,14.1176,79,63,55,1448,1000,1.21064,91,4.46514,28212602975
623.441,1604,13.7056,79,63,55,1444,1000,1.21064,90,4.46514,28312657208
619.579,1614,13.7056,79,63,55,1444,1000,1.21064,90,4.46514,28412711031
616.523,1622,13.7056,79,63,55,1444,1000,1.21064,90,4.46514,28512765003
613.497,1630,13.7056,79,63,55,1444,1000,1.21064,90,4.46514,28612818786
579.374,1726,13.7056,79,63,55,1444,1000,1.21064,90,4.46514,28712872609
596.303,1677,14.3813,78,63,55,1439,1000,1.21064,90,4.46514,28812926392
605.694,1651,14.3813,78,63,55,1439,1000,1.21064,90,4.46514,28912980604
635.728,1573,14.3813,78,63,55,1439,1000,1.21064,90,4.46514,29013034507
616.523,1622,14.3813,78,63,55,1439,1000,1.21064,90,4.46514,29113087590
616.523,1622,14.3813,78,63,55,1439,1000,1.21064,90,4.46514,29213141243
620.347,1612,14.4054,78,63,54,1444,1000,1.21064,91,4.46514,29313194565
623.053,1605,14.4054,78,63,54,1444,1000,1.21064,91,4.46514,29413247998
620.732,1611,14.4054,78,63,54,1444,1000,1.21064,91,4.46514,29513301711
576.037,1736,14.4054,78,63,54,1444,1000,1.21064,91,4.46514,29613355474
563.698,1774,14.4054,78,63,54,1444,1000,1.21064,91,4.46514,29713408936
590.319,1694,14.2617,79,63,55,1446,1000,1.21064,91,4.46514,29813462669
574.053,1742,14.2617,79,63,55,1446,1000,1.21064,91,4.46514,29913515712
572.082,1748,14.2617,79,63,55,1446,1000,1.21064,91,4.46514,30013568945
571.755,1749,14.2617,79,63,55,1446,1000,1.21064,91,4.46514,30113621968
604.961,1653,14.2617,79,63,55,1446,1000,1.21064,91,4.46514,30213674990
607.903,1645,13.9731,78,63,54,1404,1000,1.21064,89,4.46514,30313727923
594.177,1683,13.9731,78,63,54,1404,1000,1.21064,89,4.46514,30413781376
608.643,1643,13.9731,78,63,54,1404,1000,1.21064,89,4.46514,30513834199
599.88,1667,13.9731,78,63,54,1404,1000,1.21064,89,4.46514,30613891211
582.751,1716,13.9731,78,63,54,1404,1000,1.21064,89,4.46514,30713944224
610.128,1639,13.6824,78,63,55,1418,1000,1.21064,89,4.46514,30813976347
614.251,1628,13.6824,78,63,55,1418,1000,1.21064,89,4.46514,30914029290
609.756,1640,13.6824,78,63,55,1418,1000,1.21064,89,4.46514,31014082802
601.323,1663,13.6824,78,63,55,1418,1000,1.21064,89,4.46514,31114136755
613.121,1631,13.6824,78,63,55,1418,1000,1.21064,89,4.46514,31214190288
597.015,1675,14.1176,78,63,55,1446,1000,1.21064,90,4.46514,31314243391
607.165,1647,14.1176,78,63,55,1446,1000,1.21064,90,4.46514,31414297173
612.745,1632,14.1176,78,63,55,1446,1000,1.21064,90,4.46514,31514350726
616.903,1621,14.1176,78,63,55,1446,1000,1.21064,90,4.46514,31614403999
609.385,1641,14.1176,78,63,55,1446,1000,1.21064,90,4.46514,31714457912
614.628,1627,14.214,78,62,55,1435,1000,1.21064,90,4.46514,31814513954
609.385,1641,14.214,78,62,55,1435,1000,1.21064,90,4.46514,31914566307
626.959,1595,14.214,78,62,55,1435,1000,1.21064,90,4.46514,32014618340
589.623,1696,14.214,78,62,55,1435,1000,1.21064,90,4.46514,32114672033
609.013,1642,14.214,78,62,55,1435,1000,1.21064,90,4.46514,32214725445
608.273,1644,14.5485,79,62,55,1441,1000,1.21064,91,4.46514,32314775448
521.376,1918,14.5485,79,62,55,1441,1000,1.21064,91,4.46514,32414828911
517.331,1933,14.5485,79,62,55,1441,1000,1.21064,91,4.46514,32514881364
518.672,1928,14.5485,79,62,55,1441,1000,1.21064,91,4.46514,32614934296
509.944,1961,14.5485,79,62,55,1441,1000,1.21064,91,4.46514,32714988349
521.105,1919,12.963,79,62,54,1444,1000,1.21064,90,4.46514,32815041162
509.165,1964,12.963,79,62,54,1444,1000,1.21064,90,4.46514,32915094405
506.329,1975,12.963,79,62,54,1444,1000,1.21064,90,4.46514,33015148307
495.295,2019,12.963,79,62,54,1444,1000,1.21064,90,4.46514,33115201700
499.251,2003,12.963,79,62,54,1444,1000,1.21064,90,4.46514,33215255573
493.827,2025,13.3333,80,62,54,1509,1000,1.21064,89,4.46514,33315306926
