os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
727.379,1722,29.2653,72,84,59,1936,5005,0.938354,136,6.12489,5105784901
585.952,2197,29.2653,72,84,59,1936,5005,0.938354,136,6.12489,5205850844
623.262,1273,29.2653,72,84,59,1936,5005,0.938354,136,6.12489,5305908282
578.329,1334,29.2653,72,84,59,1936,5005,0.938354,136,6.12489,5405966291
562.239,1427,29.2653,72,84,59,1936,5005,0.938354,136,6.12489,5506023728
632.505,1646,30.2384,61,84,59,1936,5005,0.963501,120,6.12717,5606080795
548.249,1206,30.2384,61,84,59,1936,5005,0.963501,120,6.12717,5706147790
614.877,1162,30.2384,61,84,59,1936,5005,0.963501,120,6.12717,5806205418
612.81,1152,30.2384,61,84,59,1936,5005,0.963501,120,6.12717,5906269138
621.524,1361,30.2384,61,84,59,1936,5005,0.963501,120,6.12717,6006333448
654.916,1155,26.808,67,84,59,1936,5005,0.993835,98,6.13588,6106389794
527.574,1215,26.808,67,84,59,1936,5005,0.993835,98,6.13588,6206448684
441.744,6551,26.808,67,84,59,1936,5005,0.993835,98,6.13588,6306509979
488.097,1170,26.808,67,84,59,1936,5005,0.993835,98,6.13588,6406570833
530.27,1122,26.808,67,84,59,1936,5005,0.993835,98,6.13588,6506632538
367.96,14919,34.8045,72,84,59,1936,5005,1.13507,149,6.14296,6606688172
490.009,1160,34.8045,72,84,59,1936,5005,1.13507,149,6.14296,6706745219
529.97,1543,34.8045,72,84,59,1936,5005,1.13507,149,6.14296,6806812145
506.105,2357,34.8045,72,84,59,1936,5005,1.13507,149,6.14296,6906877046
506.852,1634,34.8045,72,84,59,1936,5005,1.13507,149,6.14296,7006940114
542.767,1591,37.5788,52,84,59,1936,5005,1.10651,102,6.154,7106998293
384.838,1257,37.5788,52,84,59,1936,5005,1.10651,102,6.154,7207060540
419.139,1495,37.5788,52,84,59,1936,5005,1.10651,102,6.154,7307120242
486.433,1255,37.5788,52,84,59,1936,5005,1.10651,102,6.154,7407184392
533.855,1461,37.5788,52,84,59,1936,5005,1.10651,102,6.154,7507237441
303.36,1543,26.7252,64,84,59,1936,5005,1.11462,128,6.10401,7607296271
615.302,1065,26.7252,64,84,59,1936,5005,1.11462,128,6.10401,7707354450
644.328,1827,26.7252,64,84,59,1936,5005,1.11462,128,6.10401,7807413651
616.836,1125,26.7252,64,84,59,1936,5005,1.11462,128,6.10401,7907474866
523.268,1193,26.7252,64,84,59,1936,5005,1.11462,128,6.10401,8007531131
470.21,1984,29.3082,51,84,59,1936,5005,1.34021,128,6.12086,8107590142
544.938,1619,29.3082,51,84,59,1936,5005,1.34021,128,6.12086,8207648391
531.413,1602,29.3082,51,84,59,1936,5005,1.34021,128,6.12086,8307708313
526.648,2723,29.3082,51,84,59,1936,5005,1.34021,128,6.12086,8407764849
538.466,3803,29.3082,51,84,59,1936,5005,1.34021,128,6.12086,8507828187
318.99,1760,26.7677,51,84,59,1936,5005,1.37726,117,6.12129,8607883481
458.007,1560,26.7677,51,84,59,1936,5005,1.37726,117,6.12129,8707944265
471.666,1547,26.7677,51,84,59,1936,5005,1.37726,117,6.12129,8808002324
507.693,1180,26.7677,51,84,59,1936,5005,1.37726,117,6.12129,8908060462
540.422,1214,26.7677,51,84,59,1936,5005,1.37726,117,6.12129,9008118411
686.116,1365,28.5,60,84,59,1936,5005,1.52692,119,6.12574,9108175999
484.7,1565,28.5,60,84,59,1936,5005,1.52692,119,6.12574,9208229930
511.082,1692,28.5,60,84,59,1936,5005,1.52692,119,6.12574,9308285624
534.789,1362,28.5,60,84,59,1936,5005,1.52692,119,6.12574,9408325739
547.834,1451,28.5,60,84,59,1936,5005,1.52692,119,6.12574,9508380241
204.995,7069,29.0123,56,84,59,1936,5005,1.60907,77,6.1457,9608436517
474.314,1305,29.0123,56,84,59,1936,5005,1.60907,77,6.1457,9708496739
576.355,1225,29.0123,56,84,59,1936,5005,1.60907,77,6.1457,9808565729
587.047,1295,29.0123,56,84,59,1936,5005,1.60907,77,6.1457,9908622625
567.539,1161,29.0123,56,84,59,1936,5005,1.60907,77,6.1457,10008677668
552.55,1194,27.375,54,84,59,1936,5005,1.50708,133,6.14652,10108734575
582.169,1188,27.375,54,84,59,1936,5005,1.50708,133,6.14652,10208791932
539.994,1166,27.375,54,84,59,1936,5005,1.50708,133,6.14652,10308853087
543.518,1626,27.375,54,84,59,1936,5005,1.50708,133,6.14652,10408913780
566.433,1137,27.375,54,84,59,1936,5005,1.50708,133,6.14652,10508973422
505.423,1054,28.7154,59,84,59,1936,5005,1.53479,132,6.15131,10609031361
698.808,1514,28.7154,59,84,59,1936,5005,1.53479,132,6.15131,10709086845
785.874,973,28.7154,59,84,59,1936,5005,1.53479,132,6.15131,10809152868
788.376,1054,28.7154,59,84,59,1936,5005,1.53479,132,6.15131,10909211768
829.052,1567,28.7154,59,84,59,1936,5005,1.53479,132,6.15131,11009272703
910.68,938,22.1384,73,84,60,1936,5005,1.26428,165,6.15065,11109331873
557.628,1024,22.1384,73,84,60,1936,5005,1.26428,165,6.15065,11209386055
623.61,1017,22.1384,73,84,60,1936,5005,1.26428,165,6.15065,11309445697
698.951,857,22.1384,73,84,60,1936,5005,1.26428,165,6.15065,11409505228
696.863,1299,22.1384,73,84,60,1936,5005,1.26428,165,6.15065,11509562345
745.109,1331,28.5535,63,83,60,1936,5005,1.11371,123,6.15191,11609616597
748.617,953,28.5535,63,83,60,1936,5005,1.11371,123,6.15191,11709674004
674.936,945,28.5535,63,83,60,1936,5005,1.11371,123,6.15191,11809735800
628.587,1009,28.5535,63,83,60,1936,5005,1.11371,123,6.15191,11909795031
643.048,2237,28.5535,63,83,60,1936,5005,1.11371,123,6.15191,12009853971
720.115,1232,27.0202,60,83,59,1936,5005,0.917297,121,6.15144,12109910447
800.01,1090,27.0202,60,83,59,1936,5005,0.917297,121,6.15144,12209972022
631.138,1188,27.0202,60,83,59,1936,5005,0.917297,121,6.15144,12310035722
578.871,1073,27.0202,60,83,59,1936,5005,0.917297,121,6.15144,12410091306
612.737,1201,27.0202,60,83,59,1936,5005,0.917297,121,6.15144,12510149044
611.081,13990,26.4596,62,83,60,1936,5005,1.19409,87,6.14753,12610204357
440.619,1308,26.4596,62,83,60,1936,5005,1.19409,87,6.14753,12710262005
554.532,1457,26.4596,62,83,60,1936,5005,1.19409,87,6.14753,12810322909
588.381,2538,26.4596,62,83,60,1936,5005,1.19409,87,6.14753,12910384364
659.333,1402,26.4596,62,83,60,1936,5005,1.19409,87,6.14753,13010442924
669.271,5558,24.9689,78,83,60,1936,5005,1.23254,116,6.16143,13110509399
532.713,1075,24.9689,78,83,60,1936,5005,1.23254,116,6.16143,13210567507
630.868,1328,24.9689,78,83,60,1936,5005,1.23254,116,6.16143,13310632519
636.504,1119,24.9689,78,83,60,1936,5005,1.23254,116,6.16143,13410690538
643.753,1091,24.9689,78,83,60,1936,5005,1.23254,116,6.16143,13510749178
450.302,1083,28.4277,59,83,60,1936,5005,1.12122,137,6.17026,13610807707
821.59,1098,28.4277,59,83,60,1936,5005,1.12122,137,6.17026,13710863993
661.714,1089,28.4277,59,83,60,1936,5005,1.12122,137,6.17026,13810924476
665.442,969,28.4277,59,83,60,1936,5005,1.12122,137,6.17026,13910988526
557.078,36981,28.4277,59,83,60,1936,5005,1.12122,137,6.17026,14011046104
1130.49,870,28.4277,59,83,60,1936,5005,1.12122,137,6.17026,14111103952
855.047,936,33.75,43,83,59,1936,5005,1.41937,156,6.17704,14211164265
864.772,1104,33.75,43,83,59,1936,5005,1.41937,156,6.17704,14311222795
806.804,1062,33.75,43,83,59,1936,5005,1.41937,156,6.17704,14411277377
825.962,929,33.75,43,83,59,1936,5005,1.41937,156,6.17704,14511343952
949.203,1007,33.75,43,83,59,1936,5005,1.41937,156,6.17704,14611407050
717.596,6147,21.4824,67,83,60,1936,5005,1.35065,133,6.17337,14711464237
554.293,1271,21.4824,67,83,60,1936,5005,1.35065,133,6.17337,14811521574
572.408,1484,21.4824,67,83,60,1936,5005,1.35065,133,6.17337,14911579903
601.899,1316,21.4824,67,83,60,1936,5005,1.35065,133,6.17337,15011644414
952.923,1040,21.4824,67,83,60,1936,5005,1.35065,133,6.17337,15111701201
775.511,1535,28.2147,60,84,60,1936,5005,1.31134,102,6.17373,15211755903
790.071,1044,28.2147,60,84,60,1936,5005,1.31134,102,6.17373,15311816667
687.722,1196,28.2147,60,84,60,1936,5005,1.31134,102,6.17373,15411880316
685.393,1221,28.2147,60,84,60,1936,5005,1.31134,102,6.17373,15511944045
893.492,1122,28.2147,60,84,60,1936,5005,1.31134,102,6.17373,15612008707
784.125,1698,30.2122,57,84,60,1936,5005,1.1073,130,6.17366,15712071574
649.862,1039,30.2122,57,84,60,1936,5005,1.1073,130,6.17366,15812140523
730.682,1064,30.2122,57,84,60,1936,5005,1.1073,130,6.17366,15912208621
773.116,1030,30.2122,57,84,60,1936,5005,1.1073,130,6.17366,16012267982
701.653,23591,30.2122,57,84,60,1936,5005,1.1073,130,6.17366,16112333515
691.346,887,25.2207,74,84,60,1936,5005,1.02338,76,6.18165,16212392706
784.039,1436,25.2207,74,84,60,1936,5005,1.02338,76,6.18165,16312463338
718.705,1062,25.2207,74,84,60,1936,5005,1.02338,76,6.18165,16412530123
774.796,940,25.2207,74,84,60,1936,5005,1.02338,76,6.18165,16512589775
841.316,1321,25.2207,74,84,60,1936,5005,1.02338,76,6.18165,16612606556
651.43,1241,29.0201,77,84,60,1936,5005,0.797363,92,6.13387,16712662190
777.876,1110,29.0201,77,84,60,1936,5005,0.797363,92,6.13387,16812720940
807.899,1792,29.0201,77,84,60,1936,5005,0.797363,92,6.13387,16912784169
832.233,943,29.0201,77,84,60,1936,5005,0.797363,92,6.13387,17012844231
858.273,1444,27.2383,76,84,60,1936,5005,0.7901,172,6.13898,17112907981
973.659,926,27.2383,76,84,60,1936,5005,0.7901,172,6.13898,17212965619
721.187,5948,27.2383,76,84,60,1936,5005,0.7901,172,6.13898,17313023056
622.727,1490,27.2383,76,84,60,1936,5005,0.7901,172,6.13898,17413080764
674.684,1536,27.2383,76,84,60,1936,5005,0.7901,172,6.13898,17513138372
714.246,1326,29.0886,71,84,60,1936,5005,1.05609,164,6.13988,17613195489
798.48,1498,29.0886,71,84,60,1936,5005,1.05609,164,6.13988,17713254039
844.084,1596,29.0886,71,84,60,1936,5005,1.05609,164,6.13988,17813320253
859.767,1755,29.0886,71,84,60,1936,5005,1.05609,164,6.13988,17913386878
897.868,822,29.0886,71,84,60,1936,5005,1.05609,164,6.13988,18013448784
920.01,1237,29.0886,71,84,60,1936,5005,1.05609,164,6.13988,18113508806
856.397,886,26.2829,81,84,61,1936,5005,0.878357,169,6.14539,18213570922
1006.53,1668,26.2829,81,84,61,1936,5005,0.878357,169,6.14539,18313639260
889.713,1018,26.2829,81,84,61,1936,5005,0.878357,169,6.14539,18413707869
877.063,788,26.2829,81,84,61,1936,5005,0.878357,169,6.14539,18513769154
922.922,1028,26.2829,81,84,61,1936,5005,0.878357,169,6.14539,18613831941
712.15,1290,27.01,72,84,61,1936,5005,0.87738,169,6.14553,18713898636
724.957,1101,27.01,72,84,61,1936,5005,0.87738,169,6.14553,18813963007
799.231,927,27.01,72,84,61,1936,5005,0.87738,169,6.14553,18914022939
817.107,782,27.01,72,84,61,1936,5005,0.87738,169,6.14553,19014083162
801.778,7611,27.01,72,84,61,1936,5005,0.87738,169,6.14553,19114144767
578.122,1241,27.599,74,84,61,1936,5005,1.21674,89,6.14987,19214205250
645.773,1806,27.599,74,84,61,1936,5005,1.21674,89,6.14987,19314268879
764.952,2085,27.599,74,84,61,1936,5005,1.21674,89,6.14987,19414335484
811.615,1229,27.599,74,84,61,1936,5005,1.21674,89,6.14987,19514400035
791.997,1115,27.599,74,84,61,1936,5005,1.21674,89,6.14987,19614464786
1003.12,1199,27.3408,69,84,61,1936,5005,1.22699,129,6.15705,19714521012
931.798,7047,27.3408,69,84,61,1936,5005,1.22699,129,6.15705,19814579812
799.123,2883,27.3408,69,84,61,1936,5005,1.22699,129,6.15705,19914648230
794.18,998,27.3408,69,84,61,1936,5005,1.22699,129,6.15705,20014714214
829.741,2264,27.3408,69,84,61,1936,5005,1.22699,129,6.15705,20114772272
960.936,1251,29.8005,67,84,61,1936,5005,1.05194,144,6.14781,20214837985
890.89,1220,29.8005,67,84,61,1936,5005,1.05194,144,6.14781,20314908067
859.114,3871,29.8005,67,84,61,1936,5005,1.05194,144,6.14781,20414965434
826.262,1929,29.8005,67,84,61,1936,5005,1.05194,144,6.14781,20515029975
803.198,1347,29.8005,67,84,61,1936,5005,1.05194,144,6.14781,20615088595
749.752,1176,29.5369,53,84,61,1936,5005,0.926819,116,6.17806,20715151352
835.838,5688,29.5369,53,84,61,1936,5005,0.926819,116,6.17806,20815217546
830.382,2433,29.5369,53,84,61,1936,5005,0.926819,116,6.17806,20915283961
763.705,1502,29.5369,53,84,61,1936,5005,0.926819,116,6.17806,21015343843
794.648,1305,29.5369,53,84,61,1936,5005,0.926819,116,6.17806,21115399387
893.808,1329,24.25,67,84,61,1936,5005,0.794739,142,6.17726,21215464960
828.492,1414,24.25,67,84,61,1936,5005,0.794739,142,6.17726,21315520163
874.566,1123,24.25,67,84,61,1936,5005,0.794739,142,6.17726,21415585245
877.479,1884,24.25,67,84,61,1936,5005,0.794739,142,6.17726,21515642392
900.819,1859,24.25,67,84,61,1936,5005,0.794739,142,6.17726,21615699449
837.926,1331,20.529,68,84,61,1936,5005,0.755127,128,6.17746,21715765242
720.874,1925,20.529,68,84,61,1936,5005,0.755127,128,6.17746,21815829953
772.107,1786,20.529,68,84,61,1936,5005,0.755127,128,6.17746,21915889795
844.487,1002,20.529,68,84,61,1936,5005,0.755127,128,6.17746,22015947884
844.429,1272,20.529,68,84,61,1936,5005,0.755127,128,6.17746,22116006644
912.33,1007,27.8402,71,84,61,1936,5005,0.805481,137,6.17801,22216069091
832.924,4602,27.8402,71,84,61,1936,5005,0.805481,137,6.17801,22316128462
779.557,2102,27.8402,71,84,61,1936,5005,0.805481,137,6.17801,22416186922
798.563,1232,27.8402,71,84,61,1936,5005,0.805481,137,6.17801,22516246203
866.02,1155,27.8402,71,84,61,1936,5005,0.805481,137,6.17801,22616305283
891.92,2071,26,75,84,61,1936,5005,0.826172,143,6.17797,22716365807
978.486,1319,26,75,84,61,1936,5005,0.826172,143,6.17797,22816429827
912.179,4180,26,75,84,61,1936,5005,0.826172,143,6.17797,22916494398
869.545,951,26,75,84,61,1936,5005,0.826172,143,6.17797,23016544121
927.726,796,26,75,84,61,1936,5005,0.826172,143,6.17797,23116602119
1014.22,763,29.0727,75,84,61,1936,5005,0.832886,161,6.1729,23216666299
1116.4,1343,29.0727,75,84,61,1936,5005,0.832886,161,6.1729,23316728185
1067.02,5233,29.0727,75,84,61,1936,5005,0.832886,161,6.1729,23416790081
955.009,5280,29.0727,75,84,61,1936,5005,0.832886,161,6.1729,23516858319
918.776,1239,29.0727,75,84,61,1936,5005,0.832886,161,6.1729,23616916167
954.402,891,26.1364,61,84,61,1936,5005,0.992371,134,6.17323,23716972874
1049.55,1126,26.1364,61,84,61,1936,5005,0.992371,134,6.17323,23817029810
1014.86,1061,26.1364,61,84,61,1936,5005,0.992371,134,6.17323,23917087068
923.277,4070,26.1364,61,84,61,1936,5005,0.992371,134,6.17323,24017150977
853.052,1626,26.1364,61,84,61,1936,5005,0.992371,134,6.17323,24117208886
873.039,851,26.817,50,84,60,1923,5005,0.967773,125,6.1739,24217321427
852.924,1158,26.817,50,84,60,1923,5005,0.967773,125,6.1739,24317390105
918.939,4950,26.817,50,84,60,1923,5005,0.967773,125,6.1739,24418005930
855.685,2719,26.817,50,84,60,1923,5005,0.967773,125,6.1739,24518065912
851.11,1414,26.817,50,84,60,1923,5005,0.967773,125,6.1739,24618128009
1075.69,829,30.6818,59,84,61,1923,5005,0.986816,131,6.17387,24718192479
978.617,1745,30.6818,59,84,61,1923,5005,0.986816,131,6.17387,24818250167
884.926,1550,30.6818,59,84,61,1923,5005,0.986816,131,6.17387,24918305661
862.456,1361,30.6818,59,84,61,1923,5005,0.986816,131,6.17387,25018366836
738.558,21155,30.6818,59,84,61,1923,5005,0.986816,131,6.17387,25118428151
650.68,1200,27.4657,51,84,60,1923,5005,1.09326,78,6.18786,25218491680
852.801,1264,27.4657,51,84,60,1923,5005,1.09326,78,6.18786,25318549177
899.44,2603,27.4657,51,84,60,1923,5005,1.09326,78,6.18786,25418611294
922.649,904,27.4657,51,84,60,1923,5005,1.09326,78,6.18786,25518667759
959.259,2276,27.4657,51,84,60,1923,5005,1.09326,78,6.18786,25618722111
882.433,2244,28.9673,78,84,61,1923,5005,0.985046,145,6.18793,25718787363
996.676,1041,28.9673,78,84,61,1923,5005,0.985046,145,6.18793,25818843048
1025.71,2628,28.9673,78,84,61,1923,5005,0.985046,145,6.18793,25918903821
1067.24,1090,28.9673,78,84,61,1923,5005,0.985046,145,6.18793,26018959896
1036.59,870,28.9673,78,84,61,1923,5005,0.985046,145,6.18793,26119022093
790.102,983,24.5943,74,92,61,1923,5005,0.873962,101,6.18914,26219083799
703.734,2162,24.5943,74,92,61,1923,5005,0.873962,101,6.18914,26319141717
852.411,2567,24.5943,74,92,61,1923,5005,0.873962,101,6.18914,26419204935
870.3,1312,24.5943,74,92,61,1923,5005,0.873962,101,6.18914,26519269617
905.994,1118,24.5943,74,92,61,1923,5005,0.873962,101,6.18914,26619328847
937.464,1377,25.063,67,92,61,1923,5005,0.865906,146,6.18898,26719385724
653.556,1081,25.063,67,92,61,1923,5005,0.865906,146,6.18898,26819443783
705.944,2291,25.063,67,92,61,1923,5005,0.865906,146,6.18898,26919498645
849.276,2171,25.063,67,92,61,1923,5005,0.865906,146,6.18898,27019559199
858.073,2405,25.063,67,92,61,1923,5005,0.865906,146,6.18898,27119630623
816.948,10100,27.2727,72,91,61,1923,5005,0.955444,126,6.18808,27219700403
896.956,1599,27.2727,72,91,61,1923,5005,0.955444,126,6.18808,27319758081
855.798,4229,27.2727,72,91,61,1923,5005,0.955444,126,6.18808,27419822512
917.853,2525,27.2727,72,91,61,1923,5005,0.955444,126,6.18808,27519881573
937.948,944,27.2727,72,91,61,1923,5005,0.955444,126,6.18808,27619942397
1002.84,6436,23.2529,72,90,61,1923,5005,0.758911,166,6.18729,27720000034
925.018,9123,23.2529,72,90,61,1923,5005,0.758911,166,6.18729,27820067701
731.095,1142,23.2529,72,90,61,1923,5005,0.758911,166,6.18729,27920133625
811.803,3755,23.2529,72,90,61,1923,5005,0.758911,166,6.18729,28020190852
821.23,1400,23.2529,72,90,61,1923,5005,0.758911,166,6.18729,28120251185
1110.14,856,28.9837,63,89,61,1923,5005,0.833252,121,6.18867,28220315385
996.109,1460,28.9837,63,89,61,1923,5005,0.833252,121,6.18867,28320374115
983.307,910,28.9837,63,89,61,1923,5005,0.833252,121,6.18867,28420432224
968.465,960,28.9837,63,89,61,1923,5005,0.833252,121,6.18867,28520463372
999.643,835,28.9837,63,89,61,1923,5005,0.833252,121,6.18867,28620520770
1047.96,905,24.0949,71,89,61,1923,5005,0.716125,144,6.186,28720582896
945.755,3502,24.0949,71,89,61,1923,5005,0.716125,144,6.186,28820641746
911.1,1417,24.0949,71,89,61,1923,5005,0.716125,144,6.186,28920701668
898.607,2705,24.0949,71,89,61,1923,5005,0.716125,144,6.186,29020759216
895.744,3092,24.0949,71,89,61,1923,5005,0.716125,144,6.186,29120818537
1112.82,797,27.0781,61,88,61,1923,5005,0.720398,134,6.18179,29220875714
1098.08,838,27.0781,61,88,61,1923,5005,0.720398,134,6.18179,29320932621
1113.07,896,27.0781,61,88,61,1923,5005,0.720398,134,6.18179,29420995849
1008.63,15431,27.0781,61,88,61,1923,5005,0.720398,134,6.18179,29521063296
964.122,1083,27.0781,61,88,61,1923,5005,0.720398,134,6.18179,29621120463
1103.17,952,25.7538,52,87,61,1923,5005,0.777832,137,6.18191,29721175436
1024.75,1059,25.7538,52,87,61,1923,5005,0.777832,137,6.18191,29821236540
985.615,1297,25.7538,52,87,61,1923,5005,0.777832,137,6.18191,29921299177
1010.93,680,25.7538,52,87,61,1923,5005,0.777832,137,6.18191,30021357336
1021.12,881,25.7538,52,87,61,1923,5005,0.777832,137,6.18191,30121416167
1102.61,940,25.593,72,87,61,1923,5005,0.735596,140,6.1821,30221479024
996.498,4976,25.593,72,87,61,1923,5005,0.735596,140,6.1821,30321541952
941.163,3353,25.593,72,87,61,1923,5005,0.735596,140,6.1821,30421601864
975.375,890,25.593,72,87,61,1923,5005,0.735596,140,6.1821,30521659482
1023.19,727,25.593,72,87,61,1923,5005,0.735596,140,6.1821,30621716589
809.294,3247,24.7487,63,86,62,1923,5005,0.746521,167,6.1821,30721774227
864.406,1482,24.7487,63,86,62,1923,5005,0.746521,167,6.1821,30821835602
866.011,4038,24.7487,63,86,62,1923,5005,0.746521,167,6.1821,30921893741
891.063,1296,24.7487,63,86,62,1923,5005,0.746521,167,6.1821,31021953142
859.184,910,24.7487,63,86,62,1923,5005,0.746521,167,6.1821,31122011732
958.227,986,28.6432,61,86,61,1923,5005,0.752686,144,6.17938,31222068809
842.104,9236,28.6432,61,86,61,1923,5005,0.752686,144,6.17938,31322129653
841.85,787,28.6432,61,86,61,1923,5005,0.752686,144,6.17938,31422183534
901.919,782,28.6432,61,86,61,1923,5005,0.752686,144,6.17938,31522243025
930.443,2085,28.6432,61,86,61,1923,5005,0.752686,144,6.17938,31622309229
998.371,812,27.9245,62,86,62,1923,5005,0.804871,132,6.17962,31722372508
868.709,2775,27.9245,62,86,62,1923,5005,0.804871,132,6.17962,31822433482
936.431,5425,27.9245,62,86,62,1923,5005,0.804871,132,6.17962,31922494867
906.247,704,27.9245,62,86,62,1923,5005,0.804871,132,6.17962,32022555580
911.546,1667,27.9245,62,86,62,1923,5005,0.804871,132,6.17962,32122610463
1165.24,832,27.2383,71,86,62,1923,5005,0.786682,150,6.18743,32222676347
927.883,739,27.2383,71,86,62,1923,5005,0.786682,150,6.18743,32322734315
978.327,772,27.2383,71,86,62,1923,5005,0.786682,150,6.18743,32422792684
966.801,6023,27.2383,71,86,62,1923,5005,0.786682,150,6.18743,32522860401
982.751,955,27.2383,71,86,62,1923,5005,0.786682,150,6.18743,32622923299
886.831,5459,24.3142,72,86,62,1923,5005,0.893372,161,6.18839,32722988121
815.972,1376,24.3142,72,86,62,1923,5005,0.893372,161,6.18839,32823047963
803.771,1912,24.3142,72,86,62,1923,5005,0.893372,161,6.18839,32923106392
838.92,708,24.3142,72,86,62,1923,5005,0.893372,161,6.18839,33023165753
884.02,723,24.3142,72,86,62,1923,5005,0.893372,161,6.18839,33123225665
861.456,1197,29.4486,64,86,62,1923,5005,0.904602,157,6.18472,33223284165
952.764,1161,29.4486,64,86,62,1923,5005,0.904602,157,6.18472,33323341282
949.391,2243,29.4486,64,86,62,1923,5005,0.904602,157,6.18472,33423412275
1022.91,704,29.4486,64,86,62,1923,5005,0.904602,157,6.18472,33523474251
