os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
410.864,3371,19.9248,59,63,48,1905,9501,1.78369,160,17.3483,3904350823
415.9,2249,19.9248,59,63,48,1905,9501,1.78369,160,17.3483,4004407954
411.173,2209,19.9248,59,63,48,1905,9501,1.78369,160,17.3483,4104465726
469.468,2041,21.0723,57,62,47,1905,9501,1.78369,158,17.3444,4204522118
474.128,2248,21.0723,57,62,47,1905,9501,1.78369,158,17.3444,4304581269
472.888,2087,21.0723,57,62,47,1905,9501,1.78369,158,17.3444,4404635451
469.762,2148,21.0723,57,62,47,1905,9501,1.78369,158,17.3444,4504691032
468.833,2195,21.0723,57,62,47,1905,9501,1.78369,158,17.3444,4604746334
426.559,2212,18.2728,62,62,48,1905,9501,1.78369,159,17.3447,4704802315
425.665,2346,18.2728,62,62,48,1905,9501,1.78369,159,17.3447,4804858357
423.084,2414,18.2728,62,62,48,1905,9501,1.78369,159,17.3447,4904916359
422.854,2301,18.2728,62,62,48,1905,9501,1.78369,159,17.3447,5004973720
423.698,4440,18.2728,62,62,48,1905,9501,1.78369,159,17.3447,5105029022
311.272,3377,20.4518,58,62,47,1905,9501,1.78369,158,17.3445,5205085653
323.667,3360,20.4518,58,62,47,1905,9501,1.78369,158,17.3445,5305133795
349.932,2261,20.4518,58,62,47,1905,9501,1.78369,158,17.3445,5405193696
355.44,2673,20.4518,58,62,47,1905,9501,1.78369,158,17.3445,5505205098
366.502,2371,20.4518,58,62,47,1905,9501,1.78369,158,17.3445,5605259559
393.175,2594,22.7047,56,62,48,1905,9501,1.78564,154,17.345,5705315921
386.804,4767,22.7047,56,62,48,1905,9501,1.78564,154,17.345,5805372283
336.765,2924,22.7047,56,62,48,1905,9501,1.78564,154,17.345,5905427224
355.265,2220,22.7047,56,62,48,1905,9501,1.78564,154,17.345,6005483686
365.692,2826,22.7047,56,62,48,1905,9501,1.78564,154,17.345,6105520837
373.256,2247,21.9024,58,62,48,1905,9501,1.78564,154,17.3461,6205577009
395.394,3528,21.9024,58,62,48,1905,9501,1.78564,154,17.3461,6305633380
391.998,2785,21.9024,58,62,48,1905,9501,1.78564,154,17.3461,6405695372
381.722,2783,21.9024,58,62,48,1905,9501,1.78564,154,17.3461,6505756094
384.064,2433,21.9024,58,62,48,1905,9501,1.78564,154,17.3461,6605810915
367.193,2771,26.625,57,62,48,1905,9501,1.78564,157,17.3535,6705868427
394.821,2315,26.625,57,62,48,1905,9501,1.78564,157,17.3535,6805925358
410.926,2069,26.625,57,62,48,1905,9501,1.78564,157,17.3535,6905981710
418.792,2098,26.625,57,62,48,1905,9501,1.78564,157,17.3535,7006038691
425.594,2011,26.625,57,62,48,1905,9501,1.78564,157,17.3535,7106094943
437.945,2147,21.1706,61,62,48,1905,9501,1.78564,160,17.3636,7206150475
451.476,2119,21.1706,61,62,48,1905,9501,1.78564,160,17.3636,7306181156
449.805,2166,21.1706,61,62,48,1905,9501,1.78564,160,17.3636,7406238278
445.483,2401,21.1706,61,62,48,1905,9501,1.78564,160,17.3636,7506293869
443.987,2036,21.1706,61,62,48,1905,9501,1.78564,160,17.3636,7606351891
435.858,2070,19.202,62,62,48,1905,9501,1.78564,164,17.3643,7706407612
446.522,2292,19.202,62,62,48,1905,9501,1.78564,164,17.3643,7806464014
453.124,2038,19.202,62,62,48,1905,9501,1.78564,164,17.3643,7906520265
427.264,4860,19.202,62,62,48,1905,9501,1.78564,164,17.3643,8006576007
426.238,2081,19.202,62,62,48,1905,9501,1.78564,164,17.3643,8106631799
441.442,2085,19.9749,56,62,48,1905,9501,1.78564,164,17.3653,8206687930
451.877,1987,19.9749,56,62,48,1905,9501,1.78564,164,17.3653,8306743612
460.777,2023,19.9749,56,62,48,1905,9501,1.78564,164,17.3653,8406802423
464.176,2085,19.9749,56,62,48,1905,9501,1.78564,164,17.3653,8506860815
465.328,2016,19.9749,56,62,48,1905,9501,1.78564,164,17.3653,8606917186
469.585,1966,19.6989,61,61,48,1905,9501,1.78564,163,17.365,8706973038
464.094,2550,19.6989,61,61,48,1905,9501,1.78564,163,17.365,8807029760
465.64,1954,19.6989,61,61,48,1905,9501,1.78564,163,17.365,8907085431
469.809,1896,19.6989,61,61,48,1905,9501,1.78564,163,17.365,9007141433
472.632,1951,19.6989,61,61,48,1905,9501,1.78564,163,17.365,9107196594
208.307,3136,20.0739,61,61,48,1905,9501,1.78564,164,17.3644,9207252626
246.4,3443,20.0739,61,61,48,1905,9501,1.78564,164,17.3644,9307312617
264.939,2310,20.0739,61,61,48,1905,9501,1.78564,164,17.3644,9407366649
318.419,2171,20.0739,61,61,48,1905,9501,1.78564,164,17.3644,9507422801
347.556,2177,20.0739,61,61,48,1905,9501,1.78564,164,17.3644,9607477792
432.693,2365,27.3408,57,61,48,1905,9501,1.7915,158,17.366,9707534214
437.008,2148,27.3408,57,61,48,1905,9501,1.7915,158,17.366,9807590305
442.141,2649,27.3408,57,61,48,1905,9501,1.7915,158,17.366,9907649557
440.476,2292,27.3408,57,61,48,1905,9501,1.7915,158,17.366,10007705968
433.705,2255,27.3408,57,61,48,1905,9501,1.7915,158,17.366,10107762000
428.94,2402,18.5606,58,61,48,1905,9501,1.7915,156,17.3668,10207817581
419.006,2973,18.5606,58,61,48,1905,9501,1.7915,156,17.3668,10307874093
422.586,2115,18.5606,58,61,48,1905,9501,1.7915,156,17.3668,10407930755
424.707,2232,18.5606,58,61,48,1905,9501,1.7915,156,17.3668,10507984806
420.902,2184,18.5606,58,61,48,1905,9501,1.7915,156,17.3668,10608039648
438.485,2173,20.1493,56,61,48,1905,9501,1.7915,159,17.3684,10708094879
447.291,2159,20.1493,56,61,48,1905,9501,1.7915,159,17.3684,10808152891
459.755,1968,20.1493,56,61,48,1905,9501,1.7915,159,17.3684,10908211212
464.178,2028,20.1493,56,61,48,1905,9501,1.7915,159,17.3684,11008267204
458.363,2248,20.1493,56,61,48,1905,9501,1.7915,159,17.3684,11108322606
438.233,2198,22.4414,59,61,48,1905,9501,1.7915,159,17.3703,11208378887
419.496,2403,22.4414,59,61,48,1905,9501,1.7915,159,17.3703,11308435219
438.194,2094,22.4414,59,61,48,1905,9501,1.7915,159,17.3703,11408473420
447.542,1964,22.4414,59,61,48,1905,9501,1.7915,159,17.3703,11508533762
455.814,2005,22.4414,59,61,48,1905,9501,1.7915,159,17.3703,11608589253
476.215,2027,21.2045,59,61,48,1905,9501,1.7915,160,17.3753,11708645355
472.557,1988,21.2045,59,61,48,1905,9501,1.7915,160,17.3753,11808698997
442.096,2912,21.2045,59,61,48,1905,9501,1.7915,160,17.3753,11908733388
433.737,1958,21.2045,59,61,48,1905,9501,1.7915,160,17.3753,12008788590
434.269,2434,21.2045,59,61,48,1905,9501,1.7915,160,17.3753,12108844661
410.728,2911,19.546,56,61,48,1905,9501,1.79346,158,17.3771,12208900523
429.847,1878,19.546,56,61,48,1905,9501,1.79346,158,17.3771,12308957294
459.479,1857,19.546,56,61,48,1905,9501,1.79346,158,17.3771,12409013736
475.459,1791,19.546,56,61,48,1905,9501,1.79346,158,17.3771,12509069407
483.188,1906,19.546,56,61,48,1905,9501,1.79346,158,17.3771,12609125739
508.038,1835,18.7811,62,61,49,1905,9501,1.79346,159,17.3775,12709182741
485.194,1836,18.7811,62,61,49,1905,9501,1.79346,159,17.3775,12809237322
490.384,1818,18.7811,62,61,49,1905,9501,1.79346,159,17.3775,12909295954
477.011,10524,18.7811,62,61,49,1905,9501,1.79346,159,17.3775,13009351325
428.743,4524,18.7811,62,61,49,1905,9501,1.79346,159,17.3775,13109406877
257.229,3076,24.9367,53,61,48,1905,9501,1.79932,160,17.3884,13209462278
398.179,1984,24.9367,53,61,48,1905,9501,1.79932,160,17.3884,13309521430
430.676,1900,24.9367,53,61,48,1905,9501,1.79932,160,17.3884,13409575162
447.524,1871,24.9367,53,61,48,1905,9501,1.79932,160,17.3884,13509631923
459.746,1919,24.9367,53,61,48,1905,9501,1.79932,160,17.3884,13609687635
506.602,2063,22.0423,62,61,49,1905,9501,1.80322,158,17.3915,13709742946
501.495,1851,22.0423,62,61,49,1905,9501,1.80322,158,17.3915,13809799368
502.179,1952,22.0423,62,61,49,1905,9501,1.80322,158,17.3915,13909855629
501.137,2528,22.0423,62,61,49,1905,9501,1.80322,158,17.3915,14009911911
499.546,1855,22.0423,62,61,49,1905,9501,1.80322,158,17.3915,14109968103
515.683,1846,19.1729,61,61,49,1905,9501,1.80322,160,17.3935,14210023854
511.137,1807,19.1729,61,61,49,1905,9501,1.80322,160,17.3935,14310081396
512.347,1706,19.1729,61,61,49,1905,9501,1.80322,160,17.3935,14410137857
528.429,1666,19.1729,61,61,49,1905,9501,1.80322,160,17.3935,14510192579
535.232,1647,19.1729,61,61,49,1905,9501,1.80322,160,17.3935,14610248800
556.597,1893,18.1818,64,61,49,1905,9501,1.80322,167,17.3946,14710305122
555.657,1838,18.1818,64,61,49,1905,9501,1.80322,167,17.3946,14810363393
554.471,1600,18.1818,64,61,49,1905,9501,1.80322,167,17.3946,14910420595
554.618,2860,18.1818,64,61,49,1905,9501,1.80322,167,17.3946,15010476757
551.179,1712,18.1818,64,61,49,1905,9501,1.80322,167,17.3946,15110534018
486.338,1651,19.0476,66,60,49,1905,9501,1.80322,171,17.3962,15210590460
496.321,1675,19.0476,66,60,49,1905,9501,1.80322,171,17.3962,15310645601
510.458,1767,19.0476,66,60,49,1905,9501,1.80322,171,17.3962,15410702343
529.457,1492,19.0476,66,60,49,1905,9501,1.80322,171,17.3962,15510759264
553.457,1504,19.0476,66,60,49,1905,9501,1.80322,171,17.3962,15610817556
643.374,2195,21.4106,65,60,49,1905,9501,1.80322,172,17.3941,15710829708
640.276,1369,21.4106,65,60,49,1905,9501,1.80322,172,17.3941,15810887749
645.429,1443,21.4106,65,60,49,1905,9501,1.80322,172,17.3941,15910931561
639.664,1356,21.4106,65,60,49,1905,9501,1.80322,172,17.3941,16010987452
621.413,1529,21.4106,65,60,49,1905,9501,1.80322,172,17.3941,16111042934
633.413,1379,20.025,68,61,49,1905,9501,1.80322,173,17.3949,16211099505
621.753,1426,20.025,68,61,49,1905,9501,1.80322,173,17.3949,16311157337
629.009,1557,20.025,68,61,49,1905,9501,1.80322,173,17.3949,16411214888
608.65,1434,20.025,68,61,49,1905,9501,1.80322,173,17.3949,16511272120
591.446,2197,20.025,68,61,49,1905,9501,1.80322,173,17.3949,16611278862
542.091,1444,20.4969,66,62,49,1905,9501,1.80322,173,17.3955,16711335353
555.025,1425,20.4969,66,62,49,1905,9501,1.80322,173,17.3955,16811392885
563.388,1929,20.4969,66,62,49,1905,9501,1.80322,173,17.3955,16911449416
581.38,1396,20.4969,66,62,49,1905,9501,1.80322,173,17.3955,17011506238
582.134,2198,20.4969,66,62,49,1905,9501,1.80322,173,17.3955,17111562039
656.74,1367,19.9752,64,62,49,1905,9501,1.80322,171,17.3974,17211615701
677.359,1457,19.9752,64,62,49,1905,9501,1.80322,171,17.3974,17311672943
658.337,1398,19.9752,64,62,49,1905,9501,1.80322,171,17.3974,17411727014
642.987,1490,19.9752,64,62,49,1905,9501,1.80322,171,17.3974,17511747106
583.134,3144,19.9752,64,62,49,1905,9501,1.80322,171,17.3974,17611801327
367.378,3172,24.2236,59,63,49,1905,9501,1.80713,169,17.3992,17711855349
512.215,1466,24.2236,59,63,49,1905,9501,1.80713,169,17.3992,17811910390
561.077,1464,24.2236,59,63,49,1905,9501,1.80713,169,17.3992,17911965502
572.919,2171,24.2236,59,63,49,1905,9501,1.80713,169,17.3992,18012024603
565.411,1473,24.2236,59,63,49,1905,9501,1.80713,169,17.3992,18112079425
552.978,1801,25.75,70,62,49,1905,9501,1.80908,168,17.4036,18212134067
616.508,1494,25.75,70,62,49,1905,9501,1.80908,168,17.4036,18312165788
584.357,1673,25.75,70,62,49,1905,9501,1.80908,168,17.4036,18412219560
600.206,1423,25.75,70,62,49,1905,9501,1.80908,168,17.4036,18512275501
612.914,1428,25.75,70,62,49,1905,9501,1.80908,168,17.4036,18612331763
638.809,1459,21.2951,69,62,50,1905,9501,1.80908,169,17.4025,18712385974
621.673,1448,21.2951,69,62,50,1905,9501,1.80908,169,17.4025,18812441746
605.792,1665,21.2951,69,62,50,1905,9501,1.80908,169,17.4025,18912499988
596.694,1753,21.2951,69,62,50,1905,9501,1.80908,169,17.4025,19012556749
595.598,1517,21.2951,69,62,50,1905,9501,1.80908,169,17.4025,19112645361
607.673,1518,18.8206,64,62,49,1905,9501,1.80908,171,17.4029,19212699962
641.923,1445,18.8206,64,62,49,1905,9501,1.80908,171,17.4029,19312756344
633.997,1461,18.8206,64,62,49,1905,9501,1.80908,171,17.4029,19412812145
624.534,1652,18.8206,64,62,49,1905,9501,1.80908,171,17.4029,19512868277
622.752,1628,18.8206,64,62,49,1905,9501,1.80908,171,17.4029,19612923499
605.579,1730,19.6226,69,62,50,1905,9501,1.80908,171,17.4029,19712978750
609.008,1532,19.6226,69,62,50,1905,9501,1.80908,171,17.4029,19813034902
614.089,1414,19.6226,69,62,50,1905,9501,1.80908,171,17.4029,19913091123
615.667,1434,19.6226,69,62,50,1905,9501,1.80908,171,17.4029,20013147135
617.991,1443,19.6226,69,62,50,1905,9501,1.80908,171,17.4029,20113202806
582.112,1913,19.2786,69,62,49,1905,9501,1.80908,172,17.4021,20213256238
611.832,1449,19.2786,69,62,49,1905,9501,1.80908,172,17.4021,20313312749
614.737,1446,19.2786,69,62,49,1905,9501,1.80908,172,17.4021,20413368071
618.315,1427,19.2786,69,62,49,1905,9501,1.80908,172,17.4021,20513393063
616.671,1436,19.2786,69,62,49,1905,9501,1.80908,172,17.4021,20613447324
592.382,1548,18.797,66,62,50,1935,9501,1.80908,172,17.4024,20713503236
616.974,1442,18.797,66,62,50,1935,9501,1.80908,172,17.4024,20813566617
614.618,1502,18.797,66,62,50,1935,9501,1.80908,172,17.4024,20913623469
608.184,1506,18.797,66,62,50,1935,9501,1.80908,172,17.4024,21013679890
557.957,4866,18.797,66,62,50,1935,9501,1.80908,172,17.4024,21113699632
553.085,1522,22.3618,59,62,50,1935,9501,1.81104,169,17.4033,21213734954
574.103,1516,22.3618,59,62,50,1935,9501,1.81104,169,17.4033,21313790535
587.374,1467,22.3618,59,62,50,1935,9501,1.81104,169,17.4033,21413851587
596.646,1488,22.3618,59,62,50,1935,9501,1.81104,169,17.4033,21513907328
595.242,1624,22.3618,59,62,50,1935,9501,1.81104,169,17.4033,21613962250
621.684,1568,22.1945,65,62,50,1935,9501,1.81299,167,17.4043,21714018401
605.567,1616,22.1945,65,62,50,1935,9501,1.81299,167,17.4043,21814073893
607.228,1427,22.1945,65,62,50,1935,9501,1.81299,167,17.4043,21914131424
614.12,2120,22.1945,65,62,50,1935,9501,1.81299,167,17.4043,22014187466
618.02,1427,22.1945,65,62,50,1935,9501,1.81299,167,17.4043,22114244548
655.223,1468,20.8437,67,62,50,1935,9501,1.81299,169,17.4052,22214301279
643.856,1407,20.8437,67,62,50,1935,9501,1.81299,169,17.4052,22314358711
544.908,1997,20.8437,67,62,50,1935,9501,1.81299,169,17.4052,22414417492
514.402,1630,20.8437,67,62,50,1935,9501,1.81299,169,17.4052,22514473404
514.064,1739,20.8437,67,62,50,1935,9501,1.81299,169,17.4052,22614528275
529.756,1858,25.4088,54,62,49,1935,9501,1.8208,166,17.4092,22714583657
546.469,1608,25.4088,54,62,49,1935,9501,1.8208,166,17.4092,22814639949
528.876,1702,25.4088,54,62,49,1935,9501,1.8208,166,17.4092,22914698290
529.359,1660,25.4088,54,62,49,1935,9501,1.8208,166,17.4092,23014754752
526.743,1807,25.4088,54,62,49,1935,9501,1.8208,166,17.4092,23114810543
579.027,1516,22.2642,62,62,50,1935,9501,1.8208,163,17.4071,23214865915
597.17,1619,22.2642,62,62,50,1935,9501,1.8208,163,17.4071,23314920946
608.616,1659,22.2642,62,62,50,1935,9501,1.8208,163,17.4071,23414977108
601.747,1653,22.2642,62,62,50,1935,9501,1.8208,163,17.4071,23515015400
584.113,2927,22.2642,62,62,50,1935,9501,1.8208,163,17.4071,23615070061
529.037,1694,20.3496,64,62,50,1935,9501,1.8208,166,17.4103,23715126273
533.242,1689,20.3496,64,62,50,1935,9501,1.8208,166,17.4103,23815180374
544.213,1707,20.3496,64,62,50,1935,9501,1.8208,166,17.4103,23915227406
534.82,2888,20.3496,64,62,50,1935,9501,1.8208,166,17.4103,24015285307
526.984,1935,20.3496,64,62,50,1935,9501,1.8208,166,17.4103,24115341199
529.816,1664,20.2771,64,62,50,1935,9501,1.8208,169,17.4118,24215397620
534.018,1652,20.2771,64,62,50,1935,9501,1.8208,169,17.4118,24315453152
551.2,1515,20.2771,64,62,50,1935,9501,1.8208,169,17.4118,24415508624
564.082,1764,20.2771,64,62,50,1935,9501,1.8208,169,17.4118,24515564955
566.594,1798,20.2771,64,62,50,1935,9501,1.8208,169,17.4118,24615621807
542.284,2241,21.0723,68,62,50,1935,9501,1.8208,174,17.4131,24715678198
554.05,1601,21.0723,68,62,50,1935,9501,1.8208,174,17.4131,24815732940
568.928,1871,21.0723,68,62,50,1935,9501,1.8208,174,17.4131,24915788171
567.651,1662,21.0723,68,62,50,1935,9501,1.8208,174,17.4131,25015843023
573.42,1695,21.0723,68,62,50,1935,9501,1.8208,174,17.4131,25115898685
549.442,1997,19.7982,67,62,50,1935,9501,1.8208,179,17.414,25215954326
605.654,1440,19.7982,67,62,50,1935,9501,1.8208,179,17.414,25316011878
602.605,1604,19.7982,67,62,50,1935,9501,1.8208,179,17.414,25416069539
590.542,1445,19.7982,67,62,50,1935,9501,1.8208,179,17.414,25516124811
582.423,1478,19.7982,67,62,50,1935,9501,1.8208,179,17.414,25616178652
305.287,1974,18.9937,69,62,51,1935,9501,1.8208,183,17.4159,25716250804
460.631,1614,18.9937,69,62,51,1935,9501,1.8208,183,17.4159,25816307406
510.129,1584,18.9937,69,62,51,1935,9501,1.8208,183,17.4159,25916362047
537.816,1552,18.9937,69,62,51,1935,9501,1.8208,183,17.4159,26016381989
520.315,14634,18.9937,69,62,51,1935,9501,1.8208,183,17.4159,26116440790
355.767,1902,24.6523,69,62,50,1935,9501,1.82666,183,17.4149,26216492032
541.698,1572,24.6523,69,62,50,1935,9501,1.82666,183,17.4149,26316548123
564.593,1567,24.6523,69,62,50,1935,9501,1.82666,183,17.4149,26416566695
576.377,1546,24.6523,69,62,50,1935,9501,1.82666,183,17.4149,26516622096
580.538,1598,24.6523,69,62,50,1935,9501,1.82666,183,17.4149,26616638308
549.298,1534,19.1436,73,62,51,1935,9501,1.82861,184,17.4159,26716692110
559.372,1532,19.1436,73,62,51,1935,9501,1.82861,184,17.4159,26816748431
551.907,1554,19.1436,73,62,51,1935,9501,1.82861,184,17.4159,26916804553
532.455,2060,19.1436,73,62,51,1935,9501,1.82861,184,17.4159,27016860134
511.499,2388,19.1436,73,62,51,1935,9501,1.82861,184,17.4159,27116918316
502.061,1631,25.8469,66,62,51,1935,9501,1.82861,183,17.4199,27216975547
531.722,1674,25.8469,66,62,51,1935,9501,1.82861,183,17.4199,27317031109
533.636,2104,25.8469,66,62,51,1935,9501,1.82861,183,17.4199,27417084770
523.897,1759,25.8469,66,62,51,1935,9501,1.82861,183,17.4199,27517140162
521.093,1667,25.8469,66,62,51,1935,9501,1.82861,183,17.4199,27617199554
481.614,1766,20.3283,66,62,50,1935,9501,1.82861,179,17.4213,27717255325
520.588,1722,20.3283,66,62,50,1935,9501,1.82861,179,17.4213,27817311477
518.24,1813,20.3283,66,62,50,1935,9501,1.82861,179,17.4213,27917371418
522.494,2037,20.3283,66,62,50,1935,9501,1.82861,179,17.4213,28017428290
518.183,1823,20.3283,66,62,50,1935,9501,1.82861,179,17.4213,28117468281
512.082,1898,23.183,68,62,51,1935,9501,1.82861,177,17.4281,28217524593
534.043,1590,23.183,68,62,51,1935,9501,1.82861,177,17.4281,28317581475
539.252,2004,23.183,68,62,51,1935,9501,1.82861,177,17.4281,28417639566
540.14,1790,23.183,68,62,51,1935,9501,1.82861,177,17.4281,28517694958
533.71,1894,23.183,68,62,51,1935,9501,1.82861,177,17.4281,28617750549
552.922,1663,23.4414,71,62,51,1935,9501,1.82861,177,17.4298,28717808651
551.257,1598,23.4414,71,62,51,1935,9501,1.82861,177,17.4298,28817863042
540.47,1696,23.4414,71,62,51,1935,9501,1.82861,177,17.4298,28917919074
541.121,1680,23.4414,71,62,51,1935,9501,1.82861,177,17.4298,29017975776
539.994,1881,23.4414,71,62,51,1935,9501,1.82861,177,17.4298,29118029617
596.671,2138,20.2771,67,62,51,1935,9501,1.82861,177,17.433,29218053009
572.932,1579,20.2771,67,62,51,1935,9501,1.82861,177,17.433,29318113950
571.077,1631,20.2771,67,62,51,1935,9501,1.82861,177,17.433,29418172012
578.018,1639,20.2771,67,62,51,1935,9501,1.82861,177,17.433,29518228523
574.91,1748,20.2771,67,62,51,1935,9501,1.82861,177,17.433,29618287195
513.535,1632,20.1005,69,62,51,1935,9501,1.82861,178,17.4366,29718301826
501.414,1733,20.1005,69,62,51,1935,9501,1.82861,178,17.4366,29818358078
505.69,1741,20.1005,69,62,51,1935,9501,1.82861,178,17.4366,29918390490
511.041,1937,20.1005,69,62,51,1935,9501,1.82861,178,17.4366,30018422631
507.98,1731,20.1005,69,62,51,1935,9501,1.82861,178,17.4366,30118479073
476.384,2109,18.5139,63,62,51,1935,9501,1.82861,176,17.4362,30218535754
394.604,2097,18.5139,63,62,51,1935,9501,1.82861,176,17.4362,30318590936
402.038,1827,18.5139,63,62,51,1935,9501,1.82861,176,17.4362,30418649587
426.256,2065,18.5139,63,62,51,1935,9501,1.82861,176,17.4362,30518705579
433.165,1903,18.5139,63,62,51,1935,9501,1.82861,176,17.4362,30618761971
473.119,1890,23.2673,60,62,50,1935,9501,1.83643,169,17.4405,30718818652
487.341,1834,23.2673,60,62,50,1935,9501,1.83643,169,17.4405,30818876474
489.054,1860,23.2673,60,62,50,1935,9501,1.83643,169,17.4405,30918932065
465.79,1989,23.2673,60,62,50,1935,9501,1.83643,169,17.4405,31018985987
466.681,1846,23.2673,60,62,50,1935,9501,1.83643,169,17.4405,31119042308
512.631,2090,19.8742,59,61,50,1935,9501,1.83643,167,17.44,31219097780
492.989,3302,19.8742,59,61,50,1935,9501,1.83643,167,17.44,31319153641
495.617,1724,19.8742,59,61,50,1935,9501,1.83643,167,17.44,31419209303
496.356,1764,19.8742,59,61,50,1935,9501,1.83643,167,17.44,31519263055
500.461,1800,19.8742,59,61,50,1935,9501,1.83643,167,17.44,31619317906
554.922,1833,21.7662,63,61,51,1935,9501,1.83643,168,17.4409,31719375808
518.461,3352,21.7662,63,61,51,1935,9501,1.83643,168,17.4409,31819430469
518.631,1745,21.7662,63,61,51,1935,9501,1.83643,168,17.4409,31919486951
520.637,1803,21.7662,63,61,51,1935,9501,1.83643,168,17.4409,32019542602
519.466,1926,21.7662,63,61,51,1935,9501,1.83643,168,17.4409,32119596844
548.38,1850,21.5,63,61,51,1935,9501,1.83643,170,17.443,32219651526
522.383,1912,21.5,63,61,51,1935,9501,1.83643,170,17.443,32319707397
508.097,1883,21.5,63,61,51,1935,9501,1.83643,170,17.443,32419764639
508.238,1796,21.5,63,61,51,1935,9501,1.83643,170,17.443,32519823020
509.116,1821,21.5,63,61,51,1935,9501,1.83643,170,17.443,32619878732
504.239,2240,18.4111,64,61,51,1935,9501,1.83643,171,17.447,32719934553
478.969,1889,18.4111,64,61,51,1935,9501,1.83643,171,17.447,32819991375
482.783,1805,18.4111,64,61,51,1935,9501,1.83643,171,17.447,32920046967
492.733,1749,18.4111,64,61,51,1935,9501,1.83643,171,17.447,33020100958
492.934,1897,18.4111,64,61,51,1935,9501,1.83643,171,17.447,33120157820
561.489,1820,19.8492,64,61,50,1935,9501,1.83643,169,17.4488,33220214651
536.506,1720,19.8492,64,61,50,1935,9501,1.83643,169,17.4488,33320267103
