os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32838416,5.15.5-arch1-1,4.6 Mesa 21.2.5,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
442.619,2090,25.0412,78,59,51,1244,1750,1.88988,81,6.33241,3802521818
468.932,2094,23.9203,93,59,52,1244,1750,1.88598,85,6.33253,3902584417
461.07,2147,23.9203,93,59,52,1244,1750,1.88598,85,6.33253,4002646464
454.961,1954,23.9203,93,59,52,1244,1750,1.88598,85,6.33253,4102705937
455.363,2062,23.9203,93,59,52,1244,1750,1.88598,85,6.33253,4202767914
451.701,1998,23.9203,93,59,52,1244,1750,1.88598,85,6.33253,4302834450
415.96,3213,22.3529,96,59,52,1244,1750,1.88598,81,6.33155,4402898170
372.388,2517,22.3529,96,59,52,1244,1750,1.88598,81,6.33155,4502959566
357.068,2402,22.3529,96,59,52,1244,1750,1.88598,81,6.33155,4603020071
365.304,2419,22.3529,96,59,52,1244,1750,1.88598,81,6.33155,4703087168
375.469,2201,22.3529,96,59,52,1244,1750,1.88598,81,6.33155,4803149416
416.828,1968,22.335,71,59,52,1244,1750,1.88598,75,6.33191,4903213066
410.856,2540,22.335,71,59,52,1244,1750,1.88598,75,6.33191,5003275133
403.761,2003,22.335,71,59,52,1244,1750,1.88598,75,6.33191,5103340036
396.647,2778,22.335,71,59,52,1244,1750,1.88598,75,6.33191,5203403236
389.014,2176,22.335,71,59,52,1244,1750,1.88598,75,6.33191,5303464622
441.962,2189,22.5042,60,59,51,1244,1750,1.88598,74,6.33204,5403524816
407.643,2136,22.5042,60,59,51,1244,1750,1.88598,74,6.33204,5503586512
409.623,2311,22.5042,60,59,51,1244,1750,1.88598,74,6.33204,5603658709
412.962,2224,22.5042,60,59,51,1244,1750,1.88598,74,6.33204,5703721277
415.401,2392,22.5042,60,59,51,1244,1750,1.88598,74,6.33204,5803783515
508.095,1604,23.2759,76,59,52,1244,1750,1.88598,76,6.32629,5903846675
536.587,2734,23.2759,76,59,52,1244,1750,1.88598,76,6.32629,6003907079
546.053,1369,23.2759,76,59,52,1244,1750,1.88598,76,6.32629,6103967343
534.879,1587,23.2759,76,59,52,1244,1750,1.88598,76,6.32629,6204029230
517.3,2021,23.2759,76,59,52,1244,1750,1.88598,76,6.32629,6304100855
415.01,3632,23.9057,83,59,52,1244,1750,1.88598,78,6.32255,6404162001
394.754,2903,23.9057,83,59,52,1244,1750,1.88598,78,6.32255,6504231362
373.309,2672,23.9057,83,59,52,1244,1750,1.88598,78,6.32255,6604289673
354.256,3009,23.9057,83,59,52,1244,1750,1.88598,78,6.32255,6704348073
345.051,2374,23.9057,83,59,52,1244,1750,1.88598,78,6.32255,6804407766
303.232,3479,22.9983,68,59,52,1244,1750,1.88598,75,6.32267,6904469012
295.738,3075,22.9983,68,59,52,1244,1750,1.88598,75,6.32267,7004497316
278.633,4795,22.9983,68,59,52,1244,1750,1.88598,75,6.32267,7104557610
273.354,3427,22.9983,68,59,52,1244,1750,1.88598,75,6.32267,7204618305
270.614,3408,22.9983,68,59,52,1244,1750,1.88598,75,6.32267,7304673209
258.108,3604,22.6131,56,59,51,1244,1750,1.88598,69,6.32315,7404729636
264.359,3018,22.6131,56,59,51,1244,1750,1.88598,69,6.32315,7504785602
261.699,4066,22.6131,56,59,51,1244,1750,1.88598,69,6.32315,7604843221
247.408,4557,22.6131,56,59,51,1244,1750,1.88598,69,6.32315,7704900570
234.837,4913,22.6131,56,59,51,1244,1750,1.88598,69,6.32315,7804957908
162.513,6334,23.064,51,59,51,1244,1750,1.88598,66,6.32314,7905015347
177.366,5914,23.064,51,59,51,1244,1750,1.88598,66,6.32314,8005074138
169.729,5857,23.064,51,59,51,1244,1750,1.88598,66,6.32314,8105132038
165.376,6937,23.064,51,59,51,1244,1750,1.88598,66,6.32314,8205188194
161.351,6527,23.064,51,59,51,1244,1750,1.88598,66,6.32314,8305262665
193.313,4721,26.1824,40,59,51,1244,1750,1.88598,60,6.32383,8405328519
161.977,6770,26.1824,40,59,51,1244,1750,1.88598,60,6.32383,8505386539
152.147,7188,26.1824,40,59,51,1244,1750,1.88598,60,6.32383,8605444168
157.904,4991,26.1824,40,59,51,1244,1750,1.88598,60,6.32383,8705500766
158.497,6675,26.1824,40,59,51,1244,1750,1.88598,60,6.32383,8805557994
172.046,5806,25.5034,33,59,51,1244,1750,1.88598,62,6.32381,8905616565
174.896,5669,25.5034,33,59,51,1244,1750,1.88598,62,6.32381,9005678031
170.711,6749,25.5034,33,59,51,1244,1750,1.88598,62,6.32381,9105735560
172.147,5486,25.5034,33,59,51,1244,1750,1.88598,62,6.32381,9205801915
173.817,4779,25.5034,33,59,51,1244,1750,1.88598,62,6.32381,9305858973
151.991,6782,26.0575,40,59,50,1244,1750,1.88403,62,6.32465,9405916032
159.743,5786,26.0575,40,59,50,1244,1750,1.88403,62,6.32465,9505975895
160.702,5368,26.0575,40,59,50,1244,1750,1.88403,62,6.32465,9606035057
160.099,6338,26.0575,40,59,50,1244,1750,1.88403,62,6.32465,9706093878
166.555,5728,26.0575,40,59,50,1244,1750,1.88403,62,6.32465,9806309634
220.822,4555,25.5034,38,59,51,1244,1750,1.88403,64,6.32417,9906369968
198.895,3734,25.5034,38,59,51,1244,1750,1.88403,64,6.32417,10006425824
220.765,3729,25.5034,38,59,51,1244,1750,1.88403,64,6.32417,10106484976
239.686,3001,25.5034,38,59,51,1244,1750,1.88403,64,6.32417,10206561821
245.052,3774,25.5034,38,59,51,1244,1750,1.88403,64,6.32417,10306617256
242.293,3805,26.0135,43,59,51,1244,1750,1.88403,67,6.32762,10406674745
271.142,3004,26.0135,43,59,51,1244,1750,1.88403,67,6.32762,10506737513
286.345,3245,26.0135,43,59,51,1244,1750,1.88403,67,6.32762,10606792718
284.799,2640,26.0135,43,59,51,1244,1750,1.88403,67,6.32762,10706855276
287.13,3232,26.0135,43,59,51,1244,1750,1.88403,67,6.32762,10806915070
367.113,2448,22.8916,38,59,51,1244,1750,1.88403,70,6.32784,10906971577
327.765,2375,22.8916,38,59,51,1244,1750,1.88403,70,6.32784,11007028504
313.747,2659,22.8916,38,59,51,1244,1750,1.88403,70,6.32784,11107084500
311.762,2830,22.8916,38,59,51,1244,1750,1.88403,70,6.32784,11207139815
313.962,2757,22.8916,38,59,51,1244,1750,1.88403,70,6.32784,11307196803
299.681,4007,23.8579,63,59,51,1244,1750,1.88403,71,6.32808,11407254172
317.832,2722,23.8579,63,59,51,1244,1750,1.88403,71,6.32808,11507310979
324.169,3197,23.8579,63,59,51,1244,1750,1.88403,71,6.32808,11607368769
314.889,3550,23.8579,63,59,51,1244,1750,1.88403,71,6.32808,11707424945
305.423,4096,23.8579,63,59,51,1244,1750,1.88403,71,6.32808,11807483135
200.106,4997,21.8589,45,59,51,1244,1750,1.88403,66,6.32796,11907540394
224.871,3612,21.8589,45,59,51,1244,1750,1.88403,66,6.32796,12007596580
232.409,3384,21.8589,45,59,51,1244,1750,1.88403,66,6.32796,12107656263
215.831,6644,21.8589,45,59,51,1244,1750,1.88403,66,6.32796,12207719883
201.921,5969,21.8589,45,59,51,1244,1750,1.88403,66,6.32796,12307781109
193.956,6365,27.2881,46,59,51,1244,1750,1.88403,62,6.3277,12407823680
164.423,6732,27.2881,46,59,51,1244,1750,1.88403,62,6.3277,12507878955
179.258,4875,27.2881,46,59,51,1244,1750,1.88403,62,6.3277,12607936053
193.819,4050,27.2881,46,59,51,1244,1750,1.88403,62,6.3277,12707992450
201.036,5414,27.2881,46,59,51,1244,1750,1.88403,62,6.3277,12808049728
194.773,4947,26.2185,35,59,51,1244,1750,1.88403,63,6.32782,12908117376
166.589,5835,26.2185,35,59,51,1244,1750,1.88403,63,6.32782,13008172631
167.884,6566,26.2185,35,59,51,1244,1750,1.88403,63,6.32782,13108235209
164.161,6366,26.2185,35,59,51,1244,1750,1.88403,63,6.32782,13208292968
163.679,6822,26.2185,35,59,51,1244,1750,1.88403,63,6.32782,13308350137
169.785,5413,25.3807,33,59,50,1244,1750,1.88403,62,6.32767,13408406103
198.141,5126,25.3807,33,59,50,1244,1750,1.88403,62,6.32767,13508464413
198.443,5073,25.3807,33,59,50,1244,1750,1.88403,62,6.32767,13608521802
202.742,4510,25.3807,33,59,50,1244,1750,1.88403,62,6.32767,13708584090
206.101,4722,25.3807,33,59,50,1244,1750,1.88403,62,6.32767,13808642741
205.069,4807,25.3807,33,59,50,1244,1750,1.88403,62,6.32767,13908701081
239.169,4929,23.2082,35,59,51,1244,1750,1.88403,63,6.32828,14008770673
225.36,5206,23.2082,35,59,51,1244,1750,1.88403,63,6.32828,14108829865
221.324,4169,23.2082,35,59,51,1244,1750,1.88403,63,6.32828,14208886502
216,5763,23.2082,35,59,51,1244,1750,1.88403,63,6.32828,14308944241
209.675,5274,23.2082,35,59,51,1244,1750,1.88403,63,6.32828,14409058176
180.315,5166,24.6599,35,59,51,1244,1750,1.88599,62,6.32827,14509117869
180.595,6443,24.6599,35,59,51,1244,1750,1.88599,62,6.32827,14609176530
177.934,6055,24.6599,35,59,51,1244,1750,1.88599,62,6.32827,14709234750
178.587,5770,24.6599,35,59,51,1244,1750,1.88599,62,6.32827,14809292660
176.716,6494,24.6599,35,59,51,1244,1750,1.88599,62,6.32827,14909351722
163.776,5429,25.3356,36,59,50,1244,1750,1.88599,62,6.32803,15009411194
175.517,4695,25.3356,36,59,50,1244,1750,1.88599,62,6.32803,15109467661
183.291,4608,25.3356,36,59,50,1244,1750,1.88599,62,6.32803,15209522615
183.683,5263,25.3356,36,59,50,1244,1750,1.88599,62,6.32803,15309581376
182.274,5086,25.3356,36,59,50,1244,1750,1.88599,62,6.32803,15409636010
164.582,5814,24.6206,46,59,50,1244,1750,1.88599,62,6.33139,15509695202
173.457,5632,24.6206,46,59,50,1244,1750,1.88599,62,6.33139,15609752230
172.77,5597,24.6206,46,59,50,1244,1750,1.88599,62,6.33139,15709809548
174.857,5128,24.6206,46,59,50,1244,1750,1.88599,62,6.33139,15809865795
174.996,4779,24.6206,46,59,50,1244,1750,1.88599,62,6.33139,15909928423
176.457,5372,24.6206,50,59,51,1244,1750,1.88599,62,6.33115,16009989890
176.303,5724,24.6206,50,59,51,1244,1750,1.88599,62,6.33115,16110047048
180.481,5354,24.6206,50,59,51,1244,1750,1.88599,62,6.33115,16210104537
176.361,5832,24.6206,50,59,51,1244,1750,1.88599,62,6.33115,16310169389
171.461,6581,24.6206,50,59,51,1244,1750,1.88599,62,6.33115,16410226948
176.093,5595,24.8722,36,59,50,1244,1750,1.88599,61,6.33103,16510286451
167.014,5205,24.8722,36,59,50,1244,1750,1.88599,61,6.33103,16610343870
163.685,6700,24.8722,36,59,50,1244,1750,1.88599,61,6.33103,16710401529
173.86,3441,24.8722,36,59,50,1244,1750,1.88599,61,6.33103,16810459839
182.502,4573,24.8722,36,59,50,1244,1750,1.88599,61,6.33103,16910516777
204.882,4786,23.6486,45,59,51,1244,1750,1.88599,64,6.33164,17010579947
187.255,6088,23.6486,45,59,51,1244,1750,1.88599,64,6.33164,17110646593
182.285,5661,23.6486,45,59,51,1244,1750,1.88599,64,6.33164,17210703861
180.192,4725,23.6486,45,59,51,1244,1750,1.88599,64,6.33164,17310766289
188.716,4772,23.6486,45,59,51,1244,1750,1.88599,64,6.33164,17410825591
229.263,4974,24.7906,30,59,51,1244,1750,1.88599,65,6.332,17510882559
254.365,3566,24.7906,30,59,51,1244,1750,1.88599,65,6.332,17610939527
255.94,4041,24.7906,30,59,51,1244,1750,1.88599,65,6.332,17711002556
257.749,3241,24.7906,30,59,51,1244,1750,1.88599,65,6.332,17811059945
270.627,3018,24.7906,30,59,51,1244,1750,1.88599,65,6.332,17911117103
275.974,3940,23.5495,38,59,51,1244,1750,1.88599,71,6.3321,18011166717
276.59,3768,23.5495,38,59,51,1244,1750,1.88599,71,6.3321,18111226320
276.887,3551,23.5495,38,59,51,1244,1750,1.88599,71,6.3321,18211288368
269.416,2869,23.5495,38,59,51,1244,1750,1.88599,71,6.3321,18311345816
258.803,3655,23.5495,38,59,51,1244,1750,1.88599,71,6.3321,18411403245
249.237,3633,25.1216,43,59,51,1244,1750,1.89055,63,6.33807,18511461305
264.656,3436,25.1216,43,59,51,1244,1750,1.89055,63,6.33807,18611522721
279.796,4073,25.1216,43,59,51,1244,1750,1.89055,63,6.33807,18711581402
290.033,3445,25.1216,43,59,51,1244,1750,1.89055,63,6.33807,18811642207
290.166,3410,25.1216,43,59,51,1244,1750,1.89055,63,6.33807,18911700448
305.057,3103,22.5424,55,59,51,1244,1750,1.8886,70,6.3381,19011757756
319.761,2651,22.5424,55,59,51,1244,1750,1.8886,70,6.3381,19111814133
319.275,2953,22.5424,55,59,51,1244,1750,1.8886,70,6.3381,19211872684
312.671,3371,22.5424,55,59,51,1244,1750,1.8886,70,6.3381,19311929241
312.007,3073,22.5424,55,59,51,1244,1750,1.8886,70,6.3381,19411987060
320.124,2911,25.6117,51,59,51,1244,1750,1.88599,70,6.33797,19512044048
307.326,4175,25.6117,51,59,51,1244,1750,1.88599,70,6.33797,19612103350
295.126,3324,25.6117,51,59,51,1244,1750,1.88599,70,6.33797,19712158295
293.586,3323,25.6117,51,59,51,1244,1750,1.88599,70,6.33797,19812218148
291.395,2966,25.6117,51,59,51,1244,1750,1.88599,70,6.33797,19912277480
271.908,3281,22.9592,55,59,51,1244,1750,1.88599,68,6.33821,20012334248
271.369,3443,22.9592,55,59,51,1244,1750,1.88599,68,6.33821,20112391656
271.616,4262,22.9592,55,59,51,1244,1750,1.88599,68,6.33821,20212448714
270.633,3506,22.9592,55,59,51,1244,1750,1.88599,68,6.33821,20312504831
271.317,3694,22.9592,55,59,51,1244,1750,1.88599,68,6.33821,20412564504
287.089,4014,21.4286,48,59,51,1244,1750,1.88599,70,6.33881,20512633594
283.835,2598,21.4286,48,59,51,1244,1750,1.88599,70,6.33881,20612691834
276.207,4314,21.4286,48,59,51,1244,1750,1.88599,70,6.33881,20712748742
266.923,4592,21.4286,48,59,51,1244,1750,1.88599,70,6.33881,20812805800
263.847,3657,21.4286,48,59,51,1244,1750,1.88599,70,6.33881,20912862588
287.879,3503,22.4662,51,59,51,1244,1750,1.88599,67,6.33857,21012922080
268.848,3501,22.4662,51,59,51,1244,1750,1.88599,67,6.33857,21112979008
270.829,3735,22.4662,51,59,51,1244,1750,1.88599,67,6.33857,21213035716
268.788,3395,22.4662,51,59,51,1244,1750,1.88599,67,6.33857,21313096701
264.856,4518,22.4662,51,59,51,1244,1750,1.88599,67,6.33857,21413159760
253.436,3809,21.6724,66,59,51,1244,1750,1.88599,70,6.33459,21513216918
254.459,3818,21.6724,66,59,51,1244,1750,1.88599,70,6.33459,21613273686
253.348,3997,21.6724,66,59,51,1244,1750,1.88599,70,6.33459,21713330564
252.58,3694,21.6724,66,59,51,1244,1750,1.88599,70,6.33459,21813389064
251.132,3487,21.6724,66,59,51,1244,1750,1.88599,70,6.33459,21913446433
274.095,4165,21.8274,50,59,51,1244,1750,1.88599,68,6.3352,22013502489
257.337,3181,21.8274,50,59,51,1244,1750,1.88599,68,6.3352,22113557383
286.719,2559,21.8274,50,59,51,1244,1750,1.88599,68,6.3352,22213611796
303.173,2620,21.8274,50,59,51,1244,1750,1.88599,68,6.3352,22313670167
314.225,3292,21.8274,50,59,51,1244,1750,1.88599,68,6.3352,22413729259
342.197,2694,23.1667,50,59,51,1244,1750,1.88599,73,6.3352,22513787529
296.325,5238,23.1667,50,59,51,1244,1750,1.88599,73,6.3352,22613848164
252.192,5236,23.1667,50,59,51,1244,1750,1.88599,73,6.3352,22713907536
232.526,7384,23.1667,50,59,51,1244,1750,1.88599,73,6.3352,22813968271
227.473,4962,23.1667,50,59,51,1244,1750,1.88599,73,6.3352,22914029196
187.148,5186,23.0118,58,59,51,1244,1750,1.88599,65,6.33544,23014087146
187.712,5254,23.0118,58,59,51,1244,1750,1.88599,65,6.33544,23114146368
187.033,5155,23.0118,58,59,51,1244,1750,1.88599,65,6.33544,23214213345
185.514,5450,23.0118,58,59,51,1244,1750,1.88599,65,6.33544,23314272386
190.606,6355,23.0118,58,59,51,1244,1750,1.88599,65,6.33544,23414336959
164.85,6109,24.7475,43,59,51,1244,1750,1.88599,65,6.33495,23514407933
161.351,5200,24.7475,43,59,51,1244,1750,1.88599,65,6.33495,23614467966
161.603,6730,24.7475,43,59,51,1244,1750,1.88599,65,6.33495,23714510517
161.784,5502,24.7475,43,59,51,1244,1750,1.88599,65,6.33495,23814567345
162.318,5831,24.7475,43,59,51,1244,1750,1.88599,65,6.33495,23914624182
175.495,6452,24.9147,31,59,50,1244,1750,1.88599,62,6.33544,24014680870
169.689,5819,24.9147,31,59,50,1244,1750,1.88599,62,6.33544,24114742266
163.163,5884,24.9147,31,59,50,1244,1750,1.88599,62,6.33544,24214799124
159.725,7203,24.9147,31,59,50,1244,1750,1.88599,62,6.33544,24314856953
156.163,6605,24.9147,31,59,50,1244,1750,1.88599,62,6.33544,24414914502
149.664,6092,24.4068,55,59,51,1244,1750,1.88599,68,6.33569,24514972702
137.072,7756,24.4068,55,59,51,1244,1750,1.88599,68,6.33569,24615028448
134.389,6569,24.4068,55,59,51,1244,1750,1.88599,68,6.33569,24715087449
134.954,7582,24.4068,55,59,51,1244,1750,1.88599,68,6.33569,24815145570
139.394,6268,24.4068,55,59,51,1244,1750,1.88599,68,6.33569,24915205052
155.498,6648,26.0504,41,59,51,1244,1750,1.88599,66,6.33532,25015261880
152.403,6835,26.0504,41,59,51,1244,1750,1.88599,66,6.33532,25115318487
152.362,7524,26.0504,41,59,51,1244,1750,1.88599,66,6.33532,25215387247
150.83,6191,26.0504,41,59,51,1244,1750,1.88599,66,6.33532,25315444906
150.226,6089,26.0504,41,59,51,1244,1750,1.88599,66,6.33532,25415501002
144.063,7909,25.729,35,59,51,1244,1750,1.88599,63,6.33615,25515569412
144.121,6858,25.729,35,59,51,1244,1750,1.88599,63,6.33615,25615632842
139.918,6839,25.729,35,59,51,1244,1750,1.88599,63,6.33615,25715698376
139.033,7263,25.729,35,59,51,1244,1750,1.88599,63,6.33615,25815762417
138.174,6929,25.729,35,59,51,1244,1750,1.88599,63,6.33615,25915822711
115.473,9215,24.5315,38,59,51,1244,1750,1.88599,64,6.3359,26015881322
128.434,6438,24.5315,38,59,51,1244,1750,1.88599,64,6.3359,26115938720
128.85,7095,24.5315,38,59,51,1244,1750,1.88599,64,6.3359,26215981932
131.995,5952,24.5315,38,59,51,1244,1750,1.88599,64,6.3359,26316038439
138.062,6181,24.5315,38,59,51,1244,1750,1.88599,64,6.3359,26416095608
156.937,6092,25.0842,38,59,51,1244,1750,1.88599,66,6.33615,26516154880
159.989,6768,25.0842,38,59,51,1244,1750,1.88599,66,6.33615,26616215996
161.511,6047,25.0842,38,59,51,1244,1750,1.88599,66,6.33615,26716273825
160.079,6079,25.0842,38,59,51,1244,1750,1.88599,66,6.33615,26816334410
165.843,4429,25.0842,38,59,51,1244,1750,1.88599,66,6.33615,26916391167
196.311,4511,24.7458,50,59,51,1244,1750,1.88599,66,6.33578,27016453104
199.559,5932,24.7458,50,59,51,1244,1750,1.88599,66,6.33578,27116512527
206.345,5012,24.7458,50,59,51,1244,1750,1.88599,66,6.33578,27216571438
208.936,3909,24.7458,50,59,51,1244,1750,1.88599,66,6.33578,27316630260
210.631,4121,24.7458,50,59,51,1244,1750,1.88599,66,6.33578,27416689792
245.161,3829,23.339,45,59,51,1244,1750,1.88599,66,6.33626,27516748874
242.805,3974,23.339,45,59,51,1244,1750,1.88599,66,6.33626,27616809419
236.953,6175,23.339,45,59,51,1244,1750,1.88599,66,6.33626,27716866647
219.836,5454,23.339,45,59,51,1244,1750,1.88599,66,6.33626,27816924106
206.776,6032,23.339,45,59,51,1244,1750,1.88599,66,6.33626,27916989630
182.674,4407,24.2928,50,59,51,1244,1750,1.88599,68,6.33626,28017055535
191.754,5165,24.2928,50,59,51,1244,1750,1.88599,68,6.33626,28117113474
189.873,4523,24.2928,50,59,51,1244,1750,1.88599,68,6.33626,28217177786
187.863,6148,24.2928,50,59,51,1244,1750,1.88599,68,6.33626,28317235114
181.505,6113,24.2928,50,59,51,1244,1750,1.88599,68,6.33626,28417291511
124.377,8734,25.7627,55,59,51,1244,1750,1.88599,68,6.33699,28517354811
144.087,6420,25.7627,55,59,51,1244,1750,1.88599,68,6.33699,28617411518
168.412,4118,25.7627,55,59,51,1244,1750,1.88599,68,6.33699,28717468015
185.165,4110,25.7627,55,59,51,1244,1750,1.88599,68,6.33699,28817526606
201.098,4908,25.7627,55,59,51,1244,1750,1.88599,68,6.33699,28917583123
273.144,4809,24.3655,48,59,51,1244,1750,1.89481,68,6.33888,29017639690
235.849,5521,24.3655,48,59,51,1244,1750,1.89481,68,6.33888,29117698201
198.57,6917,24.3655,48,59,51,1244,1750,1.89481,68,6.33888,29217757193
186.892,6270,24.3655,48,59,51,1244,1750,1.89481,68,6.33888,29317818028
175.524,7515,24.3655,48,59,51,1244,1750,1.89481,68,6.33888,29417874946
135.19,7057,24.8311,43,59,51,1244,1750,1.89481,65,6.33924,29517940530
132.898,8918,24.8311,43,59,51,1244,1750,1.89481,65,6.33924,29617997007
131.392,8098,24.8311,43,59,51,1244,1750,1.89481,65,6.33924,29718054696
131.556,7372,24.8311,43,59,51,1244,1750,1.89481,65,6.33924,29818111624
133.855,6128,24.8311,43,59,51,1244,1750,1.89481,65,6.33924,29918168081
152.109,8017,25.4181,41,59,51,1244,1750,1.88599,65,6.33912,30018240427
151.433,6277,25.4181,41,59,51,1244,1750,1.88599,65,6.33912,30118307204
150.515,6525,25.4181,41,59,51,1244,1750,1.88599,65,6.33912,30218371024
149.159,8052,25.4181,41,59,51,1244,1750,1.88599,65,6.33912,30318430186
148.6,6590,25.4181,41,59,51,1244,1750,1.88599,65,6.33912,30418486713
159.955,6293,25.5932,43,59,51,1244,1750,1.88599,66,6.33912,30518546857
159.509,7467,25.5932,43,59,51,1244,1750,1.88599,66,6.33912,30618605298
162.669,6229,25.5932,43,59,51,1244,1750,1.88599,66,6.33912,30718666884
159.258,6080,25.5932,43,59,51,1244,1750,1.88599,66,6.33912,30818726197
153.577,8389,25.5932,43,59,51,1244,1750,1.88599,66,6.33912,30918784256
142.831,6883,25.5853,41,59,51,1244,1750,1.88599,66,6.33936,31018844801
137.144,5893,25.5853,41,59,51,1244,1750,1.88599,66,6.33936,31118906728
145.461,6041,25.5853,41,59,51,1244,1750,1.88599,66,6.33936,31218968144
145.949,6538,25.5853,41,59,51,1244,1750,1.88599,66,6.33936,31319030252
148.052,6465,25.5853,41,59,51,1244,1750,1.88599,66,6.33936,31419088502
158.234,5765,24.6599,45,59,51,1244,1750,1.89055,65,6.34105,31519147263
159.309,5565,24.6599,45,59,51,1244,1750,1.89055,65,6.34105,31619207157
153.245,6547,24.6599,45,59,51,1244,1750,1.89055,65,6.34105,31719272120
153.359,5955,24.6599,45,59,51,1244,1750,1.89055,65,6.34105,31819330911
153.976,5668,24.6599,45,59,51,1244,1750,1.89055,65,6.34105,31919388089
151.381,6743,24.1379,48,59,51,1244,1750,1.88599,64,6.33897,32019444857
153.095,6165,24.1379,48,59,51,1244,1750,1.88599,64,6.33897,32119507175
155.875,5263,24.1379,48,59,51,1244,1750,1.88599,64,6.33897,32219567369
164.306,5025,24.1379,48,59,51,1244,1750,1.88599,64,6.33897,32319605832
171.572,4132,24.1379,48,59,51,1244,1750,1.88599,64,6.33897,32419665835
201.314,5947,24.6644,41,59,51,1244,1750,1.88599,68,6.33921,32519738322
187.507,4980,24.6644,41,59,51,1244,1750,1.88599,68,6.33921,32619797073
196.872,4335,24.6644,41,59,51,1244,1750,1.88599,68,6.33921,32719858129
195.92,5853,24.6644,41,59,51,1244,1750,1.88599,68,6.33921,32819920627
192.567,5032,24.6644,41,59,51,1244,1750,1.88599,68,6.33921,32919980851
214.008,4650,23.9726,45,59,51,1244,1750,1.88599,67,6.33945,33020054721
226.983,3814,23.9726,45,59,51,1244,1750,1.88599,67,6.33945,33120122559
