os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65782508,5.15.54-xanmod1-tt-1.1,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
231.696,4316,12.7438,17,68,39,1228,1041,3.6226,110,5.74349,5583019034
241.371,4143,12.7438,17,68,39,1228,1041,3.6226,110,5.74349,5683071929
225.53,4434,11.3208,15,68,40,1244,1041,3.6226,104,5.74373,5783124125
188.501,5305,11.3208,15,68,40,1244,1041,3.6226,104,5.74373,5883176800
210.881,4742,11.3208,15,68,40,1244,1041,3.6226,104,5.74373,5983231116
228.676,4373,11.3208,15,68,40,1244,1041,3.6226,104,5.74373,6083283881
206.612,4840,11.3208,15,68,40,1244,1041,3.6226,104,5.74373,6183336756
221.828,4508,13.4503,14,68,40,1021,1041,3.6226,105,5.83144,6283389572
231.107,4327,13.4503,14,68,40,1021,1041,3.6226,105,5.83144,6383442807
232.072,4309,13.4503,14,68,40,1021,1041,3.6226,105,5.83144,6483495613
187.97,5320,13.4503,14,68,40,1021,1041,3.6226,105,5.83144,6583548868
234.082,4272,13.4503,14,68,40,1021,1041,3.6226,105,5.83144,6683609214
204.457,4891,14.2764,16,68,40,1194,1041,3.6226,105,5.90976,6783662559
194.25,5148,14.2764,16,68,40,1194,1041,3.6226,105,5.90976,6883715714
222.916,4486,14.2764,16,68,40,1194,1041,3.6226,105,5.90976,6983769140
224.417,4456,14.2764,16,68,40,1194,1041,3.6226,105,5.90976,7083822955
250,4000,14.2764,16,68,40,1194,1041,3.6226,105,5.90976,7183879841
254.194,3934,12.8571,16,68,40,1166,1041,3.6226,107,5.92982,7283933966
235.793,4241,12.8571,16,68,40,1166,1041,3.6226,107,5.92982,7383988831
242.307,4127,12.8571,16,68,40,1166,1041,3.6226,107,5.92982,7484041617
194.137,5151,12.8571,16,68,40,1166,1041,3.6226,107,5.92982,7584095132
240.442,4159,12.8571,16,68,40,1166,1041,3.6226,107,5.92982,7684147488
226.142,4422,11.5435,18,68,40,1311,1041,3.6226,112,5.80779,7784200443
228.571,4375,11.5435,18,68,40,1311,1041,3.6226,112,5.80779,7884253119
264.76,3777,11.5435,18,68,40,1311,1041,3.6226,112,5.80779,7984305804
239.006,4184,11.5435,18,68,40,1311,1041,3.6226,112,5.80779,8084359179
259.403,3855,11.5435,18,68,40,1311,1041,3.6226,112,5.80779,8184411675
250.689,3989,11.3932,20,68,40,1485,1041,3.6226,108,5.80852,8284464500
237.079,4218,11.3932,20,68,40,1485,1041,3.6226,108,5.80852,8384505846
226.449,4416,11.3932,20,68,40,1485,1041,3.6226,108,5.80852,8484558291
228.05,4385,11.3932,20,68,40,1485,1041,3.6226,108,5.80852,8584611056
218.245,4582,11.3932,20,68,40,1485,1041,3.6226,108,5.80852,8684663972
219.974,4546,11.2338,23,68,40,1584,1041,3.6226,111,5.80852,8784716307
214.638,4659,11.2338,23,68,40,1584,1041,3.6226,111,5.80852,8884767793
244.618,4088,11.2338,23,68,40,1584,1041,3.6226,111,5.80852,8984821378
224.266,4459,11.2338,23,68,40,1584,1041,3.6226,111,5.80852,9084861654
188.43,5307,11.2338,23,68,40,1584,1041,3.6226,111,5.80852,9184914859
255.102,3920,11.4712,23,68,40,1628,1041,3.6226,109,5.809,9284968354
237.869,4204,11.4712,23,68,40,1628,1041,3.6226,109,5.809,9385020810
224.972,4445,11.4712,23,68,40,1628,1041,3.6226,109,5.809,9485072115
240.154,4164,11.4712,23,68,40,1628,1041,3.6226,109,5.809,9585124281
220.361,4538,11.4712,23,68,40,1628,1041,3.6226,109,5.809,9685177466
251.699,3973,11.306,22,68,40,1602,1041,3.6226,109,5.809,9785230301
199.402,5015,11.306,22,68,40,1602,1041,3.6226,109,5.809,9885282767
254.842,3924,11.306,22,68,40,1602,1041,3.6226,109,5.809,9985335912
252.717,3957,11.306,22,68,40,1602,1041,3.6226,109,5.809,10085389518
213.995,4673,11.306,22,68,40,1602,1041,3.6226,109,5.809,10185442253
248.077,4031,10.7073,22,67,40,1484,1041,3.6226,105,5.80923,10285494599
268.962,3718,10.7073,22,67,40,1484,1041,3.6226,105,5.80923,10385546654
260.078,3845,10.7073,22,67,40,1484,1041,3.6226,105,5.80923,10485598819
294.464,3396,10.7073,22,67,40,1484,1041,3.6226,105,5.80923,10585650955
243.605,4105,10.7073,22,67,40,1484,1041,3.6226,105,5.80923,10685703280
226.296,4419,11.3769,26,67,41,1808,1041,3.6226,110,5.81548,10785756196
236.407,4230,11.3769,26,67,41,1808,1041,3.6226,110,5.81548,10885808751
216.826,4612,11.3769,26,67,41,1808,1041,3.6226,110,5.81548,10985843256
216.45,4620,11.3769,26,67,41,1808,1041,3.6226,110,5.81548,11085896032
232.937,4293,11.3769,26,67,41,1808,1041,3.6226,110,5.81548,11185948527
220.799,4529,11.2484,24,67,41,1697,1041,3.6226,110,5.81572,11286002253
222.519,4494,11.2484,24,67,41,1697,1041,3.6226,110,5.81572,11386054128
216.732,4614,11.2484,24,67,41,1697,1041,3.6226,110,5.81572,11486106354
189.573,5275,11.2484,24,67,41,1697,1041,3.6226,110,5.81572,11586159489
224.014,4464,11.2484,24,67,41,1697,1041,3.6226,110,5.81572,11686211434
251.446,3977,11.3489,24,67,41,1697,1041,3.6226,110,5.81572,11786263800
232.396,4303,11.3489,24,67,41,1697,1041,3.6226,110,5.81572,11886317285
233.1,4290,11.3489,24,67,41,1697,1041,3.6226,110,5.81572,11986369711
223.664,4471,11.3489,24,67,41,1697,1041,3.6226,110,5.81572,12086422136
242.424,4125,11.3489,24,67,41,1697,1041,3.6226,110,5.81572,12186473851
202.716,4933,11.4155,27,67,41,1898,1041,3.6226,102,5.81572,12286526467
268.24,3728,11.4155,27,67,41,1898,1041,3.6226,102,5.81572,12386579132
226.347,4418,11.4155,27,67,41,1898,1041,3.6226,102,5.81572,12486630608
211.015,4739,11.4155,27,67,41,1898,1041,3.6226,102,5.81572,12586682763
232.666,4298,11.4155,27,67,41,1898,1041,3.6226,102,5.81572,12686735179
222.519,4494,11.4489,23,67,41,1582,1041,3.6226,108,5.81571,12786787454
251.509,3976,11.4489,23,67,41,1582,1041,3.6226,108,5.81571,12886830909
244.678,4087,11.4489,23,67,41,1582,1041,3.6226,108,5.81571,12986885845
209.512,4773,11.4489,23,67,41,1582,1041,3.6226,108,5.81571,13086950380
238.949,4185,11.4489,23,67,41,1582,1041,3.6226,108,5.81571,13187004646
230.947,4330,11.486,23,67,41,1623,1041,3.6226,105,5.81571,13287058431
233.973,4274,11.486,23,67,41,1623,1041,3.6226,105,5.81571,13387111506
235.018,4255,11.486,23,67,41,1623,1041,3.6226,105,5.81571,13487163482
218.723,4572,11.486,23,67,41,1623,1041,3.6226,105,5.81571,13587218667
234.687,4261,11.486,23,67,41,1623,1041,3.6226,105,5.81571,13687270803
229.2,4363,11.4509,24,67,40,1673,1041,3.6226,106,5.81571,13787322648
242.072,4131,11.4509,24,67,40,1673,1041,3.6226,106,5.81571,13887376174
251.067,3983,11.4509,24,67,40,1673,1041,3.6226,106,5.81571,13987428249
228.467,4377,11.4509,24,67,40,1673,1041,3.6226,106,5.81571,14087480754
232.072,4309,11.4509,24,67,40,1673,1041,3.6226,106,5.81571,14187533050
259,3861,11.1979,22,67,41,1645,1041,3.6226,110,5.81571,14287586115
229.727,4353,11.1979,22,67,41,1645,1041,3.6226,110,5.81571,14387638471
243.191,4112,11.1979,22,67,41,1645,1041,3.6226,110,5.81571,14487690776
230.521,4338,11.1979,22,67,41,1645,1041,3.6226,110,5.81571,14587742482
180.538,5539,11.1979,22,67,41,1645,1041,3.6226,110,5.81571,14687795387
239.923,4168,11.6158,24,66,41,1784,1041,3.6226,109,5.81619,14787806432
246.67,4054,11.6158,24,66,41,1784,1041,3.6226,109,5.81619,14887858558
242.66,4121,11.6158,24,66,41,1784,1041,3.6226,109,5.81619,14987911963
251.636,3974,11.6158,24,66,41,1784,1041,3.6226,109,5.81619,15087964979
195.848,5106,11.6158,24,66,41,1784,1041,3.6226,109,5.81619,15188020404
259.673,3851,11.0109,22,66,41,1491,1041,3.6226,105,5.81619,15288072959
237.361,4213,11.0109,22,66,41,1491,1041,3.6226,105,5.81619,15388125925
228.624,4374,11.0109,22,66,41,1491,1041,3.6226,105,5.81619,15488179700
229.727,4353,11.0109,22,66,41,1491,1041,3.6226,105,5.81619,15588233646
230.203,4344,11.0109,22,66,41,1491,1041,3.6226,105,5.81619,15688287421
240.5,4158,10.7773,21,66,41,1556,1041,3.6226,109,5.81619,15788342256
231.857,4313,10.7773,21,66,41,1556,1041,3.6226,109,5.81619,15888395192
231.321,4323,10.7773,21,66,41,1556,1041,3.6226,109,5.81619,15988447317
236.855,4222,10.7773,21,66,41,1556,1041,3.6226,109,5.81619,16088501153
229.938,4349,10.7773,21,66,41,1556,1041,3.6226,109,5.81619,16188554218
252.717,3957,11.1761,22,66,41,1605,1041,3.6226,110,5.81666,16288607614
236.239,4233,11.1761,22,66,41,1605,1041,3.6226,110,5.81666,16388660799
235.405,4248,11.1761,22,66,41,1605,1041,3.6226,110,5.81666,16488713594
223.115,4482,11.1761,22,66,41,1605,1041,3.6226,110,5.81666,16588768690
246.366,4059,11.1761,22,66,41,1605,1041,3.6226,110,5.81666,16688789335
256.739,3895,11.306,22,66,41,1563,1041,3.6226,111,5.81994,16788842061
238.663,4190,11.306,22,66,41,1563,1041,3.6226,111,5.81994,16888895256
247.893,4034,11.306,22,66,41,1563,1041,3.6226,111,5.81994,16988947741
254.001,3937,11.306,22,66,41,1563,1041,3.6226,111,5.81994,17089001187
241.138,4147,11.306,22,66,41,1563,1041,3.6226,111,5.81994,17189053542
225.225,4440,11.4765,20,66,41,1489,1041,3.6226,110,5.81994,17289105918
235.405,4248,11.4765,20,66,41,1489,1041,3.6226,110,5.81994,17389158033
243.072,4114,11.4765,20,66,41,1489,1041,3.6226,110,5.81994,17489210229
208.03,4807,11.4765,20,66,41,1489,1041,3.6226,110,5.81994,17589263034
245.64,4071,11.4765,20,66,41,1489,1041,3.6226,110,5.81994,17689315659
230.256,4343,11.2192,23,66,40,1714,1041,3.6226,111,5.81994,17789368555
240.154,4164,11.2192,23,66,40,1714,1041,3.6226,111,5.81994,17889421100
239.693,4172,11.2192,23,66,40,1714,1041,3.6226,111,5.81994,17989473296
256.739,3895,11.2192,23,66,40,1714,1041,3.6226,111,5.81994,18089527141
229.991,4348,11.2192,23,66,40,1714,1041,3.6226,111,5.81994,18189580266
272.183,3674,11.2557,23,66,40,1590,1041,3.6226,103,5.82018,18289633622
242.601,4122,11.2557,23,66,40,1590,1041,3.6226,103,5.82018,18389687047
282.885,3535,11.2557,23,66,40,1590,1041,3.6226,103,5.82018,18489741103
240.154,4164,11.2557,23,66,40,1590,1041,3.6226,103,5.82018,18589771338
304.229,3287,11.2557,23,66,40,1590,1041,3.6226,103,5.82018,18689824284
245.942,4066,11.1757,23,66,41,1661,1041,3.6226,111,5.82041,18789876469
245.7,4070,11.1757,23,66,41,1661,1041,3.6226,111,5.82041,18889928914
220.507,4535,11.1757,23,66,41,1661,1041,3.6226,111,5.82041,18989981840
249.377,4010,11.1757,23,66,41,1661,1041,3.6226,111,5.82041,19090036135
241.896,4134,11.1757,23,66,41,1661,1041,3.6226,111,5.82041,19190094441
244.141,4096,11.3429,24,66,41,1651,1041,3.6226,113,5.82088,19290146686
225.073,4443,11.3429,24,66,41,1651,1041,3.6226,113,5.82088,19390199571
245.278,4077,11.3429,24,66,41,1651,1041,3.6226,113,5.82088,19490251987
222.519,4494,11.3429,24,66,41,1651,1041,3.6226,113,5.82088,19590306512
227.066,4404,11.3429,24,66,41,1651,1041,3.6226,113,5.82088,19690358968
234.522,4264,11.3503,24,66,41,1753,1041,3.6226,108,5.82088,19790411513
228.154,4383,11.3503,24,66,41,1753,1041,3.6226,108,5.82088,19890464099
230.894,4331,11.3503,24,66,41,1753,1041,3.6226,108,5.82088,19990516844
230.203,4344,11.3503,24,66,41,1753,1041,3.6226,108,5.82088,20090569699
225.124,4442,11.3503,24,66,41,1753,1041,3.6226,108,5.82088,20190623585
235.793,4241,10.9527,23,66,41,1678,1041,3.6226,110,5.82112,20290676200
214.179,4669,10.9527,23,66,41,1678,1041,3.6226,110,5.82112,20390728406
258.799,3864,10.9527,23,66,41,1678,1041,3.6226,110,5.82112,20490754551
219.539,4555,10.9527,23,66,41,1678,1041,3.6226,110,5.82112,20590806906
235.349,4249,10.9527,23,66,41,1678,1041,3.6226,110,5.82112,20690860582
222.222,4500,11.284,23,66,41,1621,1041,3.6226,100,5.82112,20790914297
238.039,4201,11.284,23,66,41,1621,1041,3.6226,100,5.82112,20890967473
223.065,4483,11.284,23,66,41,1621,1041,3.6226,100,5.82112,20991020838
220.022,4545,11.284,23,66,41,1621,1041,3.6226,100,5.82112,21091073944
237.023,4219,11.284,23,66,41,1621,1041,3.6226,100,5.82112,21191126809
236.239,4233,11.7647,21,66,41,1491,1041,3.6226,100,5.82112,21291182554
237.079,4218,11.7647,21,66,41,1491,1041,3.6226,100,5.82112,21391235400
243.546,4106,11.7647,21,66,41,1491,1041,3.6226,100,5.82112,21491288325
215.61,4638,11.7647,21,66,41,1491,1041,3.6226,100,5.82112,21591340091
220.848,4528,11.7647,21,66,41,1491,1041,3.6226,100,5.82112,21691391746
184.298,5426,10.8583,22,66,41,1544,1041,3.6226,102,5.82256,21791443771
221.19,4521,10.8583,22,66,41,1544,1041,3.6226,102,5.82256,21891495567
204.666,4886,10.8583,22,66,41,1544,1041,3.6226,102,5.82256,21991547592
226.296,4419,10.8583,22,66,41,1544,1041,3.6226,102,5.82256,22091599778
243.191,4112,10.8583,22,66,41,1544,1041,3.6226,102,5.82256,22191652813
245.098,4080,11.2411,24,66,41,1629,1041,3.6226,102,5.82304,22291704879
236.574,4227,11.2411,24,66,41,1629,1041,3.6226,102,5.82304,22391732584
228.363,4379,11.2411,24,66,41,1629,1041,3.6226,102,5.82304,22491785139
231.965,4311,11.2411,24,66,41,1629,1041,3.6226,102,5.82304,22591837145
212.404,4708,11.2411,24,66,41,1629,1041,3.6226,102,5.82304,22691888700
232.126,4308,11.8786,22,66,41,1558,1041,3.6226,108,5.82304,22791940346
233.59,4281,11.8786,22,66,41,1558,1041,3.6226,108,5.82304,22891992251
228.571,4375,11.8786,22,66,41,1558,1041,3.6226,108,5.82304,22992043376
225.683,4431,11.8786,22,66,41,1558,1041,3.6226,108,5.82304,23092095332
228.728,4372,11.8786,22,66,41,1558,1041,3.6226,108,5.82304,23192147177
227.118,4403,10.9812,22,66,41,1558,1041,3.6226,108,5.82304,23292200073
231.696,4316,10.9812,22,66,41,1558,1041,3.6226,108,5.82304,23392252008
234.247,4269,10.9812,22,66,41,1558,1041,3.6226,108,5.82304,23492305054
212.675,4702,10.9812,22,66,41,1558,1041,3.6226,108,5.82304,23592357269
219.491,4556,10.9812,22,66,41,1558,1041,3.6226,108,5.82304,23692409144
242.189,4129,11.5061,23,66,41,1734,1041,3.6226,106,5.82304,23792461600
232.18,4307,11.5061,23,66,41,1734,1041,3.6226,106,5.82304,23892513905
274.273,3646,11.5061,23,66,41,1734,1041,3.6226,106,5.82304,23992567211
241.488,4141,11.5061,23,66,41,1734,1041,3.6226,106,5.82304,24092619716
220.264,4540,11.5061,23,66,41,1734,1041,3.6226,106,5.82304,24192671991
235.405,4248,11.2987,22,66,41,1579,1041,3.6226,97,5.82382,24292715127
217.25,4603,11.2987,22,66,41,1579,1041,3.6226,97,5.82382,24392767992
226.706,4411,11.2987,22,66,41,1579,1041,3.6226,97,5.82382,24492820888
219.443,4557,11.2987,22,66,41,1579,1041,3.6226,97,5.82382,24592873673
233.1,4290,11.2987,22,66,41,1579,1041,3.6226,97,5.82382,24692926039
250.627,3990,11.2914,25,66,41,1805,1041,3.6226,107,5.82382,24792979384
232.342,4304,11.2914,25,66,41,1805,1041,3.6226,107,5.82382,24893032319
229.779,4352,11.2914,25,66,41,1805,1041,3.6226,107,5.82382,24993084785
232.992,4292,11.2914,25,66,41,1805,1041,3.6226,107,5.82382,25093137420
234.028,4273,11.2914,25,66,41,1805,1041,3.6226,107,5.82382,25193189306
211.149,4736,11.8176,23,66,41,1603,1041,3.6226,108,5.82375,25293241821
232.396,4303,11.8176,23,66,41,1603,1041,3.6226,108,5.82375,25393293916
208.943,4786,11.8176,23,66,41,1603,1041,3.6226,108,5.82375,25493345372
211.685,4724,11.8176,23,66,41,1603,1041,3.6226,108,5.82375,25593397447
215.936,4631,11.8176,23,66,41,1603,1041,3.6226,108,5.82375,25693450683
208.247,4802,11.0533,21,66,41,1586,1041,3.6226,109,5.82375,25793502378
216.076,4628,11.0533,21,66,41,1586,1041,3.6226,109,5.82375,25893568754
220.556,4534,11.0533,21,66,41,1586,1041,3.6226,109,5.82375,25993621749
214.915,4653,11.0533,21,66,41,1586,1041,3.6226,109,5.82375,26093675634
228.676,4373,11.0533,21,66,41,1586,1041,3.6226,109,5.82375,26193695560
227.118,4403,11.6807,23,66,41,1520,1041,3.6226,102,5.82399,26293748635
228.781,4371,11.6807,23,66,41,1520,1041,3.6226,102,5.82399,26393806461
221.484,4515,11.6807,23,66,41,1520,1041,3.6226,102,5.82399,26493859426
247.28,4044,11.6807,23,66,41,1520,1041,3.6226,102,5.82399,26593915131
187.021,5347,11.6807,23,66,41,1520,1041,3.6226,102,5.82399,26693968917
242.895,4117,11.399,22,66,40,1541,1041,3.6226,103,5.82399,26794023542
229.727,4353,11.399,22,66,40,1541,1041,3.6226,103,5.82399,26894075828
242.601,4122,11.399,22,66,40,1541,1041,3.6226,103,5.82399,26994128333
232.504,4301,11.399,22,66,40,1541,1041,3.6226,103,5.82399,27094180659
245.218,4078,11.399,22,66,40,1541,1041,3.6226,103,5.82399,27194242884
231.374,4322,11.4064,21,66,42,1519,1041,3.6226,107,5.82525,27294296299
228.728,4372,11.4064,21,66,42,1519,1041,3.6226,107,5.82525,27394349175
262.261,3813,11.4064,21,66,42,1519,1041,3.6226,107,5.82525,27494401900
231.642,4317,11.4064,21,66,42,1519,1041,3.6226,107,5.82525,27594454026
229.832,4351,11.4064,21,66,42,1519,1041,3.6226,107,5.82525,27694506301
224.669,4451,11.263,23,66,41,1714,1041,3.6226,110,5.82525,27794558976
230.627,4336,11.263,23,66,41,1714,1041,3.6226,110,5.82525,27894611652
250.125,3998,11.263,23,66,41,1714,1041,3.6226,110,5.82525,27994663817
221.239,4520,11.263,23,66,41,1714,1041,3.6226,110,5.82525,28094675783
235.018,4255,11.263,23,66,41,1714,1041,3.6226,110,5.82525,28194727268
212.044,4716,11.263,23,66,41,1714,1041,3.6226,110,5.82525,28294781584
236.128,4235,11.3636,22,66,41,1524,1041,3.6226,111,5.82495,28394833719
243.191,4112,11.3636,22,66,41,1524,1041,3.6226,111,5.82495,28494885834
226.04,4424,11.3636,22,66,41,1524,1041,3.6226,111,5.82495,28594938120
231.214,4325,11.3636,22,66,41,1524,1041,3.6226,111,5.82495,28694990395
252.781,3956,11.3636,22,66,41,1524,1041,3.6226,111,5.82495,28795042281
251.826,3971,11.6054,22,66,42,1610,1041,3.6226,107,5.82495,28895094496
263.644,3793,11.6054,22,66,42,1610,1041,3.6226,107,5.82495,28995146451
268.456,3725,11.6054,22,66,42,1610,1041,3.6226,107,5.82495,29095198847
257.732,3880,11.6054,22,66,42,1610,1041,3.6226,107,5.82495,29195251702
244.858,4084,11.6054,22,66,42,1610,1041,3.6226,107,5.82495,29295304508
260.213,3843,11.3281,22,66,42,1634,1041,3.6226,109,5.82495,29395357133
299.581,3338,11.3281,22,66,42,1634,1041,3.6226,109,5.82495,29495409529
290.023,3448,11.3281,22,66,42,1634,1041,3.6226,109,5.82495,29595461614
258.264,3872,11.3281,22,66,42,1634,1041,3.6226,109,5.82495,29695513649
260.078,3845,11.3281,22,66,42,1634,1041,3.6226,109,5.82495,29795565385
226.449,4416,11.1902,25,66,42,1905,1041,3.6226,117,5.82495,29895617680
246.975,4049,11.1902,25,66,42,1905,1041,3.6226,117,5.82495,29995656806
244.021,4098,11.1902,25,66,42,1905,1041,3.6226,117,5.82495,30095709601
225.53,4434,11.1902,25,66,42,1905,1041,3.6226,117,5.82495,30195762396
213.129,4692,11.1902,25,66,42,1905,1041,3.6226,117,5.82495,30295814952
228.519,4376,11.9586,22,65,42,1743,1041,3.6226,111,5.82495,30395867167
232.019,4310,11.9586,22,65,42,1743,1041,3.6226,111,5.82495,30495920733
225.938,4426,11.9586,22,65,42,1743,1041,3.6226,111,5.82495,30595974088
241.955,4133,11.9586,22,65,42,1743,1041,3.6226,111,5.82495,30696026984
220.459,4536,11.9586,22,65,42,1743,1041,3.6226,111,5.82495,30796080619
237.248,4215,11.7952,21,66,41,1606,1041,3.6226,109,5.82518,30896133684
264.061,3787,11.7952,21,66,41,1606,1041,3.6226,109,5.82518,30996186420
233.481,4283,11.7952,21,66,41,1606,1041,3.6226,109,5.82518,31096239655
226.347,4418,11.7952,21,66,41,1606,1041,3.6226,109,5.82518,31196292501
241.08,4148,11.7952,21,66,41,1606,1041,3.6226,109,5.82518,31296345126
224.618,4452,11.4712,23,66,42,1657,1041,3.6226,106,5.82542,31396398011
238.209,4198,11.4712,23,66,42,1657,1041,3.6226,106,5.82542,31496449987
221.926,4506,11.4712,23,66,42,1657,1041,3.6226,106,5.82542,31596503252
197.472,5064,11.4712,23,66,42,1657,1041,3.6226,106,5.82542,31696555828
230.894,4331,11.4712,23,66,42,1657,1041,3.6226,106,5.82542,31796607813
228.467,4377,11.2338,20,66,41,1437,1041,3.6226,106,5.82566,31896636859
220.848,4528,11.2338,20,66,41,1437,1041,3.6226,106,5.82566,31996690004
176.803,5656,11.2338,20,66,41,1437,1041,3.6226,106,5.82566,32096743749
255.689,3911,11.2338,20,66,41,1437,1041,3.6226,106,5.82566,32196796295
248.818,4019,11.2338,20,66,41,1437,1041,3.6226,106,5.82566,32296848720
222.222,4500,11.1902,24,66,41,1655,1041,3.6226,106,5.82566,32396901366
230.734,4334,11.1902,24,66,41,1655,1041,3.6226,106,5.82566,32496955001
233.318,4286,11.1902,24,66,41,1655,1041,3.6226,106,5.82566,32597008186
239.981,4167,11.1902,24,66,41,1655,1041,3.6226,106,5.82566,32697095862
208.551,4795,11.1902,24,66,41,1655,1041,3.6226,106,5.82566,32797151947
230.097,4346,11.1834,21,66,42,1626,1041,3.6226,110,5.82566,32897204233
221.779,4509,11.1834,21,66,42,1626,1041,3.6226,110,5.82566,32997256058
239.693,4172,11.1834,21,66,42,1626,1041,3.6226,110,5.82566,33097309274
232.504,4301,11.1834,21,66,42,1626,1041,3.6226,110,5.82566,33197361579
180.538,5539,11.1834,21,66,42,1626,1041,3.6226,110,5.82566,33297413554
232.126,4308,11.2047,22,66,42,1606,1041,3.6226,104,5.82589,33397465870
