os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400884,5.7.9-20-tkg-MuQSS,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
82.3189,50,63,60,73,1845,7000,6.47083,12.0395,6906726
81.8761,50,63,60,73,1845,7000,6.47083,12.0395,7006783
77.3674,50,64,60,72,1845,7000,6.47083,12.0395,7106847
78.6,50,64,60,72,1845,7000,6.47083,12.0395,7206906
77.2201,50,64,60,72,1845,7000,6.47083,12.0395,7306966
76.8805,50,64,60,72,1845,7000,6.47083,12.0395,7407026
77.6489,50,64,60,72,1845,7000,6.47083,12.0395,7507085
82.4289,51,64,59,73,1845,7000,6.47083,12.0395,7607142
82.9563,51,64,59,73,1845,7000,6.47083,12.0395,7707180
81.2626,51,64,59,73,1845,7000,6.47083,12.0395,7807241
80.4848,51,64,59,73,1845,7000,6.47083,12.0395,7907302
80.4557,51,64,59,73,1845,7000,6.47083,12.0395,8007359
77.4941,53,63,59,73,1845,7000,6.47083,12.0395,8107416
77.3432,53,63,59,73,1845,7000,6.47083,12.0395,8207474
75.419,53,63,59,73,1845,7000,6.47083,12.0395,8307533
75.7506,53,63,59,73,1845,7000,6.47083,12.0395,8407590
75.8353,53,63,59,73,1845,7000,6.47083,12.0395,8507658
74.0456,54,63,59,72,1845,7000,6.47083,12.0397,8607718
74.1353,54,63,59,72,1845,7000,6.47083,12.0397,8707780
74.6013,54,63,59,72,1845,7000,6.47083,12.0397,8807842
73.8171,54,63,59,72,1845,7000,6.47083,12.0397,8907902
73.3948,54,63,59,72,1845,7000,6.47083,12.0397,9007960
73.23,53,61,59,73,1845,7000,6.47083,12.0397,9108017
73.6377,53,61,59,73,1845,7000,6.47083,12.0397,9208074
73.4271,53,61,59,73,1845,7000,6.47083,12.0397,9308135
72.8459,53,61,59,73,1845,7000,6.47083,12.0397,9408196
73.218,53,61,59,73,1845,7000,6.47083,12.0397,9508255
74.9232,53,61,59,73,1845,7000,6.47083,12.0396,9608310
73.0941,53,61,59,73,1845,7000,6.47083,12.0396,9708373
73.3044,53,61,59,73,1845,7000,6.47083,12.0396,9808433
73.8781,53,61,59,73,1845,7000,6.47083,12.0396,9908494
73.1312,53,61,59,73,1845,7000,6.47083,12.0396,10008558
68.3585,55,59,59,73,1845,7000,6.47083,12.0396,10108618
69.8222,55,59,59,73,1845,7000,6.47083,12.0396,10208674
70.4506,55,59,59,73,1845,7000,6.47083,12.0396,10308735
69.7229,55,59,59,73,1845,7000,6.47083,12.0396,10408795
69.856,55,59,59,73,1845,7000,6.47083,12.0396,10508855
70.7264,54,59,59,73,1845,7000,6.47083,12.0397,10608913
72.9714,54,59,59,73,1845,7000,6.47083,12.0397,10708973
70.2636,54,59,59,73,1845,7000,6.47083,12.0397,10809031
68.2192,54,59,59,73,1845,7000,6.47083,12.0397,10909093
68.1347,54,59,59,73,1845,7000,6.47083,12.0397,11009151
70.5103,56,59,59,72,1845,7000,6.47083,12.0394,11109209
63.1406,56,59,59,72,1845,7000,6.47083,12.0394,11209267
62.4732,56,59,59,72,1845,7000,6.47083,12.0394,11309326
61.8699,56,59,59,72,1845,7000,6.47083,12.0394,11409384
61.9374,56,59,59,72,1845,7000,6.47083,12.0394,11509441
65.7787,54,59,59,72,1845,7000,6.47473,12.0398,11609497
65.3334,54,59,59,72,1845,7000,6.47473,12.0398,11709554
64.6206,54,59,59,72,1845,7000,6.47473,12.0398,11809612
64.1673,54,59,59,72,1845,7000,6.47473,12.0398,11909671
64.0886,54,59,59,72,1845,7000,6.47473,12.0398,12009730
61.8238,56,55,59,72,1845,7000,6.47473,12.0397,12109790
62.5557,56,55,59,72,1845,7000,6.47473,12.0397,12209847
62.2524,56,55,59,72,1845,7000,6.47473,12.0397,12309907
62.5557,56,55,59,72,1845,7000,6.47473,12.0397,12409970
60.7541,56,55,59,72,1845,7000,6.47473,12.0397,12510038
60.4694,57,55,59,72,1845,7000,6.48254,12.0397,12610096
54.403,57,55,59,72,1845,7000,6.48254,12.0397,12710158
55.3351,57,55,59,72,1845,7000,6.48254,12.0397,12810220
55.0809,57,55,59,72,1845,7000,6.48254,12.0397,12910299
55.4143,57,55,59,72,1845,7000,6.48254,12.0397,13010370
54.9688,56,54,59,72,1845,7000,6.48254,12.0397,13110428
56.4844,56,54,59,72,1845,7000,6.48254,12.0397,13210492
56.6333,56,54,59,72,1845,7000,6.48254,12.0397,13310551
55.7724,56,54,59,72,1845,7000,6.48254,12.0397,13410610
53.7197,56,54,59,72,1845,7000,6.48254,12.0397,13510670
54.5547,56,54,59,72,1845,7000,6.48254,12.0397,13610730
51.7786,58,54,59,72,1845,7000,6.48254,12.0397,13710792
51.7024,58,54,59,72,1845,7000,6.48254,12.0397,13810850
52.3075,58,54,59,72,1845,7000,6.48254,12.0397,13910906
51.3623,58,54,59,72,1845,7000,6.48254,12.0397,14010965
51.5896,58,54,59,72,1845,7000,6.48254,12.0397,14111023
51.2597,56,50,59,72,1845,7000,6.48254,12.0397,14211085
52.7025,56,50,59,72,1845,7000,6.48254,12.0397,14311145
51.2078,56,50,59,72,1845,7000,6.48254,12.0397,14411206
51.8688,56,50,59,72,1845,7000,6.48254,12.0397,14511266
50.8827,56,50,59,72,1845,7000,6.48254,12.0397,14611327
57.4207,60,50,59,72,1845,7000,6.48254,12.0397,14711385
47.8818,60,50,59,72,1845,7000,6.48254,12.0397,14811446
48.87,60,50,59,72,1845,7000,6.48254,12.0397,14911505
48.5064,60,50,59,72,1845,7000,6.48254,12.0397,15011565
48.7636,60,50,59,72,1845,7000,6.48254,12.0397,15111626
47.5851,57,49,59,72,1845,7000,6.48254,12.0397,15211685
49.3352,57,49,59,72,1845,7000,6.48254,12.0397,15311745
49.466,57,49,59,72,1845,7000,6.48254,12.0397,15411805
50.2252,57,49,59,72,1845,7000,6.48254,12.0397,15511864
49.6836,57,49,59,72,1845,7000,6.48254,12.0397,15611922
57.6469,57,49,59,71,1845,7000,6.48254,12.0397,15711997
50.6813,57,49,59,71,1845,7000,6.48254,12.0397,15812059
50.0046,57,49,59,71,1845,7000,6.48254,12.0397,15912118
49.7542,57,49,59,71,1845,7000,6.48254,12.0397,16012176
49.6736,57,49,59,71,1845,7000,6.48254,12.0397,16112237
58.651,57,47,59,71,1845,7000,6.48254,12.04,16212295
53.5275,57,47,59,71,1845,7000,6.48254,12.04,16312356
53.3644,57,47,59,71,1845,7000,6.48254,12.04,16412417
53.7134,57,47,59,71,1845,7000,6.48254,12.04,16512478
52.7666,57,47,59,71,1845,7000,6.48254,12.04,16612535
52.3409,59,47,59,72,1845,7000,6.48254,12.04,16712596
50.1968,59,47,59,72,1845,7000,6.48254,12.04,16812656
53.1652,59,47,59,72,1845,7000,6.48254,12.04,16912713
53.8791,59,47,59,72,1845,7000,6.48254,12.04,17012771
54.5752,59,47,59,72,1845,7000,6.48254,12.04,17112828
56.392,58,48,59,72,1845,7000,6.48254,12.04,17212892
55.8748,58,48,59,72,1845,7000,6.48254,12.04,17312948
55.6476,58,48,59,72,1845,7000,6.48254,12.04,17413008
55.342,58,48,59,72,1845,7000,6.48254,12.04,17513064
55.1858,58,48,59,72,1845,7000,6.48254,12.04,17613120
65.5738,57,48,59,72,1845,7000,6.48254,12.04,17713178
55.3715,57,48,59,72,1845,7000,6.48254,12.04,17813238
53.3509,57,48,59,72,1845,7000,6.48254,12.04,17913300
54.8865,57,48,59,72,1845,7000,6.48254,12.04,18013357
55.6269,57,48,59,72,1845,7000,6.48254,12.04,18113415
67.5174,57,50,59,72,1845,7000,6.48254,12.04,18213474
57.5131,57,50,59,72,1845,7000,6.48254,12.04,18313533
55.358,57,50,59,72,1845,7000,6.48254,12.04,18413599
54.6415,57,50,59,72,1845,7000,6.48254,12.04,18513657
53.823,57,50,59,72,1845,7000,6.48254,12.04,18613713
54.7158,56,49,59,72,1845,7000,6.48645,12.04,18713774
55.2674,56,49,59,72,1845,7000,6.48645,12.04,18813831
56.3,56,49,59,72,1845,7000,6.48645,12.04,18913888
57.3954,56,49,59,72,1845,7000,6.48645,12.04,19013946
57.4744,56,49,59,72,1845,7000,6.48645,12.04,19114003
56.9992,56,49,59,72,1845,7000,6.48645,12.04,19214062
54.217,56,49,59,72,1845,7000,6.47473,12.04,19314119
58.4578,56,49,59,72,1845,7000,6.47473,12.04,19414178
59.0655,56,49,59,72,1845,7000,6.47473,12.04,19514236
60.8303,56,49,59,72,1845,7000,6.47473,12.04,19614297
60.8602,56,49,59,72,1845,7000,6.47473,12.04,19714356
53.4531,56,52,59,72,1845,7000,6.47382,12.0399,19814418
61.7825,56,52,59,72,1845,7000,6.47382,12.0399,19914476
62.3332,56,52,59,72,1845,7000,6.47382,12.0399,20014536
62.9819,56,52,59,72,1845,7000,6.47382,12.0399,20114595
63.7988,56,52,59,72,1845,7000,6.47382,12.0399,20214659
67.7176,56,52,59,72,1845,7000,6.47382,12.04,20314720
63.7264,56,52,59,72,1845,7000,6.47382,12.04,20414776
64.7964,56,52,59,72,1845,7000,6.47382,12.04,20514835
64.8025,56,52,59,72,1845,7000,6.47382,12.04,20614892
65.0177,56,52,59,72,1845,7000,6.47382,12.04,20714951
68.7061,55,55,59,73,1845,7000,6.46991,12.04,20815010
65.3925,55,55,59,73,1845,7000,6.46991,12.04,20915075
67.4584,55,55,59,73,1845,7000,6.46991,12.04,21015136
66.949,55,55,59,73,1845,7000,6.46991,12.04,21115194
66.104,55,55,59,73,1845,7000,6.46991,12.04,21215252
66.4805,57,55,59,73,1845,7000,6.46991,12.0413,21315310
68.7592,57,55,59,73,1845,7000,6.46991,12.0413,21415369
65.2431,57,55,59,73,1845,7000,6.46991,12.0413,21515426
64.5979,57,55,59,73,1845,7000,6.46991,12.0413,21615483
66.4913,57,55,59,73,1845,7000,6.46991,12.0413,21715542
66.1536,56,58,59,73,1845,7000,6.46991,12.0413,21815602
71.22,56,58,59,73,1845,7000,6.46991,12.0413,21915659
70.9351,56,58,59,73,1845,7000,6.46991,12.0413,22015717
70.4386,56,58,59,73,1845,7000,6.46991,12.0413,22115775
70.4032,56,58,59,73,1845,7000,6.46991,12.0413,22215834
71.2471,55,58,59,73,1845,7000,6.46991,12.0413,22315893
67.1159,55,58,59,73,1845,7000,6.46991,12.0413,22415952
69.2955,55,58,59,73,1845,7000,6.46991,12.0413,22516008
68.6485,55,58,59,73,1845,7000,6.46991,12.0413,22616067
69.5116,55,58,59,73,1845,7000,6.46991,12.0413,22716126
74.0339,55,61,59,73,1845,7000,6.46991,12.0413,22816184
72.0825,55,61,59,73,1845,7000,6.46991,12.0413,22916243
73.1642,55,61,59,73,1845,7000,6.46991,12.0413,23016302
72.7984,55,61,59,73,1845,7000,6.46991,12.0413,23116359
72.0237,55,61,59,73,1845,7000,6.46991,12.0413,23216416
69.6597,55,61,59,73,1845,7000,6.46991,12.0413,23316473
69.929,55,61,59,73,1845,7000,6.46991,12.0413,23416529
69.6017,55,61,59,73,1845,7000,6.46991,12.0413,23516589
68.8106,55,61,59,73,1845,7000,6.46991,12.0413,23616647
68.2157,55,61,59,73,1845,7000,6.46991,12.0413,23716705
62.2316,55,61,59,73,1845,7000,6.46991,12.0413,23816767
63.5151,55,61,59,73,1845,7000,6.46991,12.0413,23916831
66.4007,55,61,59,73,1845,7000,6.46991,12.0413,24016891
67.2374,55,61,59,73,1845,7000,6.46991,12.0413,24116954
67.5316,55,61,59,73,1845,7000,6.46991,12.0413,24217011
67.245,55,61,59,73,1845,7000,6.46991,12.0413,24317067
71.3006,55,61,59,73,1845,7000,6.46991,12.0413,24417124
70.2797,55,61,59,73,1845,7000,6.46991,12.0413,24517184
69.578,55,61,59,73,1845,7000,6.46991,12.0413,24617242
69.0431,55,61,59,73,1845,7000,6.46991,12.0413,24717304
77.9484,58,60,59,73,1845,7000,6.46991,12.0413,24817361
65.318,58,60,59,73,1845,7000,6.46991,12.0413,24917419
64.5376,58,60,59,73,1845,7000,6.46991,12.0413,25017477
65.8488,58,60,59,73,1845,7000,6.46991,12.0413,25117534
67.2708,58,60,59,73,1845,7000,6.46991,12.0413,25217591
66.695,57,60,59,73,1845,7000,6.46991,12.0413,25317652
62.1949,57,60,59,73,1845,7000,6.46991,12.0413,25417710
66.3685,57,60,59,73,1845,7000,6.46991,12.0413,25517769
66.1617,57,60,59,73,1845,7000,6.46991,12.0413,25617830
64.1516,57,60,59,73,1845,7000,6.46991,12.0413,25717912
64.5698,57,60,59,73,1845,7000,6.46991,12.0413,25817972
68.0434,58,60,59,73,1845,7000,6.46991,12.0413,25918029
63.3199,58,60,59,73,1845,7000,6.46991,12.0413,26018088
63.5176,58,60,59,73,1845,7000,6.46991,12.0413,26118145
63.2369,58,60,59,73,1845,7000,6.46991,12.0413,26218203
62.9694,58,60,59,73,1845,7000,6.46991,12.0413,26318262
66.9837,56,60,59,73,1845,7000,6.46991,12.0412,26418319
64.2742,56,60,59,73,1845,7000,6.46991,12.0412,26518374
63.2551,56,60,59,73,1845,7000,6.46991,12.0412,26618437
63.1652,56,60,59,73,1845,7000,6.46991,12.0412,26718496
63.1255,56,60,59,73,1845,7000,6.46991,12.0412,26818554
63.7576,56,59,59,73,1845,7000,6.46991,12.0412,26918611
64.8799,56,59,59,73,1845,7000,6.46991,12.0412,27018668
62.9854,56,59,59,73,1845,7000,6.46991,12.0412,27118703
61.7942,56,59,59,73,1845,7000,6.46991,12.0412,27218762
61.8792,56,59,59,73,1845,7000,6.46991,12.0412,27318820
60.0036,56,59,59,73,1845,7000,6.47382,12.0412,27418879
55.3342,56,59,59,73,1845,7000,6.47382,12.0412,27518939
55.4461,56,59,59,73,1845,7000,6.47382,12.0412,27619000
55.6144,56,59,59,73,1845,7000,6.47382,12.0412,27719062
55.4038,56,59,59,73,1845,7000,6.47382,12.0412,27819124
55.3751,54,56,59,73,1845,7000,6.48608,12.0412,27919179
53.9928,54,56,59,73,1845,7000,6.48608,12.0412,28019236
53.9838,54,56,59,73,1845,7000,6.48608,12.0412,28119300
53.99,54,56,59,73,1845,7000,6.48608,12.0412,28219363
53.3867,54,56,59,73,1845,7000,6.48608,12.0412,28319421
46.5463,54,56,59,72,1845,7000,6.48218,12.0412,28419482
47.5647,54,56,59,72,1845,7000,6.48218,12.0412,28519541
47.7152,54,56,59,72,1845,7000,6.48218,12.0412,28619598
45.4641,54,56,59,72,1845,7000,6.48218,12.0412,28719655
44.668,54,56,59,72,1845,7000,6.48218,12.0412,28819715
44.8029,48,50,59,72,1845,7000,6.48218,12.0415,28919773
42.9062,48,50,59,72,1845,7000,6.48218,12.0415,29019829
45.435,48,50,59,72,1845,7000,6.48218,12.0415,29119888
46.1126,48,50,59,72,1845,7000,6.48218,12.0415,29219946
45.8503,48,50,59,72,1845,7000,6.48218,12.0415,29320004
43.3032,52,50,59,72,1845,7000,6.48218,12.0415,29420064
37.5869,52,50,59,72,1845,7000,6.48218,12.0415,29520137
37.6838,52,50,59,72,1845,7000,6.48218,12.0415,29620193
40.1604,52,50,59,72,1845,7000,6.48218,12.0415,29720248
40.3369,52,50,59,72,1845,7000,6.48218,12.0415,29820305
49.9451,49,44,59,72,1845,7000,6.48169,12.0415,29920362
39.7567,49,44,59,72,1845,7000,6.48169,12.0415,30020432
34.704,49,44,59,72,1845,7000,6.48169,12.0415,30120488
36.7471,49,44,59,72,1845,7000,6.48169,12.0415,30220548
32.1594,49,44,59,72,1845,7000,6.48169,12.0415,30320607
33.7355,45,44,59,71,1845,7000,6.4823,12.0416,30420667
28.3495,45,44,59,71,1845,7000,6.4823,12.0416,30520727
34.8809,45,44,59,71,1845,7000,6.4823,12.0416,30620784
36.1422,45,44,59,71,1845,7000,6.4823,12.0416,30720849
37.2134,45,44,59,71,1845,7000,6.4823,12.0416,30820913
34.2982,45,44,59,71,1845,7000,6.4823,12.0416,30920969
32.7422,45,39,58,71,1845,7000,6.4823,12.0416,31021027
37.3301,45,39,58,71,1845,7000,6.4823,12.0416,31121086
36.9611,45,39,58,71,1845,7000,6.4823,12.0416,31221150
36.4657,45,39,58,71,1845,7000,6.4823,12.0416,31321208
36.2433,45,39,58,71,1845,7000,6.4823,12.0416,31421267
37.0028,49,39,58,71,1845,7000,6.4823,12.0416,31521324
27.928,49,39,58,71,1845,7000,6.4823,12.0416,31621379
27.1438,49,39,58,71,1845,7000,6.4823,12.0416,31721436
29.915,49,39,58,71,1845,7000,6.4823,12.0416,31821494
30.3798,49,39,58,71,1845,7000,6.4823,12.0416,31921556
37.5806,45,37,58,71,1845,7000,6.4823,12.0416,32021617
39.4938,45,37,58,71,1845,7000,6.4823,12.0416,32121680
36.6871,45,37,58,71,1845,7000,6.4823,12.0416,32221738
37.6205,45,37,58,71,1845,7000,6.4823,12.0416,32321801
37.8661,45,37,58,71,1845,7000,6.4823,12.0416,32421862
38.1965,45,37,58,71,1845,7000,6.4823,12.0416,32521939
32.738,47,37,58,70,1845,7000,6.4823,12.0418,32621996
34.3922,47,37,58,70,1845,7000,6.4823,12.0418,32722057
35.8404,47,37,58,70,1845,7000,6.4823,12.0418,32822114
36.1041,47,37,58,70,1845,7000,6.4823,12.0418,32922169
36.6326,47,37,58,70,1845,7000,6.4823,12.0418,33022227
35.8558,51,39,58,72,1845,7000,6.48175,12.0418,33122286
37.1062,51,39,58,72,1845,7000,6.48175,12.0418,33222345
37.8756,51,39,58,72,1845,7000,6.48175,12.0418,33322403
38.3897,51,39,58,72,1845,7000,6.48175,12.0418,33422458
38.0895,51,39,58,72,1845,7000,6.48175,12.0418,33522518
36.5177,52,39,58,71,1845,7000,6.48175,12.0418,33622576
40.8931,52,39,58,71,1845,7000,6.48175,12.0418,33722636
38.6955,52,39,58,71,1845,7000,6.48175,12.0418,33822697
38.8114,52,39,58,71,1845,7000,6.48175,12.0418,33922754
38.8179,52,39,58,71,1845,7000,6.48175,12.0418,34022816
38.7781,52,44,58,71,1845,7000,6.48175,12.0418,34122881
31.5809,52,44,58,71,1845,7000,6.48175,12.0418,34222938
34.6108,52,44,58,71,1845,7000,6.48175,12.0418,34322997
36.8631,52,44,58,71,1845,7000,6.48175,12.0418,34423066
36.9771,52,44,58,71,1845,7000,6.48175,12.0418,34523124
37.1079,50,44,58,71,1845,7000,6.48175,12.0418,34623185
34.7769,50,44,58,71,1845,7000,6.48175,12.0418,34723246
35.5411,50,44,58,71,1845,7000,6.48175,12.0418,34823307
35.7194,50,44,58,71,1845,7000,6.48175,12.0418,34923365
35.376,50,44,58,71,1845,7000,6.48175,12.0418,35023423
36.0519,50,44,58,71,1845,7000,6.48175,12.0418,35123480
36.2818,49,42,58,71,1845,7000,6.48175,12.0418,35223538
35.8652,49,42,58,71,1845,7000,6.48175,12.0418,35323596
36.195,49,42,58,71,1845,7000,6.48175,12.0418,35423657
35.7175,49,42,58,71,1845,7000,6.48175,12.0418,35523715
35.9265,49,42,58,71,1845,7000,6.48175,12.0418,35623772
38.6309,51,42,58,71,1845,7000,6.48175,12.0418,35723837
36.7244,51,42,58,71,1845,7000,6.48175,12.0418,35823894
36.9601,51,42,58,71,1845,7000,6.48175,12.0418,35923951
37.6594,51,42,58,71,1845,7000,6.48175,12.0418,36024009
38.279,51,42,58,71,1845,7000,6.48175,12.0418,36124069
41.2371,54,42,58,71,1845,7000,6.48175,12.0387,36224128
40.4763,54,42,58,71,1845,7000,6.48175,12.0387,36324185
39.2994,54,42,58,71,1845,7000,6.48175,12.0387,36424247
38.5227,54,42,58,71,1845,7000,6.48175,12.0387,36524308
38.9385,54,42,58,71,1845,7000,6.48175,12.0387,36624365
38.4423,52,42,58,71,1845,7000,6.48175,12.0387,36724422
37.4014,52,42,58,71,1845,7000,6.48175,12.0387,36824480
37.3002,52,42,58,71,1845,7000,6.48175,12.0387,36924538
37.8817,52,42,58,71,1845,7000,6.48175,12.0387,37024595
38.3762,52,42,58,71,1845,7000,6.48175,12.0387,37124654
38.4724,53,44,58,71,1845,7000,6.48175,12.0387,37224716
37.9633,53,44,58,71,1845,7000,6.48175,12.0387,37324777
37.6354,53,44,58,71,1845,7000,6.48175,12.0387,37424842
36.4148,53,44,58,71,1845,7000,6.48175,12.0387,37524903
35.6934,53,44,58,71,1845,7000,6.48175,12.0387,37624962
34.8229,53,44,58,71,1845,7000,6.48175,12.0387,37725022
39.57,52,44,58,71,1845,7000,6.48236,12.0387,37825081
37.9114,52,44,58,71,1845,7000,6.48236,12.0387,37925140
36.9771,52,44,58,71,1845,7000,6.48236,12.0387,38025197
36.9106,52,44,58,71,1845,7000,6.48236,12.0387,38125259
36.2808,52,44,58,71,1845,7000,6.48236,12.0387,38225315
33.0934,53,43,58,71,1845,7000,6.48236,12.0387,38325371
35.2183,53,43,58,71,1845,7000,6.48236,12.0387,38425427
35.7051,53,43,58,71,1845,7000,6.48236,12.0387,38525484
35.1005,53,43,58,71,1845,7000,6.48236,12.0387,38625551
35.4748,53,43,58,71,1845,7000,6.48236,12.0387,38725611
37.0364,57,43,58,71,1845,7000,6.48236,12.0387,38825670
36.6629,57,43,58,71,1845,7000,6.48236,12.0387,38925728
36.7671,57,43,58,71,1845,7000,6.48236,12.0387,39025785
36.6239,57,43,58,71,1845,7000,6.48236,12.0387,39125843
37.0909,57,43,58,71,1845,7000,6.48236,12.0387,39225899
40.3608,54,43,58,72,1845,7000,6.48236,12.0387,39325957
38.7955,54,43,58,72,1845,7000,6.48236,12.0387,39426013
36.8874,54,43,58,72,1845,7000,6.48236,12.0387,39526073
36.7872,54,43,58,72,1845,7000,6.48236,12.0387,39626131
36.9629,54,43,58,72,1845,7000,6.48236,12.0387,39726190
36.9481,55,44,58,71,1845,7000,6.48236,12.0387,39826251
38.0709,55,44,58,71,1845,7000,6.48236,12.0387,39926308
38.0238,55,44,58,71,1845,7000,6.48236,12.0387,40026363
37.7974,55,44,58,71,1845,7000,6.48236,12.0387,40126423
37.6839,55,44,58,71,1845,7000,6.48236,12.0387,40226480
35.4962,57,44,58,71,1845,7000,6.48236,12.0387,40326537
35.9299,57,44,58,71,1845,7000,6.48236,12.0387,40426596
36.0156,57,44,58,71,1845,7000,6.48236,12.0387,40526656
36.6193,57,44,58,71,1845,7000,6.48236,12.0387,40626714
36.9865,57,44,58,71,1845,7000,6.48236,12.0387,40726773
37.2218,55,44,67,71,1845,7000,6.48236,12.0387,40826831
38.0496,55,44,67,71,1845,7000,6.48236,12.0387,40926891
39.1855,55,44,67,71,1845,7000,6.48236,12.0387,41026949
39.097,55,44,67,71,1845,7000,6.48236,12.0387,41127009
38.5593,55,44,67,71,1845,7000,6.48236,12.0387,41227070
38.503,55,44,66,71,1845,7000,6.48236,12.0387,41327129
39.2165,55,44,66,71,1845,7000,6.48236,12.0387,41427182
40.962,55,44,66,71,1845,7000,6.48236,12.0387,41527239
29.5025,55,44,66,71,1845,7000,6.48236,12.0387,41627295
