os,cpu,gpu,ram,kernel,driver
Ubuntu 21.04,AMD Ryzen 9 3900X 12-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32842576,5.11.0-25-generic,4.6$ Mesa$ 21.0.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
64.8354,16084,55.6846,99,86,74,2360,1000,8.01011,7.48335,4504049885
64.4904,16139,55.6846,99,86,74,2360,1000,8.01011,7.48335,4604116876
65.2046,12408,55.6846,99,86,74,2360,1000,8.01011,7.48335,4704181154
65.3909,11258,55.6846,99,86,74,2360,1000,8.01011,7.48335,4804254628
66.0851,15305,53.8776,99,86,74,2355,1000,8.00718,7.48328,4904321280
65.0585,17246,53.8776,99,86,74,2355,1000,8.00718,7.48328,5005190674
64.6943,18028,53.8776,99,86,74,2355,1000,8.00718,7.48328,5105253267
64.4079,20094,53.8776,99,86,74,2355,1000,8.00718,7.48328,5205340598
65.3862,12021,53.8776,99,86,74,2355,1000,8.00718,7.48328,5305401069
68.1129,12394,51.671,99,85,74,2350,1000,8.00737,7.48329,5405671265
65.5513,15314,51.671,99,85,74,2350,1000,8.00737,7.48329,5505737296
65.5508,16243,51.671,99,85,74,2350,1000,8.00737,7.48329,5605802067
64.9404,17339,51.671,99,85,74,2350,1000,8.00737,7.48329,5705869882
65.5977,8574,51.671,99,85,74,2350,1000,8.00737,7.48329,5805930144
69.0894,11271,50.8319,99,84,74,2355,1000,8.00444,7.48355,5906024539
65.0003,17054,50.8319,99,84,74,2355,1000,8.00444,7.48355,6006086915
65.3578,15781,50.8319,99,84,74,2355,1000,8.00444,7.48355,6106151774
64.9598,17722,50.8319,99,84,74,2355,1000,8.00444,7.48355,6206214219
65.6577,11097,50.8319,99,84,74,2355,1000,8.00444,7.48355,6306271457
70.3804,9930,53.4383,99,84,75,2350,1000,8.00346,7.4838,6406329666
65.5981,16687,53.4383,99,84,75,2350,1000,8.00346,7.4838,6506406471
65.5265,17687,53.4383,99,84,75,2350,1000,8.00346,7.4838,6606478346
65.2737,17681,53.4383,99,84,75,2350,1000,8.00346,7.4838,6706539752
64.9872,18622,53.4383,99,84,75,2350,1000,8.00346,7.4838,6806607849
69.8495,10978,52.1488,99,83,74,2345,1000,8.00151,7.48407,6906667692
66.4645,11478,52.1488,99,83,74,2345,1000,8.00151,7.48407,7006730279
65.705,16130,52.1488,99,83,74,2345,1000,8.00151,7.48407,7106792727
65.585,15529,52.1488,99,83,74,2345,1000,8.00151,7.48407,7206861626
65.1942,16833,52.1488,99,83,74,2345,1000,8.00151,7.48407,7306922613
56.0852,17830,52.4686,99,83,75,2345,1000,8.00444,7.48422,7406981455
66.6378,10137,52.4686,99,83,75,2345,1000,8.00444,7.48422,7507048623
65.8582,16060,52.4686,99,83,75,2345,1000,8.00444,7.48422,7607107135
65.8138,15995,52.4686,99,83,75,2345,1000,8.00444,7.48422,7707174965
65.4579,17139,52.4686,99,83,75,2345,1000,8.00444,7.48422,7807235911
68.9988,11335,53.3446,99,82,76,2355,1000,8.00444,7.48406,7907298320
66.3911,11365,53.3446,99,82,76,2355,1000,8.00444,7.48406,8007356772
66.0694,15118,53.3446,99,82,76,2355,1000,8.00444,7.48406,8107415604
65.7053,16747,53.3446,99,82,76,2355,1000,8.00444,7.48406,8207480137
65.839,15932,53.3446,99,82,76,2355,1000,8.00444,7.48406,8307545704
55.06,18162,54.7841,99,82,75,2355,1000,8.00834,7.48464,8407606282
66.8382,11400,54.7841,99,82,75,2355,1000,8.00834,7.48464,8507663713
66.1591,10491,54.7841,99,82,75,2355,1000,8.00834,7.48464,8607729791
65.9076,17449,54.7841,99,82,75,2355,1000,8.00834,7.48464,8707799676
65.3557,19614,54.7841,99,82,75,2355,1000,8.00834,7.48464,8807860805
88.5897,11288,55.2523,99,81,75,2375,1000,8.00839,7.48502,8907920510
68.1159,11404,55.2523,99,81,75,2375,1000,8.00839,7.48502,9007980437
66.7305,15228,55.2523,99,81,75,2375,1000,8.00839,7.48502,9108042767
66.7381,16523,55.2523,99,81,75,2375,1000,8.00839,7.48502,9208105418
66.151,17906,55.2523,99,81,75,2375,1000,8.00839,7.48502,9308164555
66.608,11732,56.0656,99,81,75,2430,1000,8.00839,7.48504,9408222238
66.7223,11073,56.0656,99,81,75,2430,1000,8.00839,7.48504,9508298948
65.1858,16295,56.0656,99,81,75,2430,1000,8.00839,7.48504,9608359036
65.4834,17344,56.0656,99,81,75,2430,1000,8.00839,7.48504,9708421209
65.275,17106,56.0656,99,81,75,2430,1000,8.00839,7.48504,9808479944
65.8357,11596,57.4059,99,81,76,2430,1000,8.00839,7.48537,9908538649
65.6146,10764,57.4059,99,81,76,2430,1000,8.00839,7.48537,10008604850
65.5225,13640,57.4059,99,81,76,2430,1000,8.00839,7.48537,10108668163
65.5313,16408,57.4059,99,81,76,2430,1000,8.00839,7.48537,10208736137
65.0158,18170,57.4059,99,81,76,2430,1000,8.00839,7.48537,10308796727
65.1515,18687,57.4059,99,81,76,2430,1000,8.00839,7.48537,10408867447
66.1646,11320,56.3621,99,80,76,2430,1000,8.00839,7.48535,10508928840
65.3143,11380,56.3621,99,80,76,2430,1000,8.00839,7.48535,10608992336
64.8861,16325,56.3621,99,80,76,2430,1000,8.00839,7.48535,10709053137
64.7736,16820,56.3621,99,80,76,2430,1000,8.00839,7.48535,10809117055
64.4191,18247,56.3621,99,80,76,2430,1000,8.00839,7.48535,10909264929
62.1002,17683,60.3912,99,80,77,2430,1000,8.00839,7.48593,11009327713
64.9776,12251,60.3912,99,80,77,2430,1000,8.00839,7.48593,11109395437
65.0569,11153,60.3912,99,80,77,2430,1000,8.00839,7.48593,11209461439
64.5711,17248,60.3912,99,80,77,2430,1000,8.00839,7.48593,11309526519
64.5965,16029,60.3912,99,80,77,2430,1000,8.00839,7.48593,11409590097
63.9918,16335,59.0204,99,80,76,2430,1000,8.00898,7.48621,11509651741
63.0141,18777,59.0204,99,80,76,2430,1000,8.00898,7.48621,11609732392
64.6394,12372,59.0204,99,80,76,2430,1000,8.00898,7.48621,11709792694
64.5335,12538,59.0204,99,80,76,2430,1000,8.00898,7.48621,11809853857
64.4417,16822,59.0204,99,80,76,2430,1000,8.00898,7.48621,11910538718
64.1972,17913,59.8861,99,80,76,2430,1000,8.00898,7.486,12010605371
64.5565,16986,59.8861,99,80,76,2430,1000,8.00898,7.486,12110674571
63.4676,19477,59.8861,99,80,76,2430,1000,8.00898,7.486,12210736475
64.0615,17121,59.8861,99,80,76,2430,1000,8.00898,7.486,12310798212
64.5174,12412,59.8861,99,80,76,2430,1000,8.00898,7.486,12410857503
66.0255,11300,62.2276,99,80,77,2430,1000,8.00898,7.48708,12510934368
64.149,16477,62.2276,99,80,77,2430,1000,8.00898,7.48708,12610999009
64.0456,15683,62.2276,99,80,77,2430,1000,8.00898,7.48708,12711064132
63.7253,18250,62.2276,99,80,77,2430,1000,8.00898,7.48708,12811125397
63.5519,19719,62.2276,99,80,77,2430,1000,8.00898,7.48708,12911226787
63.7254,16737,63.1043,99,80,77,2380,1000,8.01192,7.48706,13011291188
65.3873,9925,63.1043,99,80,77,2380,1000,8.01192,7.48706,13111349818
64.9701,11345,63.1043,99,80,77,2380,1000,8.01192,7.48706,13211409812
64.2122,12846,63.1043,99,80,77,2380,1000,8.01192,7.48706,13311479223
64.0979,17302,63.1043,99,80,77,2380,1000,8.01192,7.48706,13411540700
67.7828,16921,63.6881,99,80,77,2375,1000,8.01192,7.48941,13511611265
64.3832,15853,63.6881,99,80,77,2375,1000,8.01192,7.48941,13611674626
64.0891,17613,63.6881,99,80,77,2375,1000,8.01192,7.48941,13711732807
63.9439,17806,63.6881,99,80,77,2375,1000,8.01192,7.48941,13811793191
64.2477,11889,63.6881,99,80,77,2375,1000,8.01192,7.48941,13911859297
78.3945,12756,66.3374,99,80,77,2395,1000,8.01192,7.48894,14011918300
64.2532,12819,66.3374,99,80,77,2395,1000,8.01192,7.48894,14111989836
63.4242,18729,66.3374,99,80,77,2395,1000,8.01192,7.48894,14212051863
63.2831,19495,66.3374,99,80,77,2395,1000,8.01192,7.48894,14312120306
63.6805,15480,66.3374,99,80,77,2395,1000,8.01192,7.48894,14412186071
62.4805,16005,66.3308,99,80,77,2350,1000,8.01289,7.49105,14512251638
62.2228,17198,66.3308,99,80,77,2350,1000,8.01289,7.49105,14612315792
64.3755,12577,66.3308,99,80,77,2350,1000,8.01289,7.49105,14712381329
64.0713,10784,66.3308,99,80,77,2350,1000,8.01289,7.49105,14812443417
63.9959,12122,66.3308,99,80,77,2350,1000,8.01289,7.49105,14912508273
63.8763,12581,65.9359,99,80,78,2425,1000,8.01289,7.49066,15012573479
62.3131,15947,65.9359,99,80,78,2425,1000,8.01289,7.49066,15112640256
63.3714,17458,65.9359,99,80,78,2425,1000,8.01289,7.49066,15213319021
62.9204,16717,65.9359,99,80,78,2425,1000,8.01289,7.49066,15313347258
63.3491,15606,65.9359,99,80,78,2425,1000,8.01289,7.49066,15413408979
77.694,12871,65.5612,99,80,78,2405,1000,8.01289,7.49197,15513471601
65.5308,11609,65.5612,99,80,78,2405,1000,8.01289,7.49197,15613535536
64.8622,11428,65.5612,99,80,78,2405,1000,8.01289,7.49197,15713595372
63.6582,19862,65.5612,99,80,78,2405,1000,8.01289,7.49197,15813660339
64.6179,17059,65.5612,99,80,78,2405,1000,8.01289,7.49197,15913729393
64.4379,18484,67.5325,99,80,77,2420,1000,8.0129,7.49288,16013795372
65.1749,17751,67.5325,99,80,77,2420,1000,8.0129,7.49288,16113855329
66.1362,11495,67.5325,99,80,77,2420,1000,8.0129,7.49288,16213912090
65.7001,10641,67.5325,99,80,77,2420,1000,8.0129,7.49288,16313977249
65.0748,17229,67.5325,99,80,77,2420,1000,8.0129,7.49288,16414040072
64.6425,20058,67.5325,99,80,77,2420,1000,8.0129,7.49288,16514105170
63.3225,17371,63.1535,99,80,77,2425,1000,8.01192,7.49228,16614171321
63.9468,16731,63.1535,99,80,77,2425,1000,8.01192,7.49228,16714235477
64.9353,12254,63.1535,99,80,77,2425,1000,8.01192,7.49228,16814297249
64.9531,11242,63.1535,99,80,77,2425,1000,8.01192,7.49228,16914370672
64.8647,12447,63.1535,99,80,77,2425,1000,8.01192,7.49228,17014432595
64.973,17368,64.5559,99,80,79,2385,1000,8.01094,7.4928,17114500468
65.0961,16844,64.5559,99,80,79,2385,1000,8.01094,7.4928,17214562561
64.271,16781,64.5559,99,80,79,2385,1000,8.01094,7.4928,17314625256
64.3027,16144,64.5559,99,80,79,2385,1000,8.01094,7.4928,17414687420
64.493,13387,64.5559,99,80,79,2385,1000,8.01094,7.4928,17514751898
65.5083,12012,64.303,99,79,78,2425,1000,8.0129,7.49314,17614818761
64.7512,16351,64.303,99,79,78,2425,1000,8.0129,7.49314,17714917743
64.1134,16937,64.303,99,79,78,2425,1000,8.0129,7.49314,17814981260
64.2228,16222,64.303,99,79,78,2425,1000,8.0129,7.49314,17915045187
64.0491,17270,64.303,99,79,78,2425,1000,8.0129,7.49314,18015105077
66.3511,17290,63.1012,99,79,78,2395,1000,8.0129,7.49319,18115165868
65.7687,12076,63.1012,99,79,78,2395,1000,8.0129,7.49319,18215225768
65.4105,11385,63.1012,99,79,78,2395,1000,8.0129,7.49319,18315286520
64.8845,16850,63.1012,99,79,78,2395,1000,8.0129,7.49319,18415349678
64.8825,16746,63.1012,99,79,78,2395,1000,8.0129,7.49319,18515413937
65.5008,19567,63.6812,99,79,78,2380,1000,8.0129,7.49392,18615476192
64.5601,18942,63.6812,99,79,78,2380,1000,8.0129,7.49392,18715540822
65.8718,12014,63.6812,99,79,78,2380,1000,8.0129,7.49392,18815601705
65.8296,11231,63.6812,99,79,78,2380,1000,8.0129,7.49392,18915667026
65.5764,11110,63.6812,99,79,78,2380,1000,8.0129,7.49392,19015869745
68.6601,16395,61.8893,99,79,78,2380,1000,8.01192,7.49367,19115932390
66.1086,17275,61.8893,99,79,78,2380,1000,8.01192,7.49367,19215995277
64.619,19388,61.8893,99,79,78,2380,1000,8.01192,7.49367,19316056742
65.4674,12413,61.8893,99,79,78,2380,1000,8.01192,7.49367,19416115162
65.2032,12542,61.8893,99,79,78,2380,1000,8.01192,7.49367,19516174112
92.7128,10786,61.3992,99,80,79,2395,1000,8.01095,7.49364,19616245706
67.0297,16506,61.3992,99,80,79,2395,1000,8.01095,7.49364,19716308013
65.1575,17340,61.3992,99,80,79,2395,1000,8.01095,7.49364,19816378905
64.9897,16841,61.3992,99,80,79,2395,1000,8.01095,7.49364,19916448165
64.3691,18394,61.3992,99,80,79,2395,1000,8.01095,7.49364,20016512486
84.6382,11815,59.1433,99,80,78,2365,1000,8.01095,7.49349,20116573169
65.7006,11935,59.1433,99,80,78,2365,1000,8.01095,7.49349,20216634113
64.6011,13523,59.1433,99,80,78,2365,1000,8.01095,7.49349,20316696601
63.9288,17509,59.1433,99,80,78,2365,1000,8.01095,7.49349,20416761243
64.0254,16493,59.1433,99,80,78,2365,1000,8.01095,7.49349,20516826819
64.0815,15908,59.1433,99,80,78,2365,1000,8.01095,7.49349,20616890990
63.8617,18727,60,99,79,79,2365,1000,8.009,7.49338,20716957045
63.4286,18533,60,99,79,79,2365,1000,8.009,7.49338,20817024172
62.9445,19491,60,99,79,79,2365,1000,8.009,7.49338,20917083525
64.0945,11849,60,99,79,79,2365,1000,8.009,7.49338,21017140683
63.4947,14459,60,99,79,79,2365,1000,8.009,7.49338,21117196809
63.4808,13965,58.8186,99,89,79,2340,1000,8.009,7.49401,21217264397
62.7914,17516,58.8186,99,89,79,2340,1000,8.009,7.49401,21317327637
62.8792,17033,58.8186,99,89,79,2340,1000,8.009,7.49401,21417400336
62.9181,15928,58.8186,99,89,79,2340,1000,8.009,7.49401,21517470150
62.8439,17320,58.8186,99,89,79,2340,1000,8.009,7.49401,21617539751
60.0222,19500,55.9222,99,89,79,2425,1000,8.009,7.49467,21717603213
61.3863,18700,55.9222,99,89,79,2425,1000,8.009,7.49467,21817662838
61.997,18218,55.9222,99,89,79,2425,1000,8.009,7.49467,21917724374
63.0115,12135,55.9222,99,89,79,2425,1000,8.009,7.49467,22017780753
62.8551,11900,55.9222,99,89,79,2425,1000,8.009,7.49467,22117836589
66.8047,12842,57.4074,99,88,79,2370,1000,8.00998,7.4949,22217909328
64.4583,12318,57.4074,99,88,79,2370,1000,8.00998,7.4949,22317973050
63.4937,17618,57.4074,99,88,79,2370,1000,8.00998,7.4949,22418032767
63.3473,17967,57.4074,99,88,79,2370,1000,8.00998,7.4949,22518099775
63.1929,19032,57.4074,99,88,79,2370,1000,8.00998,7.4949,22618176131
62.079,17551,58.0134,99,87,79,2330,1000,8.00998,7.49493,22718235136
62.2855,19388,58.0134,99,87,79,2330,1000,8.00998,7.49493,22818297106
64.0067,12815,58.0134,99,87,79,2330,1000,8.00998,7.49493,22918359826
64.5647,11682,58.0134,99,87,79,2330,1000,8.00998,7.49493,23018421665
64.2237,12992,58.0134,99,87,79,2330,1000,8.00998,7.49493,23118481682
65.182,16313,57.4468,99,86,80,2335,1000,8.009,7.49447,23218546186
64.1094,16686,57.4468,99,86,80,2335,1000,8.009,7.49447,23318608408
63.659,17737,57.4468,99,86,80,2335,1000,8.009,7.49447,23418668896
63.8618,16813,57.4468,99,86,80,2335,1000,8.009,7.49447,23518730185
64.6178,10728,57.4468,99,86,80,2335,1000,8.009,7.49447,23618786965
64.7124,12424,58.8427,99,86,79,2345,1000,8.00802,7.49518,23718854767
64.386,17053,58.8427,99,86,79,2345,1000,8.00802,7.49518,23818917369
64.1654,18201,58.8427,99,86,79,2345,1000,8.00802,7.49518,23918986523
64.4348,15331,58.8427,99,86,79,2345,1000,8.00802,7.49518,24019049285
64.092,18180,58.8427,99,86,79,2345,1000,8.00802,7.49518,24119114913
68.686,12760,60.2419,99,85,80,2335,1000,8.009,7.49485,24219173317
65.1906,12393,60.2419,99,85,80,2335,1000,8.009,7.49485,24319231912
64.0744,14121,60.2419,99,85,80,2335,1000,8.009,7.49485,24419295187
64.1184,15360,60.2419,99,85,80,2335,1000,8.009,7.49485,24519356627
64.3226,16160,60.2419,99,85,80,2335,1000,8.009,7.49485,24620031547
64.0438,17720,59.0083,99,84,80,2345,1000,8.01389,7.49432,24720994215
63.7761,15323,59.0083,99,84,80,2345,1000,8.01389,7.49432,24821059021
64.6789,10676,59.0083,99,84,80,2345,1000,8.01389,7.49432,24921124921
64.3039,12568,59.0083,99,84,80,2345,1000,8.01389,7.49432,25021188154
64.4276,11764,59.0083,99,84,80,2345,1000,8.01389,7.49432,25121250247
63.9309,16485,59.0083,99,84,80,2345,1000,8.01389,7.49432,25221308421
64.487,16858,59.5552,99,84,79,2350,1000,8.01389,7.49635,25321355085
63.6298,17779,59.5552,99,84,79,2350,1000,8.01389,7.49635,25421422578
63.4753,17063,59.5552,99,84,79,2350,1000,8.01389,7.49635,25521489841
63.6472,15801,59.5552,99,84,79,2350,1000,8.01389,7.49635,25621558416
63.5926,17610,59.5552,99,84,79,2350,1000,8.01389,7.49635,25721669811
63.6645,12477,60.1523,99,83,79,2425,1000,8.01585,7.50186,25821731052
63.5445,12560,60.1523,99,83,79,2425,1000,8.01585,7.50186,25921803657
63.151,12425,60.1523,99,83,79,2425,1000,8.01585,7.50186,26021864167
62.7206,16983,60.1523,99,83,79,2425,1000,8.01585,7.50186,26121929936
62.2175,19387,60.1523,99,83,79,2425,1000,8.01585,7.50186,26221991388
68.6276,16964,59.8884,99,82,79,2390,1000,8.02911,7.56065,26322050015
64.6595,16793,59.8884,99,82,79,2390,1000,8.02911,7.56065,26422119684
63.9206,16318,59.8884,99,82,79,2390,1000,8.02911,7.56065,26522183780
63.2464,15659,59.8884,99,82,79,2390,1000,8.02911,7.56065,26622248129
63.0054,18672,59.8884,99,82,79,2390,1000,8.02911,7.56065,26722307889
61.7503,18021,58.9316,99,82,79,2335,1000,8.02911,7.56104,26822442709
62.0432,19003,58.9316,99,82,79,2335,1000,8.02911,7.56104,26922505485
63.4776,12297,58.9316,99,82,79,2335,1000,8.02911,7.56104,27022548201
63.3025,12580,58.9316,99,82,79,2335,1000,8.02911,7.56104,27122607270
63.3678,11284,58.9316,99,82,79,2335,1000,8.02911,7.56104,27222669904
62.7776,18227,59.6506,99,82,79,2425,1000,8.0139,7.51018,27322731791
63.3975,16678,59.6506,99,82,79,2425,1000,8.0139,7.51018,27422797312
63.0537,17981,59.6506,99,82,79,2425,1000,8.0139,7.51018,27522863344
62.9653,16856,59.6506,99,82,79,2425,1000,8.0139,7.51018,27622926130
62.6622,16544,59.6506,99,82,79,2425,1000,8.0139,7.51018,27722985700
61.4729,16768,59.9329,99,82,80,2380,1000,8.0139,7.50901,27823052644
61.5057,18796,59.9329,99,82,80,2380,1000,8.0139,7.50901,27923116682
63.3084,11734,59.9329,99,82,80,2380,1000,8.0139,7.50901,28023176132
62.9945,13890,59.9329,99,82,80,2380,1000,8.0139,7.50901,28123234730
63.0507,10550,59.9329,99,82,80,2380,1000,8.0139,7.50901,28223305052
63.1094,13882,63.228,99,81,80,2340,1000,8.0139,7.50888,28323377576
62.6881,15700,63.228,99,81,80,2340,1000,8.0139,7.50888,28423437168
62.7983,15663,63.228,99,81,80,2340,1000,8.0139,7.50888,28524284924
62.3327,17013,63.228,99,81,80,2340,1000,8.0139,7.50888,28624370454
62.3499,18971,63.228,99,81,80,2340,1000,8.0139,7.50888,28724433232
55.1329,18138,62.7651,99,81,80,2425,1000,8.0139,7.50897,28824501108
61.222,16163,62.7651,99,81,80,2425,1000,8.0139,7.50897,28925359345
61.6691,16949,62.7651,99,81,80,2425,1000,8.0139,7.50897,29025419528
61.2828,19243,62.7651,99,81,80,2425,1000,8.0139,7.50897,29125481222
62.5611,12725,62.7651,99,81,80,2425,1000,8.0139,7.50897,29225538071
71.5103,13984,65.7568,99,81,80,2400,1000,8.01292,7.50737,29325738827
65.002,12918,65.7568,99,81,80,2400,1000,8.01292,7.50737,29425807776
62.8019,15057,65.7568,99,81,80,2400,1000,8.01292,7.50737,29525868210
63.0746,16250,65.7568,99,81,80,2400,1000,8.01292,7.50737,29625930677
62.8604,16829,65.7568,99,81,80,2400,1000,8.01292,7.50737,29725994787
62.6746,18328,64.1176,99,80,80,2355,1000,8.01292,7.50124,29826744834
62.2239,15428,64.1176,99,80,80,2355,1000,8.01292,7.50124,29926810467
62.2886,15749,64.1176,99,80,80,2355,1000,8.01292,7.50124,30026873545
62.1602,16630,64.1176,99,80,80,2355,1000,8.01292,7.50124,30126940611
62.1521,16238,64.1176,99,80,80,2355,1000,8.01292,7.50124,30227004722
62.1191,14379,64.1176,99,80,80,2355,1000,8.01292,7.50124,30327066499
61.6149,12102,67.4056,99,81,79,2425,1000,8.01293,7.50075,30427126582
61.4411,14282,67.4056,99,81,79,2425,1000,8.01293,7.50075,30527189181
61.4318,14062,67.4056,99,81,79,2425,1000,8.01293,7.50075,30627247653
60.8015,17007,67.4056,99,81,79,2425,1000,8.01293,7.50075,30727306253
61.2462,14029,67.4056,99,81,79,2425,1000,8.01293,7.50075,30827370726
62.8694,12849,67.2372,99,81,80,2360,1000,8.01587,7.50188,30927436629
62.3081,13012,67.2372,99,81,80,2360,1000,8.01587,7.50188,31027497606
62.3469,11329,67.2372,99,81,80,2360,1000,8.01587,7.50188,31127564974
61.7966,12828,67.2372,99,81,80,2360,1000,8.01587,7.50188,31227628283
61.4597,17151,67.2372,99,81,80,2360,1000,8.01587,7.50188,31327691844
63.5397,17763,69.2695,99,80,80,2400,1000,8.01806,7.50268,31427759643
61.4965,17782,69.2695,99,80,80,2400,1000,8.01806,7.50268,31527829076
61.3535,18944,69.2695,99,80,80,2400,1000,8.01806,7.50268,31627895373
61.2269,18323,69.2695,99,80,80,2400,1000,8.01806,7.50268,31728248135
61.26,18531,69.2695,99,80,80,2400,1000,8.01806,7.50268,31829009483
60.0087,17755,70.1868,99,80,80,2425,1000,8.01806,7.50256,31929097751
60.0543,17865,70.1868,99,80,80,2425,1000,8.01806,7.50256,32029163125
60.13,18573,70.1868,99,80,80,2425,1000,8.01806,7.50256,32129951183
60.8301,17281,70.1868,99,80,80,2425,1000,8.01806,7.50256,32230280892
60.553,17192,70.1868,99,80,80,2425,1000,8.01806,7.50256,32330341450
59.183,18041,70.3704,99,80,80,2365,1000,8.01513,7.50386,32430400903
59.8025,16433,70.3704,99,80,80,2365,1000,8.01513,7.50386,32530462001
59.913,20101,70.3704,99,80,80,2365,1000,8.01513,7.50386,32630528237
60.1349,17908,70.3704,99,80,80,2365,1000,8.01513,7.50386,32730595447
60.0117,19251,70.3704,99,80,80,2365,1000,8.01513,7.50386,32830770387
61.7411,16778,70.2411,99,80,80,2390,1000,8.01513,7.50516,32930835893
59.7832,19157,70.2411,99,80,80,2390,1000,8.01513,7.50516,33030900496
60.4315,16955,70.2411,99,80,80,2390,1000,8.01513,7.50516,33130962787
60.0069,18867,70.2411,99,80,80,2390,1000,8.01513,7.50516,33231028762
59.9885,19183,70.2411,99,80,80,2390,1000,8.01513,7.50516,33331098236
55.4001,15508,70.535,99,80,80,2415,1000,8.01416,7.50575,33431161238
58.2908,16977,70.535,99,80,80,2415,1000,8.01416,7.50575,33531223719
59.2688,16483,70.535,99,80,80,2415,1000,8.01416,7.50575,33631284336
58.6761,20656,70.535,99,80,80,2415,1000,8.01416,7.50575,33731350454
59.547,17149,70.535,99,80,80,2415,1000,8.01416,7.50575,33831413406
52.9787,20135,68.2086,99,80,80,2425,1000,8.01709,7.50595,33931475466
59.1283,17929,68.2086,99,80,80,2425,1000,8.01709,7.50595,34031539279
59.309,18299,68.2086,99,80,80,2425,1000,8.01709,7.50595,34131604485
59.7864,15824,68.2086,99,80,80,2425,1000,8.01709,7.50595,34231670082
59.7011,18760,68.2086,99,80,80,2425,1000,8.01709,7.50595,34331729289
