os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32765184,6.4.0-rc2-1-cachyos-rc,4.6 Mesa 23.1.0,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
336.535,2.97146,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,524717028
1030.4,0.9705,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,525689218
1033.3,0.967771,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,526655379
1122.73,0.89069,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,527546099
1070.95,0.933751,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,528479870
907.169,1.10233,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,529582321
991.601,1.00847,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,530590761
964.691,1.0366,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,531627462
789.166,1.26716,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,532894712
1064.67,0.939261,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,533833983
1024.29,0.97629,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,534810323
1152.21,0.867901,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,535678234
887.76,1.12643,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,536804715
369.984,2.70282,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,539507586
1011.58,0.988551,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,540496497
1031.33,0.96962,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,541465917
513.531,1.9473,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,543413298
1087.61,0.919451,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,544332789
789.154,1.26718,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,545600059
1084.6,0.922001,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,546522160
987.81,1.01234,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,547534500
1116.56,0.895611,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,548430121
507.313,1.97117,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,550401592
813.021,1.22998,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,551631383
364.206,2.7457,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,554377144
1019.47,0.980901,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,555358075
980.238,1.02016,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,556378275
1013.75,0.986441,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,557364766
767.825,1.30238,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,558667246
1022.63,0.977871,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,559645187
974.848,1.0258,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,560670958
1042.62,0.95912,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,561630218
1084.88,0.921761,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,562551949
1077.93,0.9277,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,563479709
868.5,1.15141,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,564631150
1035.4,0.96581,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,565597110
1059.97,0.943421,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,566540691
348.521,2.86927,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,569409882
906.059,1.10368,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,570513603
1075.5,0.9298,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,571443573
1029.55,0.971301,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,572414794
949.396,1.0533,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,573468145
838.497,1.19261,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,574661005
1011.72,0.988411,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,575649466
1006.32,0.99372,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,576643066
1057.7,0.945451,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,577588577
1092.23,0.91556,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,578504197
995.787,1.00423,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,579508398
808.211,1.2373,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,580745799
932.975,1.07184,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,581817659
1055.63,0.947301,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,582765000
306.102,3.26688,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,586032031
798.779,1.25191,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,587284072
858.943,1.16422,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,588448233
1056.51,0.94651,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,589395123
1046.31,0.955741,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,590350734
1021.1,0.97934,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,591330184
1116.13,0.895951,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,592225965
748.878,1.33533,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,593561366
977.852,1.02265,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,594584136
1147.5,0.871461,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,595455557
1073.84,0.93124,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,596386847
1061.02,0.942491,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,597329368
348.597,2.86864,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,600198089
1001.54,0.998461,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,601196630
1013.41,0.98677,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,602183420
973.652,1.02706,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,603210471
935.164,1.06933,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,604279882
913.876,1.09424,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,605374162
1039.24,0.962241,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,606336423
1102.73,0.90684,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,607243393
1072.37,0.932511,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,608175964
910.266,1.09858,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,609274604
992.19,1.00787,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,610282495
1036.96,0.96436,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,611246915
1021.05,0.979381,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,612226306
1171.82,0.85337,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,613079886
353.777,2.82664,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,615906478
680.892,1.46866,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,617375149
1014.16,0.98604,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,618361199
1064.15,0.939721,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,619300940
1079.95,0.92597,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,620227100
982.404,1.01791,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,621244931
1054.9,0.94796,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,622192961
1028.3,0.972481,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,623165672
1047.82,0.95436,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,624119842
991.512,1.00856,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,625128453
1035.6,0.96562,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,626094263
760.861,1.3143,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,627408494
1050.89,0.951571,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,628360185
361.273,2.76799,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,631128236
740.68,1.35011,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,632478347
807.545,1.23832,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,633716708
754.097,1.32609,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,635042838
751.727,1.33027,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,636373199
892.291,1.12071,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,637493930
875.918,1.14166,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,638635640
1009.1,0.990981,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,639626861
810.438,1.2339,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,640860652
1026.92,0.97379,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,641834462
918.728,1.08846,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,642922983
1040.01,0.96153,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,643884513
355.294,2.81457,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,646699185
1014.76,0.98545,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,647684695
751.93,1.32991,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,649014636
761.701,1.31285,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,650327567
717.385,1.39395,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,651721578
935.034,1.06948,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,652791088
796.552,1.25541,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,654046549
1046.36,0.95569,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,655002299
1012.52,0.987631,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,655989980
905.428,1.10445,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,657094550
904.314,1.10581,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,658200371
890.431,1.12305,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,659323452
370.369,2.70001,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,662023593
927.677,1.07796,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,663101544
961.003,1.04058,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,664142194
964.738,1.03655,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,665178785
699.652,1.42928,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,666608126
982.811,1.01749,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,667625666
835.987,1.19619,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,668821907
812.988,1.23003,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,670051998
993.206,1.00684,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,671059018
816.026,1.22545,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,672287709
974.317,1.02636,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,673310829
938.138,1.06594,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,674376830
328.545,3.04372,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,677420582
917.389,1.09005,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,678510672
740.982,1.34956,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,679860293
1072.47,0.93243,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,680792843
505.203,1.9794,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,682772245
837.388,1.19419,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,683966465
1011.55,0.988581,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,684955196
1084.41,0.92216,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,685877286
1053.91,0.948851,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,686826297
1063.43,0.94035,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,687766597
1111.18,0.899941,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,688666628
1065.53,0.9385,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,689605308
305.084,3.27778,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,692883100
1207.52,0.828141,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,693711181
1071.27,0.93347,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,694644701
1020.91,0.979521,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,695624302
1066.69,0.93748,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,696561832
1088.75,0.918481,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,697480343
971.827,1.02899,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,698509373
736.897,1.35704,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,699866554
1086.91,0.92004,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,700786634
1072.28,0.932591,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,701719245
681.477,1.4674,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,703186676
929.861,1.07543,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,704262156
879.422,1.13711,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,705399487
346.95,2.88226,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,708281659
1037.96,0.96343,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,709245139
1020.96,0.979471,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,710224660
941.806,1.06179,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,711286470
1080.23,0.925731,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,712212251
940.84,1.06288,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,713275251
975.761,1.02484,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,714300102
799.149,1.25133,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,715551513
1041.91,0.95978,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,716511323
1053.87,0.948881,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,717460254
1095.54,0.91279,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,718373054
975.78,1.02482,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,719397915
1076.16,0.92923,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,720327295
308.711,3.23927,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,723566827
1049.58,0.95276,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,724519297
1031.69,0.969281,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,725488728
1090.3,0.91718,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,726405828
756.172,1.32245,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,727728329
1042.91,0.958851,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,728687230
1094.75,0.91345,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,729600900
1095.3,0.912991,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,730513701
1076.66,0.9288,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,731442601
1080.97,0.925091,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,732367712
1070.9,0.93379,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,733301592
1087.58,0.919471,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,734221103
918.518,1.08871,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,735310003
335.463,2.98095,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,738290905
794.533,1.2586,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,739549466
949.154,1.05357,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,740603286
1047,0.955111,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,741558257
1077.21,0.92832,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,742486627
1097.1,0.911491,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,743398178
851.934,1.1738,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,744572048
975.447,1.02517,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,745597409
876.654,1.1407,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,746738170
837.163,1.19451,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,747932600
834.71,1.19802,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,749130691
612.358,1.63303,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,750765642
1039.89,0.96164,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,751725372
301.833,3.31309,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,755038784
906.626,1.10299,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,756141795
731.528,1.367,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,757508616
1003.09,0.99692,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,758505626
785.663,1.27281,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,759778437
895.375,1.11685,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,760895307
875.081,1.14275,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,762038068
882.612,1.133,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,763171159
652.333,1.53296,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,764704179
1037.94,0.963451,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,765667640
856.64,1.16735,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,766835001
280.986,3.5589,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,770393993
935.559,1.06888,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,771462893
885.237,1.12964,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,772592624
782.503,1.27795,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,773870545
814.604,1.22759,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,775098225
968.072,1.03298,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,776131246
734.355,1.36174,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,777492976
702.252,1.42399,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,778917107
1014.85,0.985371,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,779902478
830.02,1.20479,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,781107528
912.208,1.09624,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,782203579
325.991,3.06757,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,785271231
1038.2,0.96321,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,786234531
1058.98,0.944301,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,787178852
1056.86,0.9462,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,788125072
875.035,1.14281,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,789267923
886.351,1.12822,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,790396254
635.49,1.57359,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,791970084
1058.8,0.944461,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,792914345
1083.76,0.92271,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,793837135
1076.74,0.928731,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,794766226
1044.98,0.95696,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,795722906
1077.34,0.928211,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,796651387
798.868,1.25177,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,797903128
401.422,2.49114,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,800394199
963.957,1.03739,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,801431650
857.648,1.16598,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,802597630
826.719,1.2096,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,803807471
984.223,1.01603,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,804823381
896.78,1.1151,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,805938482
1018.6,0.981741,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,806920503
1038.6,0.96283,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,807883143
984.493,1.01575,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,808899164
547.147,1.82766,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,810726995
943.103,1.06033,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,811787105
780.524,1.28119,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,813068406
295.996,3.37842,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,816446828
744.202,1.34372,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,817790589
898.142,1.11341,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,818904079
882.067,1.1337,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,820038050
891.194,1.12209,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,821159910
968.128,1.03292,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,822193051
1051.58,0.950951,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,823143902
979.154,1.02129,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,824165382
1004.96,0.995061,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,825160323
988.25,1.01189,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,826172443
1044.04,0.957821,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,827130304
788.326,1.26851,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,828398714
407.189,2.45586,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,830854706
1000.84,0.99916,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,831853866
1014.64,0.985571,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,832839427
1001.14,0.99886,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,833838387
949.694,1.05297,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,834891428
1040.81,0.96079,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,835852198
1063.79,0.940031,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,836792309
748.85,1.33538,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,838127760
904.707,1.10533,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,839233110
722.908,1.3833,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,840616471
1082.23,0.924021,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,841540532
865.846,1.15494,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,842695492
1089.63,0.917741,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,843613273
310.426,3.22138,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,846834785
864.678,1.1565,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,847991235
912.125,1.09634,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,849087656
1045.29,0.95667,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,850044306
923.881,1.08239,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,851126747
976.849,1.0237,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,852150487
628.709,1.59056,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,853741148
1089.23,0.918081,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,854659309
829.201,1.20598,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,855865439
1020.4,0.980011,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,856845390
1032.14,0.968861,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,857814291
1028.35,0.97243,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,858786911
1071.2,0.933531,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,859720422
300.353,3.32942,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,863049883
875.265,1.14251,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,864194194
1020.37,0.980041,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,865172675
697.233,1.43424,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,866608595
1055.76,0.947181,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,867555836
1061.93,0.94168,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,868497576
872.341,1.14634,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,869643987
1121.14,0.891951,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,870536008
1004.77,0.99525,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,871531298
1028.96,0.971851,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,872503299
1037.11,0.96422,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,873467449
1047.96,0.954231,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,874421790
324.865,3.0782,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,877500031
825.606,1.21123,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,878711332
