os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400888,5.7.9-20-tkg-pds,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
87.3893,37,76,57,69,1860,7000,6.80237,12.657,9004589
85.2951,38,73,57,69,1860,7000,6.80237,12.6569,9104595
83.207,38,73,57,69,1860,7000,6.80237,12.6569,9204600
82.9097,38,73,57,69,1860,7000,6.80237,12.6569,9304608
82.6608,38,73,57,69,1860,7000,6.80237,12.6569,9404617
82.0516,38,73,57,69,1860,7000,6.80237,12.6569,9504625
76.6977,37,73,57,68,1860,7000,6.80237,12.6569,9604633
77.4381,37,73,57,68,1860,7000,6.80237,12.6569,9704639
77.33,37,73,57,68,1860,7000,6.80237,12.6569,9804646
77.274,37,73,57,68,1860,7000,6.80237,12.6569,9904652
76.462,37,73,57,68,1860,7000,6.80237,12.6569,10004658
71.9606,37,67,57,68,1860,7000,6.80237,12.6569,10104670
73.9173,37,67,57,68,1860,7000,6.80237,12.6569,10204681
73.5736,37,67,57,68,1860,7000,6.80237,12.6569,10304687
73.3107,37,67,57,68,1860,7000,6.80237,12.6569,10404693
73.0239,37,67,57,68,1860,7000,6.80237,12.6569,10504702
70.1804,34,67,57,68,1860,7000,6.80627,12.6569,10604712
71.256,34,67,57,68,1860,7000,6.80627,12.6569,10704722
71.7551,34,67,57,68,1860,7000,6.80627,12.6569,10804731
71.5261,34,67,57,68,1860,7000,6.80627,12.6569,10904737
71.2598,34,67,57,68,1860,7000,6.80627,12.6569,11004743
69.8617,35,64,57,68,1860,7000,6.80627,12.6569,11104751
68.841,35,64,57,68,1860,7000,6.80627,12.6569,11204758
68.5486,35,64,57,68,1860,7000,6.80627,12.6569,11304765
68.1086,35,64,57,68,1860,7000,6.80627,12.6569,11404773
68.1205,35,64,57,68,1860,7000,6.80627,12.6569,11504778
66.4872,35,64,57,68,1860,7000,6.81799,12.6569,11604784
65.2974,35,64,57,68,1860,7000,6.81799,12.6569,11704791
64.7847,35,64,57,68,1860,7000,6.81799,12.6569,11804798
64.341,35,64,57,68,1860,7000,6.81799,12.6569,11904809
63.7308,35,64,57,68,1860,7000,6.81799,12.6569,12004814
60.8976,35,61,57,68,1860,7000,6.81409,12.6572,12104823
60.126,35,61,57,68,1860,7000,6.81409,12.6572,12204836
60.5078,35,61,57,68,1860,7000,6.81409,12.6572,12304843
60.2275,35,61,57,68,1860,7000,6.81409,12.6572,12404849
60.0136,35,61,57,68,1860,7000,6.81409,12.6572,12504858
54.1506,35,61,57,68,1860,7000,6.81409,12.6573,12604864
56.7712,35,61,57,68,1860,7000,6.81409,12.6573,12704872
56.3005,35,61,57,68,1860,7000,6.81409,12.6573,12804884
56.6255,35,61,57,68,1860,7000,6.81409,12.6573,12904910
56.5658,35,61,57,68,1860,7000,6.81409,12.6573,13004919
58.1666,33,56,57,68,1860,7000,6.81409,12.6573,13104926
54.5802,33,56,57,68,1860,7000,6.81409,12.6573,13204932
54.6152,33,56,57,68,1860,7000,6.81409,12.6573,13304937
53.9799,33,56,57,68,1860,7000,6.81409,12.6573,13404944
53.4606,33,56,57,68,1860,7000,6.81409,12.6573,13504959
53.1842,34,56,57,67,1860,7000,6.81409,12.6573,13604965
51.0965,34,56,57,67,1860,7000,6.81409,12.6573,13704974
51.9512,34,56,57,67,1860,7000,6.81409,12.6573,13804992
52.1106,34,56,57,67,1860,7000,6.81409,12.6573,13905002
52.241,34,56,57,67,1860,7000,6.81409,12.6573,14005010
52.1345,34,56,57,67,1860,7000,6.81409,12.6573,14105016
52.4742,32,52,57,67,1860,7000,6.81409,12.6573,14205023
52.8522,32,52,57,67,1860,7000,6.81409,12.6573,14305032
53,32,52,57,67,1860,7000,6.81409,12.6573,14405041
52.9692,32,52,57,67,1860,7000,6.81409,12.6573,14505046
53.0025,32,52,57,67,1860,7000,6.81409,12.6573,14605052
53.0532,33,52,57,67,1860,7000,6.81409,12.6573,14705061
53.166,33,52,57,67,1860,7000,6.81409,12.6573,14805066
53.2648,33,52,57,67,1860,7000,6.81409,12.6573,14905077
53.4199,33,52,57,67,1860,7000,6.81409,12.6573,15005085
53.3449,33,52,57,67,1860,7000,6.81409,12.6573,15105090
54.4662,32,52,57,67,1860,7000,6.81409,12.6573,15205096
54.7932,32,52,57,67,1860,7000,6.81409,12.6573,15305103
54.6894,32,52,57,67,1860,7000,6.81409,12.6573,15405111
55.378,32,52,57,67,1860,7000,6.81409,12.6573,15505116
55.5388,32,52,57,67,1860,7000,6.81409,12.6573,15605151
56.0381,34,52,56,68,1860,7000,6.81409,12.6573,15705159
56.968,34,52,56,68,1860,7000,6.81409,12.6573,15805165
57.7583,34,52,56,68,1860,7000,6.81409,12.6573,15905174
57.765,34,52,56,68,1860,7000,6.81409,12.6573,16005180
57.7357,34,52,56,68,1860,7000,6.81409,12.6573,16105193
60.7377,34,52,56,68,1860,7000,6.81409,12.6573,16205200
59.0549,34,52,56,68,1860,7000,6.81409,12.6573,16305207
58.6951,34,52,56,68,1860,7000,6.81409,12.6573,16405219
58.5054,34,52,56,68,1860,7000,6.81409,12.6573,16505224
58.7349,34,52,56,68,1860,7000,6.81409,12.6573,16605229
57.9721,34,52,56,68,1860,7000,6.81409,12.6573,16705235
59.6066,34,52,56,68,1860,7000,6.81409,12.6573,16805240
59.6116,34,52,56,68,1860,7000,6.81409,12.6573,16905246
59.7518,34,52,56,68,1860,7000,6.81409,12.6573,17005254
59.6025,34,52,56,68,1860,7000,6.81409,12.6573,17105261
58.1271,34,55,56,68,1860,7000,6.81409,12.6571,17205273
59.8325,34,55,56,68,1860,7000,6.81409,12.6571,17305281
59.9904,34,55,56,68,1860,7000,6.81409,12.6571,17405287
60.7473,34,55,56,68,1860,7000,6.81409,12.6571,17505293
61.2952,34,55,56,68,1860,7000,6.81409,12.6571,17605300
65.8299,36,55,56,68,1860,7000,6.81409,12.6571,17705305
64.8504,36,55,56,68,1860,7000,6.81409,12.6571,17805312
64.7655,36,55,56,68,1860,7000,6.81409,12.6571,17905318
64.8662,36,55,56,68,1860,7000,6.81409,12.6571,18005326
64.7749,36,55,56,68,1860,7000,6.81409,12.6571,18105333
66.2544,35,56,56,68,1860,7000,6.80627,12.6571,18205341
67.0322,35,56,56,68,1860,7000,6.80627,12.6571,18305346
67.2718,35,56,56,68,1860,7000,6.80627,12.6571,18405352
67.4994,35,56,56,68,1860,7000,6.80627,12.6571,18505361
67.516,35,56,56,68,1860,7000,6.80627,12.6571,18605368
66.6015,35,56,56,68,1860,7000,6.80627,12.6571,18705377
68.4425,35,56,56,68,1860,7000,6.80627,12.6571,18805386
68.6192,35,56,56,68,1860,7000,6.80627,12.6571,18905392
68.4911,35,56,56,68,1860,7000,6.80627,12.6571,19005402
69.0597,35,56,56,68,1860,7000,6.80627,12.6571,19105408
73.3443,34,59,56,68,1860,7000,6.80627,12.6571,19205414
71.2616,34,59,56,68,1860,7000,6.80627,12.6571,19305421
72.0858,34,59,56,68,1860,7000,6.80627,12.6571,19405431
72.7597,34,59,56,68,1860,7000,6.80627,12.6571,19505440
72.7086,34,59,56,68,1860,7000,6.80627,12.6571,19605448
69.6088,34,59,56,69,1860,7000,6.80237,12.6571,19705454
71.7303,34,59,56,69,1860,7000,6.80237,12.6571,19805461
72.5203,34,59,56,69,1860,7000,6.80237,12.6571,19905467
72.7445,34,59,56,69,1860,7000,6.80237,12.6571,20005480
72.6976,34,59,56,69,1860,7000,6.80237,12.6571,20105488
77.8513,35,63,56,69,1860,7000,6.80237,12.6571,20205493
73.1054,35,63,56,69,1860,7000,6.80237,12.6571,20305499
74.3761,35,63,56,69,1860,7000,6.80237,12.6571,20405505
74.619,35,63,56,69,1860,7000,6.80237,12.6571,20505512
75.0956,35,63,56,69,1860,7000,6.80237,12.6571,20605519
74.2446,34,63,56,69,1860,7000,6.80237,12.6571,20705526
77.6753,34,63,56,69,1860,7000,6.80237,12.6571,20805536
77.4117,34,63,56,69,1860,7000,6.80237,12.6571,20905543
77.4793,34,63,56,69,1860,7000,6.80237,12.6571,21005549
78.0347,34,63,56,69,1860,7000,6.80237,12.6571,21105556
78.3873,34,63,56,69,1860,7000,6.80237,12.6571,21205563
77.759,36,66,56,69,1845,7000,6.80237,12.6571,21305571
77.1345,36,66,56,69,1845,7000,6.80237,12.6571,21405578
77.4839,36,66,56,69,1845,7000,6.80237,12.6571,21505583
77.4971,36,66,56,69,1845,7000,6.80237,12.6571,21605595
77.4664,35,66,56,69,1845,7000,6.80237,12.6571,21705602
77.9408,35,66,56,69,1845,7000,6.80237,12.6571,21805615
77.1323,35,66,56,69,1845,7000,6.80237,12.6571,21905621
77.3681,35,66,56,69,1845,7000,6.80237,12.6571,22005627
77.4094,35,66,56,69,1845,7000,6.80237,12.6571,22105634
77.1013,35,66,56,69,1845,7000,6.80237,12.6571,22205640
76.3684,36,69,56,69,1845,7000,6.80237,12.6573,22305647
76.2327,36,69,56,69,1845,7000,6.80237,12.6573,22405656
76.6915,36,69,56,69,1845,7000,6.80237,12.6573,22505663
76.344,36,69,56,69,1845,7000,6.80237,12.6573,22605669
76.275,36,69,56,69,1845,7000,6.80237,12.6573,22705677
77.0871,34,69,56,69,1845,7000,6.80237,12.6573,22805687
76.4986,34,69,56,69,1845,7000,6.80237,12.6573,22905699
76.5537,34,69,56,69,1845,7000,6.80237,12.6573,23005710
76.5266,34,69,56,69,1845,7000,6.80237,12.6573,23105717
76.6584,34,69,56,69,1845,7000,6.80237,12.6573,23205730
77.0011,37,67,56,69,1845,7000,6.80237,12.6573,23305738
76.736,37,67,56,69,1845,7000,6.80237,12.6573,23405757
76.2405,37,67,56,69,1845,7000,6.80237,12.6573,23505764
75.6348,37,67,56,69,1845,7000,6.80237,12.6573,23605772
75.4089,37,67,56,69,1845,7000,6.80237,12.6573,23705784
73.0738,36,67,56,69,1845,7000,6.80237,12.6573,23805792
73.0954,36,67,56,69,1845,7000,6.80237,12.6573,23905799
72.7675,36,67,56,69,1845,7000,6.80237,12.6573,24005805
72.9509,36,67,56,69,1845,7000,6.80237,12.6573,24105810
72.4565,36,67,56,69,1845,7000,6.80237,12.6573,24205821
71.7116,35,67,56,69,1845,7000,6.80237,12.6573,24305834
69.875,35,67,56,69,1845,7000,6.80237,12.6573,24405845
69.6247,35,67,56,69,1845,7000,6.80237,12.6573,24505854
69.2419,35,67,56,69,1845,7000,6.80237,12.6573,24605869
69.4725,35,67,56,69,1845,7000,6.80237,12.6573,24705884
66.8122,32,67,56,69,1845,7000,6.80237,12.6573,24805890
66.4991,32,67,56,69,1845,7000,6.80237,12.6573,24905900
66.4535,32,67,56,69,1845,7000,6.80237,12.6573,25005913
66.1808,32,67,56,69,1845,7000,6.80237,12.6573,25105920
65.8035,32,67,56,69,1845,7000,6.80237,12.6573,25205932
62.8654,34,64,56,69,1845,7000,6.80237,12.6573,25305939
64.5091,34,64,56,69,1845,7000,6.80237,12.6573,25405947
65.3229,34,64,56,69,1845,7000,6.80237,12.6573,25505954
65.243,34,64,56,69,1845,7000,6.80237,12.6573,25605964
65.3835,34,64,56,69,1845,7000,6.80237,12.6573,25705995
66.7988,34,64,56,69,1845,7000,6.80237,12.6573,25806005
65.867,34,64,56,69,1845,7000,6.80237,12.6573,25906014
65.6731,34,64,56,69,1845,7000,6.80237,12.6573,26006021
65.2443,34,64,56,69,1845,7000,6.80237,12.6573,26106038
65.0274,34,64,56,69,1845,7000,6.80237,12.6573,26206046
61.1789,33,62,56,69,1845,7000,6.80627,12.6573,26306053
61.8506,33,62,56,69,1845,7000,6.80627,12.6573,26406058
61.9233,33,62,56,69,1845,7000,6.80627,12.6573,26506066
61.8076,33,62,56,69,1845,7000,6.80627,12.6573,26606075
61.6883,33,62,56,69,1845,7000,6.80627,12.6573,26706084
58.4676,32,62,56,69,1845,7000,6.81799,12.6573,26806092
60.3364,32,62,56,69,1845,7000,6.81799,12.6573,26906101
58.8584,32,62,56,69,1845,7000,6.81799,12.6573,27006109
58.3432,32,62,56,69,1845,7000,6.81799,12.6573,27106116
58.1403,32,62,56,69,1845,7000,6.81799,12.6573,27206124
56.4143,32,60,56,68,1845,7000,6.81409,12.6573,27306134
54.9944,32,60,56,68,1845,7000,6.81409,12.6573,27406140
54.6827,32,60,56,68,1845,7000,6.81409,12.6573,27506150
54.9872,32,60,56,68,1845,7000,6.81409,12.6573,27606155
55.0009,32,60,56,68,1845,7000,6.81409,12.6573,27706163
54.3012,31,60,56,68,1845,7000,6.81409,12.6579,27806169
53.3464,31,60,56,68,1845,7000,6.81409,12.6579,27906175
53.6107,31,60,56,68,1845,7000,6.81409,12.6579,28006185
53.8202,31,60,56,68,1845,7000,6.81409,12.6579,28106192
53.5947,31,60,56,68,1845,7000,6.81409,12.6579,28206197
53.3099,31,55,56,68,1845,7000,6.81488,12.6583,28306205
52.1855,31,55,56,68,1845,7000,6.81488,12.6583,28406214
52.7112,31,55,56,68,1845,7000,6.81488,12.6583,28506219
52.4155,31,55,56,68,1845,7000,6.81488,12.6583,28606225
52.3092,31,55,56,68,1845,7000,6.81488,12.6583,28706247
51.7929,31,55,56,68,1845,7000,6.81488,12.6583,28806252
49.7024,32,55,56,68,1845,7000,6.81488,12.6583,28906259
48.8804,32,55,56,68,1845,7000,6.81488,12.6583,29006264
49.3878,32,55,56,68,1845,7000,6.81488,12.6583,29106269
48.9536,32,55,56,68,1845,7000,6.81488,12.6583,29206275
48.697,32,55,56,68,1845,7000,6.81488,12.6583,29306294
46.6946,29,53,56,68,1845,7000,6.81415,12.6583,29406300
46.0577,29,53,56,68,1845,7000,6.81415,12.6583,29506307
46.6287,29,53,56,68,1845,7000,6.81415,12.6583,29606318
46.7102,29,53,56,68,1845,7000,6.81415,12.6583,29706324
46.4448,29,53,56,68,1845,7000,6.81415,12.6583,29806333
44.3236,27,53,56,68,1845,7000,6.81415,12.6583,29906340
45.4729,27,53,56,68,1845,7000,6.81415,12.6583,30006349
45.3523,27,53,56,68,1845,7000,6.81415,12.6583,30106361
45.1063,27,53,56,68,1845,7000,6.81415,12.6583,30206368
45.0539,27,53,56,68,1845,7000,6.81415,12.6583,30306377
42.2342,30,50,56,68,1845,7000,6.815,12.6582,30406386
41.1277,30,50,56,68,1845,7000,6.815,12.6582,30506395
39.0194,30,50,56,68,1845,7000,6.815,12.6582,30606403
40.043,30,50,56,68,1845,7000,6.815,12.6582,30706411
40.5403,30,50,56,68,1845,7000,6.815,12.6582,30806417
37.6279,26,47,55,68,1845,7000,6.815,12.6583,30906425
36.0324,26,47,55,68,1845,7000,6.815,12.6583,31006431
38.5943,26,47,55,68,1845,7000,6.815,12.6583,31106438
39.3335,26,47,55,68,1845,7000,6.815,12.6583,31206443
34.4573,26,47,55,68,1845,7000,6.815,12.6583,31306455
46.5875,24,47,55,67,1845,7000,6.815,12.6582,31406462
43.1369,24,47,55,67,1845,7000,6.815,12.6582,31506471
42.2599,24,47,55,67,1845,7000,6.815,12.6582,31606479
40.117,24,47,55,67,1845,7000,6.815,12.6582,31706487
40.2827,24,47,55,67,1845,7000,6.815,12.6582,31806498
40.2314,26,42,55,68,1845,7000,6.815,12.6582,31906506
40.3271,26,42,55,68,1845,7000,6.815,12.6582,32006513
41.7508,26,42,55,68,1845,7000,6.815,12.6582,32106519
41.2373,26,42,55,68,1845,7000,6.815,12.6582,32206526
41.7584,26,42,55,68,1845,7000,6.815,12.6582,32306537
41.7644,28,42,55,68,1845,7000,6.815,12.6582,32406543
41.7644,28,42,55,68,1845,7000,6.815,12.6582,32506554
20.3595,28,42,55,68,1845,7000,6.815,12.6582,32606562
27.3344,28,42,55,68,1845,7000,6.815,12.6582,32706568
30.8168,28,42,55,68,1845,7000,6.815,12.6582,32806574
32.4256,28,42,55,68,1845,7000,6.815,12.6582,32906579
40.8764,23,42,55,67,1845,7000,6.815,12.6582,33006585
41.0548,23,42,55,67,1845,7000,6.815,12.6582,33106590
41.49,23,42,55,67,1845,7000,6.815,12.6582,33206600
41.499,23,42,55,67,1845,7000,6.815,12.6582,33306608
41.5826,23,42,55,67,1845,7000,6.815,12.6582,33406618
43.2551,29,42,55,68,1845,7000,6.81384,12.6584,33506624
37.8698,29,42,55,68,1845,7000,6.81384,12.6584,33606629
38.0386,29,42,55,68,1845,7000,6.81384,12.6584,33706637
39.388,29,42,55,68,1845,7000,6.81384,12.6584,33806648
39.6584,29,42,55,68,1845,7000,6.81384,12.6584,33906655
42.4899,27,46,55,68,1845,7000,6.81384,12.6584,34006666
41.287,27,46,55,68,1845,7000,6.81384,12.6584,34106673
41.0387,27,46,55,68,1845,7000,6.81384,12.6584,34206679
40.7714,27,46,55,68,1845,7000,6.81384,12.6584,34306685
40.8335,27,46,55,68,1845,7000,6.81384,12.6584,34406691
40.5852,28,46,55,67,1845,7000,6.81384,12.6584,34506699
40.8959,28,46,55,67,1845,7000,6.81384,12.6584,34606710
40.1581,28,46,55,67,1845,7000,6.81384,12.6584,34706717
40.1482,28,46,55,67,1845,7000,6.81384,12.6584,34806724
40.2436,28,46,55,67,1845,7000,6.81384,12.6584,34906733
41.834,29,46,55,68,1845,7000,6.81384,12.6583,35006739
41.033,29,46,55,68,1845,7000,6.81384,12.6583,35106748
41.5618,29,46,55,68,1845,7000,6.81384,12.6583,35206754
41.4661,29,46,55,68,1845,7000,6.81384,12.6583,35306760
32.1659,29,46,55,68,1845,7000,6.81384,12.6583,35406766
34.417,26,46,55,67,1845,7000,6.81384,12.6583,35506774
40.6674,26,46,55,67,1845,7000,6.81384,12.6583,35606786
41.0221,26,46,55,67,1845,7000,6.81384,12.6583,35706791
41.1346,26,46,55,67,1845,7000,6.81384,12.6583,35806798
41.0088,26,46,55,67,1845,7000,6.81384,12.6583,35906812
40.9826,31,43,55,68,1845,7000,6.81384,12.6583,36006820
40.1453,31,43,55,68,1845,7000,6.81384,12.6583,36106828
38.7125,31,43,55,68,1845,7000,6.81384,12.6583,36206833
38.9612,31,43,55,68,1845,7000,6.81384,12.6583,36306839
39.5966,31,43,55,68,1845,7000,6.81384,12.6583,36406848
39.7063,31,43,55,68,1845,7000,6.81384,12.6583,36506855
39.8708,30,43,55,68,1845,7000,6.81384,12.6583,36606860
39.3738,30,43,55,68,1845,7000,6.81384,12.6583,36706867
39.3253,30,43,55,68,1845,7000,6.81384,12.6583,36806874
39.2252,30,43,55,68,1845,7000,6.81384,12.6583,36906879
39.2405,30,43,55,68,1845,7000,6.81384,12.6583,37006887
37.2075,29,46,55,68,1845,7000,6.81384,12.6583,37106893
36.0482,29,46,55,68,1845,7000,6.81384,12.6583,37206899
36.4665,29,46,55,68,1845,7000,6.81384,12.6583,37306904
37.1343,29,46,55,68,1845,7000,6.81384,12.6583,37406909
37.6632,29,46,55,68,1845,7000,6.81384,12.6583,37506933
39.4197,30,46,55,68,1845,7000,6.81384,12.6583,37606939
38.904,30,46,55,68,1845,7000,6.81384,12.6583,37706952
39.1636,30,46,55,68,1845,7000,6.81384,12.6583,37806962
39.1049,30,46,55,68,1845,7000,6.81384,12.6583,37906981
39.0967,30,46,55,68,1845,7000,6.81384,12.6583,38006987
40.4389,31,45,55,67,1845,7000,6.8147,12.6587,38106994
39.857,31,45,55,67,1845,7000,6.8147,12.6587,38207001
38.24,31,45,55,67,1845,7000,6.8147,12.6587,38307007
38.4224,31,45,55,67,1845,7000,6.8147,12.6587,38407016
38.7715,31,45,55,67,1845,7000,6.8147,12.6587,38507027
39.4081,29,45,55,68,1845,7000,6.8147,12.6587,38607034
39.7427,29,45,55,68,1845,7000,6.8147,12.6587,38707042
39.4393,29,45,55,68,1845,7000,6.8147,12.6587,38807049
39.1703,29,45,55,68,1845,7000,6.8147,12.6587,38907056
39.3852,29,45,55,68,1845,7000,6.8147,12.6587,39007068
39.3678,30,46,55,68,1845,7000,6.8147,12.6587,39107079
39.922,30,46,55,68,1845,7000,6.8147,12.6587,39207088
39.6396,30,46,55,68,1845,7000,6.8147,12.6587,39307097
39.7274,30,46,55,68,1845,7000,6.8147,12.6587,39407107
39.7155,30,46,55,68,1845,7000,6.8147,12.6587,39507116
40.1147,30,46,55,67,1845,7000,6.8147,12.6587,39607123
39.621,30,46,55,67,1845,7000,6.8147,12.6587,39707130
39.6582,30,46,55,67,1845,7000,6.8147,12.6587,39807139
40.3515,30,46,55,67,1845,7000,6.8147,12.6587,39907149
40.6729,30,46,55,67,1845,7000,6.8147,12.6587,40007156
39.8645,29,46,55,67,1845,7000,6.8147,12.6587,40107163
41.194,29,46,55,67,1845,7000,6.8147,12.6587,40207168
40.9418,29,46,55,67,1845,7000,6.8147,12.6587,40307173
41.6017,29,46,55,67,1845,7000,6.8147,12.6587,40407180
41.5272,29,46,55,67,1845,7000,6.8147,12.6587,40507189
40.4891,31,46,55,67,1845,7000,6.8147,12.6587,40607199
35.4236,31,46,55,67,1845,7000,6.8147,12.6587,40707208
31.7857,31,46,55,67,1845,7000,6.8147,12.6587,40807216
34.6642,31,46,55,67,1845,7000,6.8147,12.6587,40907223
34.87,31,46,55,67,1845,7000,6.8147,12.6587,41007241
34.8866,35,44,55,67,1845,7000,6.8147,12.6559,41107248
36.4441,35,44,55,67,1845,7000,6.8147,12.6559,41207273
38.1432,35,44,55,67,1845,7000,6.8147,12.6559,41307280
46.4328,35,44,55,67,1845,7000,6.8147,12.6559,41407287
49.4343,35,44,55,67,1845,7000,6.8147,12.6559,41507296
51.9321,34,44,55,68,1845,7000,6.80493,12.6533,41607305
