os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
426.079,2.34698,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,170218028
243.102,4.11349,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,174331116
508.897,1.96503,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,176297170
335.247,2.98288,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,179280998
519.025,1.92669,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,181207358
435.218,2.2977,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,183505208
528.835,1.89095,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,185396259
430.963,2.32038,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,187717881
318.676,3.13799,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,190855951
304.184,3.28748,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,194143501
298.77,3.34706,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,197491715
461.795,2.16546,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,199656491
254.454,3.92999,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,203586584
345.689,2.89277,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,206479711
241.417,4.14221,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,210624189
328.866,3.04075,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,213663678
366.68,2.72717,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,216391358
164.633,6.07413,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,222466691
123.892,8.07154,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,230539033
253.225,3.94905,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,234487658
237.688,4.2072,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,238695097
426.236,2.34612,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,241041652
487.451,2.05149,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,243093164
499.079,2.00369,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,245097179
480.964,2.07916,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,247177124
529.539,1.88844,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,249064917
554.221,1.80434,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,250869415
477.085,2.09606,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,252965886
293.898,3.40254,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,256368700
366.385,2.72937,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,259098556
344.891,2.89947,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,261998986
439.463,2.2755,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,264274684
288.927,3.46109,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,267737179
146.218,6.83912,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,274575301
471.082,2.12277,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,276698501
477.051,2.09621,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,278795342
484.374,2.06452,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,280861119
504.044,1.98396,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,282844074
601.286,1.6631,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,284507422
631.879,1.58258,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,286089910
552.421,1.81021,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,287900316
525.836,1.90173,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,289802152
461.163,2.16843,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,291970921
502.22,1.99116,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,293962049
465.866,2.14654,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,296108897
469.633,2.12932,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,298238202
293.634,3.4056,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,301644929
138.16,7.23797,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,308882800
131.605,7.59851,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,316481981
218.423,4.57828,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,321060541
234.005,4.27341,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,325334190
454.591,2.19978,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,327534014
424.269,2.35699,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,329891272
441.924,2.26283,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,332154823
487.012,2.05334,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,334208072
546.273,1.83059,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,336038669
494.722,2.02134,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,338060462
457.929,2.18374,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,340244075
494.543,2.02207,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,342266525
498.826,2.00471,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,344271595
240.093,4.16505,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,348436625
496.537,2.01395,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,350451076
479.609,2.08503,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,352536202
484.821,2.06262,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,354598881
456.344,2.19133,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,356790622
456.45,2.19082,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,358981525
427.91,2.33694,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,361318660
368.225,2.71573,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,364034937
387.059,2.58359,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,366619878
386.954,2.58428,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,369204398
171.947,5.81575,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,375019521
307.715,3.24976,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,378269459
396.338,2.5231,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,380793450
364.101,2.74649,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,383539902
328.148,3.0474,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,386588124
291.502,3.4305,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,390018095
526.545,1.89917,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,391917380
348.621,2.86844,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,394786131
551.923,1.81185,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,396598275
335.602,2.97972,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,399577922
339.244,2.94773,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,402525953
512.004,1.95311,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,404479110
523.658,1.90964,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,406389009
546.911,1.82845,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,408217464
472.137,2.11803,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,410335560
508.006,1.96848,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,412305078
209.052,4.7835,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,417088520
324.238,3.08415,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,420173748
219.084,4.56445,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,424738500
248.813,4.01909,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,428757104
336.718,2.96984,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,431726981
497.457,2.01023,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,433737367
552.135,1.81115,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,435548624
580.078,1.72391,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,437272992
533.558,1.87421,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,439147003
574.818,1.73968,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,440886982
379.342,2.63614,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,443523152
575.327,1.73814,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,445261745
496.771,2.013,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,447276284
529.558,1.88837,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,449164153
594.144,1.68309,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,450847287
540.364,1.85061,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,452698153
416.197,2.40271,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,455101149
534.263,1.87174,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,456972897
604.059,1.65547,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,458628467
540.291,1.85085,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,460479455
484.079,2.06578,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,462546085
425.1,2.35239,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,464898512
451.901,2.21287,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,467111539
478.746,2.08879,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,469200628
554.692,1.8028,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,471003733
262.032,3.81633,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,474819924
580.472,1.72274,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,476542761
576.118,1.73576,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,478278635
551.691,1.81261,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,480091544
329.864,3.03155,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,483123588
471.581,2.12052,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,485244139
495.003,2.02019,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,487264434
567.983,1.76061,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,489025277
429.579,2.32786,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,491353921
479.962,2.0835,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,493437102
452.96,2.2077,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,495645258
410.319,2.43713,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,498083241
436.995,2.28836,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,500371376
414.295,2.41374,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,502785111
395.528,2.52826,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,505313834
476.298,2.09953,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,507413887
452.287,2.21099,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,509624849
199.893,5.00269,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,514630151
265.696,3.76369,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,518392177
356.164,2.80769,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,521199706
233.875,4.27579,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,525475615
471.532,2.12075,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,527596721
379.278,2.63659,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,530233260
435.951,2.29384,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,532528588
355.396,2.81376,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,535341376
349.71,2.85951,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,538201105
465.904,2.14636,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,540347635
495.274,2.01908,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,542366566
558.775,1.78963,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,544156430
587.72,1.70149,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,545858127
558.961,1.78903,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,547647257
367.795,2.7189,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,550366534
606.862,1.64782,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,552014430
570.486,1.75289,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,553767450
592.026,1.68912,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,555456674
607.727,1.64548,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,557102452
492.413,2.03082,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,559133152
502.275,1.99094,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,561124403
282.72,3.53707,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,564661890
314.498,3.17967,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,567842030
508.354,1.96713,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,569808875
257.752,3.87969,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,573688850
427.853,2.33725,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,576026962
493.743,2.02535,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,578052181
520.048,1.9229,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,579975266
513.34,1.94803,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,581923404
493.908,2.02467,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,583948678
511.967,1.95325,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,585901904
309.08,3.23541,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,589138469
339.519,2.94534,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,592084847
435.015,2.29877,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,594382594
479.792,2.08423,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,596467050
526.767,1.89837,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,598365401
417.712,2.394,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,600759874
418.917,2.38711,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,603147407
443.278,2.25592,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,605403196
481.38,2.07736,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,607480753
333.188,3.00131,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,610482361
446.629,2.23899,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,612721504
392.252,2.54938,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,615271139
191.583,5.21968,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,620491083
216.239,4.62452,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,625116178
368.014,2.71729,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,627833455
409.889,2.43969,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,630273418
418.515,2.3894,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,632663021
434.934,2.2992,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,634962163
468.476,2.13458,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,637097450
395.832,2.52632,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,639624825
472.794,2.11509,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,641738592
532.151,1.87917,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,643617912
580.948,1.72133,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,645339305
600.032,1.66658,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,647006332
590.627,1.69312,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,648699243
457.522,2.18569,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,650885013
495.469,2.01829,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,652903420
501.796,1.99284,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,654896576
570.661,1.75235,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,656648786
619.367,1.61455,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,658263577
597.254,1.67433,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,659937979
488.299,2.04793,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,661986192
300.122,3.33198,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,665320889
258.758,3.86461,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,669183468
388.454,2.57431,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,671757731
179.434,5.57309,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,677331696
441.145,2.26683,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,679598131
473.423,2.11228,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,681710582
401.203,2.4925,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,684203573
418.819,2.38767,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,686591236
302.788,3.30264,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,689894277
306.735,3.26015,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,693155647
388.28,2.57546,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,695731058
412.634,2.42346,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,698154822
301.611,3.31553,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,701470356
494.703,2.02141,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,703491709
263.282,3.79821,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,707290409
466.603,2.14315,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,709433745
315.284,3.17174,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,712606014
224.255,4.45921,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,717065227
376.572,2.65553,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,719721368
251.01,3.98391,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,723705287
298.205,3.3534,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,727058973
415.388,2.40739,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,729466690
285.622,3.50113,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,732967967
445.7,2.24366,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,735212151
407.652,2.45307,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,737665461
453.328,2.20591,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,739872088
302.347,3.30746,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,743179307
389.269,2.56892,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,745748501
447.474,2.23477,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,747983335
414.243,2.41404,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,750397938
461.634,2.16622,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,752564120
300.034,3.33296,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,755897378
349.712,2.8595,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,758757510
393.176,2.54339,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,761302028
262.463,3.81007,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,765112610
283.972,3.52148,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,768634115
320.095,3.12407,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,771757686
208.792,4.78945,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,776547702
390.086,2.56353,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,779111031
485.625,2.0592,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,781170904
380.284,2.62961,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,783800297
406.645,2.45915,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,786259474
455.051,2.19755,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,788457262
362.659,2.75741,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,791215060
473.356,2.11257,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,793327807
411.86,2.42801,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,795756841
326.837,3.05963,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,798816052
422.004,2.36965,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,801186234
403.859,2.47611,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,803662431
353.309,2.83039,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,806492557
464.564,2.15256,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,808645379
467.122,2.14077,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,810786539
445.364,2.24535,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,813032901
376.749,2.65429,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,815687267
194.12,5.15144,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,820838520
220.038,4.54467,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,825384256
407.528,2.45382,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,827837680
405.753,2.46456,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,830302622
432.026,2.31467,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,832617486
312.429,3.20073,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,835818488
474.413,2.10787,83,74,52,55,1354,3505,0.480896,73,6.76608,0.978027,0,837926492
