os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-10750H CPU @ 2.60GHz,,16148256,5.9.14-arch1-1,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
271.242,3534,12.3558,38,71,60,930,5500,1.69434,8.94645,13316428014
279.605,3523,12.3558,38,71,60,930,5500,1.69434,8.94645,13416488740
265.056,4451,12.3558,38,71,60,930,5500,1.69434,8.94645,13516548802
251.041,5054,12.3558,38,71,60,930,5500,1.69434,8.94645,13616611316
243.353,4449,12.3558,38,71,60,930,5500,1.69434,8.94645,13716670750
220.682,4348,11.6861,38,71,60,930,5500,1.69434,8.94668,13816731153
223.831,4246,11.6861,38,71,60,930,5500,1.69434,8.94668,13916791548
222.668,4379,11.6861,38,71,60,930,5500,1.69434,8.94668,14016852135
220.603,5432,11.6861,38,71,60,930,5500,1.69434,8.94668,14116912649
217.13,5092,11.6861,38,71,60,930,5500,1.69434,8.94668,14216973564
210.482,4582,10.3333,38,71,60,930,5500,1.69434,8.94692,14317032040
233.883,3373,10.3333,38,71,60,930,5500,1.69434,8.94692,14417088849
235.643,4505,10.3333,38,71,60,930,5500,1.69434,8.94692,14517145568
226.773,4457,10.3333,38,71,60,930,5500,1.69434,8.94692,14617202396
218.605,4568,10.3333,38,71,60,930,5500,1.69434,8.94692,14717243159
220.507,3637,11.2957,38,72,60,930,5500,1.69434,8.94667,14817299345
234.548,3638,11.2957,38,72,60,930,5500,1.69434,8.94667,14917392849
236.426,4462,11.2957,38,72,60,930,5500,1.69434,8.94667,15017484161
233.236,3452,11.2957,38,72,60,930,5500,1.69434,8.94667,15117540698
234.087,3426,11.2957,38,72,60,930,5500,1.69434,8.94667,15217597604
219.551,4349,10.8333,37,72,60,915,5000,1.69434,8.94667,15317688176
225.694,4828,10.8333,37,72,60,915,5000,1.69434,8.94667,15417786449
219.49,4157,10.8333,37,72,60,915,5000,1.69434,8.94667,15517876945
226.21,4177,10.8333,37,72,60,915,5000,1.69434,8.94667,15617967227
225.365,4346,10.8333,37,72,60,915,5000,1.69434,8.94667,15718264118
215.372,4373,13.2231,37,71,60,915,5000,1.69434,8.94666,15818354887
221.128,4123,13.2231,37,71,60,915,5000,1.69434,8.94666,15918412835
219.992,4751,13.2231,37,71,60,915,5000,1.69434,8.94666,16018470802
219.55,4572,13.2231,37,71,60,915,5000,1.69434,8.94666,16118529427
220.513,4237,13.2231,37,71,60,915,5000,1.69434,8.94666,16218597191
237.297,3463,14.4759,39,71,60,900,5000,1.69434,8.94666,16318620947
257.76,4178,14.4759,39,71,60,900,5000,1.69434,8.94666,16418676434
255.265,4033,14.4759,39,71,60,900,5000,1.69434,8.94666,16518733365
238.608,4881,14.4759,39,71,60,900,5000,1.69434,8.94666,16618789952
226.784,3814,14.4759,39,71,60,900,5000,1.69434,8.94666,16718845137
181.181,5112,18.9369,39,69,60,975,5500,1.69434,8.9469,16818902210
229.121,4128,18.9369,39,69,60,975,5500,1.69434,8.9469,16918994461
221.251,5250,18.9369,39,69,60,975,5500,1.69434,8.9469,17019051938
224.595,3922,18.9369,39,69,60,975,5500,1.69434,8.9469,17119108752
232.282,3349,18.9369,39,69,60,975,5500,1.69434,8.9469,17219165089
227.152,4985,12.9353,37,69,60,975,5500,1.6947,8.94714,17319243545
228.568,3910,12.9353,37,69,60,975,5500,1.6947,8.94714,17419333642
238.339,3200,12.9353,37,69,60,975,5500,1.6947,8.94714,17519388537
222.092,7390,12.9353,37,69,60,975,5500,1.6947,8.94714,17619443508
197.845,7871,12.9353,37,69,60,975,5500,1.6947,8.94714,17719462843
130.796,7962,25.0412,37,74,60,975,5500,1.71619,8.95023,17819525081
117.009,7533,25.0412,37,74,60,975,5500,1.71619,8.95023,17919616694
133.026,6705,25.0412,37,74,60,975,5500,1.71619,8.95023,18023004875
134.731,5569,25.0412,37,74,60,975,5500,1.71619,8.95023,18123066471
138.508,9122,25.0412,37,74,60,975,5500,1.71619,8.95023,18223160061
122.649,7555,30.602,32,74,60,975,5500,1.724,8.956,18323226248
127.894,7994,30.602,32,74,60,975,5500,1.724,8.956,18423285922
162.761,3512,30.602,32,74,60,975,5500,1.724,8.956,18523378045
184.122,4586,30.602,32,74,60,975,5500,1.724,8.956,18623432913
184.415,5510,30.602,32,74,60,975,5500,1.724,8.956,18723544525
215.1,4401,18.3908,32,71,60,855,5000,1.73767,8.95697,18823635161
206.371,3680,18.3908,32,71,60,855,5000,1.73767,8.95697,18923693894
226.492,3705,18.3908,32,71,60,855,5000,1.73767,8.95697,19023750844
222.71,4690,18.3908,32,71,60,855,5000,1.73767,8.95697,19123844862
227.73,3291,18.3908,32,71,60,855,5000,1.73767,8.95697,19223935253
214.754,4655,15.2824,37,71,60,915,5000,1.73767,8.9565,19323991471
228.071,3533,15.2824,37,71,60,915,5000,1.73767,8.9565,19424048561
228.594,4298,15.2824,37,71,60,915,5000,1.73767,8.9565,19524107321
226.357,4326,15.2824,37,71,60,915,5000,1.73767,8.9565,19624164215
230.587,3310,15.2824,37,71,60,915,5000,1.73767,8.9565,19724257242
151.937,7117,12.3539,37,71,60,1005,5500,1.73962,8.95695,19824351034
179.371,3389,12.3539,37,71,60,1005,5500,1.73962,8.95695,19924443876
203.338,4062,12.3539,37,71,60,1005,5500,1.73962,8.95695,20024502266
209.802,4188,12.3539,37,71,60,1005,5500,1.73962,8.95695,20124594942
213.034,4185,12.3539,37,71,60,1005,5500,1.73962,8.95695,20224650653
229.266,4485,12.187,40,71,60,1005,5500,1.74548,8.95695,20324742593
230.679,4328,12.187,40,71,60,1005,5500,1.74548,8.95695,20424800070
226.662,4571,12.187,40,71,60,1005,5500,1.74548,8.95695,20524855887
222.716,4221,12.187,40,71,60,1005,5500,1.74548,8.95695,20624946967
223.767,3403,12.187,40,71,60,1005,5500,1.74548,8.95695,20725043204
243.635,3955,10.6667,40,71,60,1050,5500,1.74548,8.95694,20825101049
226.9,3656,10.6667,40,71,60,1050,5500,1.74548,8.95694,20925157044
244.156,4296,10.6667,40,71,60,1050,5500,1.74548,8.95694,21025212713
237.858,4427,10.6667,40,71,60,1050,5500,1.74548,8.95694,21125254598
232.217,3430,10.6667,40,71,60,1050,5500,1.74548,8.95694,21225309027
232.113,4227,11.794,40,72,60,1080,5500,1.74548,8.95694,21325366649
240.383,4826,11.794,40,72,60,1080,5500,1.74548,8.95694,21425425289
238.986,3285,11.794,40,72,60,1080,5500,1.74548,8.95694,21525483169
238.836,4565,11.794,40,72,60,1080,5500,1.74548,8.95694,21625538741
237.236,3439,11.794,40,72,60,1080,5500,1.74548,8.95694,21725594932
244.275,4299,13.8333,40,72,60,1110,5500,1.74548,8.95718,21825651665
273.542,4110,13.8333,40,72,60,1110,5500,1.74548,8.95718,21925706772
254.295,4373,13.8333,40,72,60,1110,5500,1.74548,8.95718,22025761603
247.431,4082,13.8333,40,72,60,1110,5500,1.74548,8.95718,22125816457
244.812,3994,13.8333,40,72,60,1110,5500,1.74548,8.95718,22225871992
226.244,4283,10.9635,39,71,60,1110,5500,1.74744,8.95718,22325931282
233.971,4867,10.9635,39,71,60,1110,5500,1.74744,8.95718,22425988689
222.665,5212,10.9635,39,71,60,1110,5500,1.74744,8.95718,22526051328
219.141,4470,10.9635,39,71,60,1110,5500,1.74744,8.95718,22626109963
219.237,4605,10.9635,39,71,60,1110,5500,1.74744,8.95718,22726200016
182.399,5419,19.5364,39,71,60,1110,5500,1.74744,8.95717,22826293495
200.911,4574,19.5364,39,71,60,1110,5500,1.74744,8.95717,22926350024
208.683,4431,19.5364,39,71,60,1110,5500,1.74744,8.95717,23026441233
208.742,4572,19.5364,39,71,60,1110,5500,1.74744,8.95717,23126532420
209.85,4447,19.5364,39,71,60,1110,5500,1.74744,8.95717,23226623090
281.268,3584,12.3128,36,71,60,1110,5500,1.74744,8.95717,23326715684
286.713,3357,12.3128,36,71,60,1110,5500,1.74744,8.95717,23426771487
254.658,3329,12.3128,36,71,60,1110,5500,1.74744,8.95717,23526789513
250.766,3412,12.3128,36,71,60,1110,5500,1.74744,8.95717,23626845567
243.177,3280,12.3128,36,71,60,1110,5500,1.74744,8.95717,23726906532
157.011,6369,11.6667,36,71,60,1065,5500,1.74744,8.95861,23826956509
242.535,3980,11.6667,36,71,60,1065,5500,1.74744,8.95861,23927013849
237.17,4118,11.6667,36,71,60,1065,5500,1.74744,8.95861,24027073893
233.649,4182,11.6667,36,71,60,1065,5500,1.74744,8.95861,24127164949
233.956,4238,11.6667,36,71,60,1065,5500,1.74744,8.95861,24227259356
231.803,4274,10.8878,38,72,61,1065,5500,1.74744,8.95908,24327316686
232.981,4114,10.8878,38,72,61,1065,5500,1.74744,8.95908,24427378849
253.789,3354,10.8878,38,72,61,1065,5500,1.74744,8.95908,24527441218
265.764,3046,10.8878,38,72,61,1065,5500,1.74744,8.95908,24627504589
279.909,3097,10.8878,38,72,61,1065,5500,1.74744,8.95908,24727566161
148.787,6721,11.1667,38,72,61,1065,5500,1.74744,8.96004,24827623141
230.929,3809,11.1667,38,72,61,1065,5500,1.74744,8.96004,24927678040
246.576,3640,11.1667,38,72,61,1065,5500,1.74744,8.96004,25027732964
236.922,4185,11.1667,38,72,61,1065,5500,1.74744,8.96004,25127787464
231.444,4452,11.1667,38,72,61,1065,5500,1.74744,8.96004,25227878835
228.833,4746,11.1667,38,72,61,1065,5500,1.74744,8.96004,25327935949
232.583,3729,11.8729,37,72,61,1050,5500,1.74744,8.96003,25427995022
231.822,3763,11.8729,37,72,61,1050,5500,1.74744,8.96003,25528052032
256.079,3169,11.8729,37,72,61,1050,5500,1.74744,8.96003,25628144061
263.332,4035,11.8729,37,72,61,1050,5500,1.74744,8.96003,25728216154
384.32,2602,11.8729,37,72,61,1050,5500,1.74744,8.96003,25828307542
357.924,2545,13.8564,37,72,61,1035,5500,1.74744,8.96027,25928398382
330.425,3759,13.8564,37,72,61,1035,5500,1.74744,8.96027,26028462368
279.697,4628,13.8564,37,72,61,1035,5500,1.74744,8.96027,26128519757
263.149,4578,13.8564,37,72,61,1035,5500,1.74744,8.96027,26228577785
239.84,5709,13.8564,37,72,61,1035,5500,1.74744,8.96027,26328596073
203.2,4125,21.8543,38,72,61,1215,5500,1.74744,8.96051,26428653011
221.584,3947,21.8543,38,72,61,1215,5500,1.74744,8.96051,26528709093
237.941,3847,21.8543,38,72,61,1215,5500,1.74744,8.96051,26628764430
254.779,3036,21.8543,38,72,61,1215,5500,1.74744,8.96051,26728820840
261.744,3585,21.8543,38,72,61,1215,5500,1.74744,8.96051,26828915330
268.384,3000,11.7073,38,72,61,1215,5500,1.74744,8.9605,26928971359
297.732,3389,11.7073,38,72,61,1215,5500,1.74744,8.9605,27029027089
301.052,2864,11.7073,38,72,61,1215,5500,1.74744,8.9605,27129082212
310.418,2891,11.7073,38,72,61,1215,5500,1.74744,8.9605,27229137494
316.592,2848,11.7073,38,72,61,1215,5500,1.74744,8.9605,27329193094
283.758,3567,10.6136,34,77,61,1215,5500,1.74744,8.9605,27429249935
290.436,787,10.6136,34,77,61,1215,5500,1.74744,8.9605,27529309633
290.436,787,10.6136,34,77,61,1215,5500,1.74744,8.9605,27629401968
290.436,787,10.6136,34,77,61,1215,5500,1.74744,8.9605,27729461227
290.436,787,10.6136,34,77,61,1215,5500,1.74744,8.9605,27829512035
57.6362,434563,13.6858,34,77,61,975,5500,1.74744,8.96074,27929577126
57.6362,434563,13.6858,34,77,61,975,5500,1.74744,8.96074,28029593558
57.6362,434563,13.6858,34,77,61,975,5500,1.74744,8.96074,28129686867
57.6362,434563,13.6858,34,77,61,975,5500,1.74744,8.96074,28229791732
2.52344,396285,13.6858,34,77,61,975,5500,1.74744,8.96074,28329848988
2.52344,396285,13.6858,34,77,61,975,5500,1.74744,8.96074,28429906142
2.52344,396285,13.6858,34,77,61,975,5500,1.74744,8.96074,28530036061
2.52344,396285,13.6858,34,77,61,975,5500,1.74744,8.96074,28630096806
1004.02,996,14.555,12,68,61,690,5000,1.74744,8.96387,28730155695
1004.02,996,14.555,12,68,61,690,5000,1.74744,8.96387,28830248274
1004.02,996,14.555,12,68,61,690,5000,1.74744,8.96387,28930339890
1004.02,996,14.555,12,68,61,690,5000,1.74744,8.96387,29030441230
6.92345,23378,14.555,12,68,61,690,5000,1.74744,8.96387,29130503057
250.224,4356,17.4709,3,68,60,570,810,1.74353,8.96307,29230562363
234.783,4175,17.4709,3,68,60,570,810,1.74353,8.96307,29330618926
229.682,3149,17.4709,3,68,60,570,810,1.74353,8.96307,29430676806
220.244,4882,17.4709,3,68,60,570,810,1.74353,8.96307,29530769379
213.603,2929,17.4709,3,68,60,570,810,1.74353,8.96307,29630826647
245.382,4398,21.0873,3,75,61,1170,5500,1.72559,8.97761,29730882860
247.593,2698,21.0873,3,75,61,1170,5500,1.72559,8.97761,29830939544
285.108,2760,21.0873,3,75,61,1170,5500,1.72559,8.97761,29931032740
296.995,3792,21.0873,3,75,61,1170,5500,1.72559,8.97761,30031123242
295.78,3176,21.0873,3,75,61,1170,5500,1.72559,8.97761,30131214279
203.361,7384,18.9542,45,75,61,1170,5500,1.70215,8.97767,30231305601
273.855,2670,18.9542,45,75,61,1170,5500,1.70215,8.97767,30331361945
304.069,2630,18.9542,45,75,61,1170,5500,1.70215,8.97767,30431422266
319.481,2765,18.9542,45,75,61,1170,5500,1.70215,8.97767,30531478918
325.497,6066,18.9542,45,75,61,1170,5500,1.70215,8.97767,30631534646
359.906,2866,11.2228,45,76,61,1215,5500,1.6709,8.97987,30731590959
337.261,2543,11.2228,45,76,61,1215,5500,1.6709,8.97987,30831647024
333.593,2513,11.2228,45,76,61,1215,5500,1.6709,8.97987,30931702966
346.166,2551,11.2228,45,76,61,1215,5500,1.6709,8.97987,31031758770
351.776,3363,11.2228,45,76,61,1215,5500,1.6709,8.97987,31131817760
365.908,3900,11.9601,39,76,61,1275,5500,1.65918,8.98021,31231920034
368.034,2567,11.9601,39,76,61,1275,5500,1.65918,8.98021,31331961436
365.502,2686,11.9601,39,76,61,1275,5500,1.65918,8.98021,31432019413
365.533,2546,11.9601,39,76,61,1275,5500,1.65918,8.98021,31532075597
365.244,3217,11.9601,39,76,61,1275,5500,1.65918,8.98021,31632134290
296.754,3226,10.6136,39,77,62,1275,5500,1.65918,8.98042,31732226362
296.84,3268,10.6136,39,77,62,1275,5500,1.65918,8.98042,31832319425
295.056,3358,10.6136,39,77,62,1275,5500,1.65918,8.98042,31932377952
263.328,16913,10.6136,39,77,62,1275,5500,1.65918,8.98042,32032397872
243.72,7432,10.6136,39,77,62,1275,5500,1.65918,8.98042,32132455158
157.859,5222,15.2459,35,77,61,1275,5500,1.67664,8.99087,32232514331
160.357,4697,15.2459,35,77,61,1275,5500,1.67664,8.99087,32332572700
199.361,3689,15.2459,35,77,61,1275,5500,1.67664,8.99087,32432632101
216.09,5663,15.2459,35,77,61,1275,5500,1.67664,8.99087,32532694430
222.153,4063,15.2459,35,77,61,1275,5500,1.67664,8.99087,32632756553
265.158,3688,20.9226,35,73,62,1335,5500,1.68756,8.99688,32732847751
250.357,3636,20.9226,35,73,62,1335,5500,1.68756,8.99688,32832937834
256.473,3591,20.9226,35,73,62,1335,5500,1.68756,8.99688,32933034291
254.386,3648,20.9226,35,73,62,1335,5500,1.68756,8.99688,33033125610
257.108,3607,20.9226,35,73,62,1335,5500,1.68756,8.99688,33133217980
253.85,3539,10.4651,35,73,62,1335,5500,1.68756,8.99688,33233309384
248.383,5192,10.4651,35,73,62,1335,5500,1.68756,8.99688,33333364169
265.641,3225,10.4651,35,73,62,1335,5500,1.68756,8.99688,33433419520
274.982,3292,10.4651,35,73,62,1335,5500,1.68756,8.99688,33533510387
279.044,3285,10.4651,35,73,62,1335,5500,1.68756,8.99688,33633569325
294.7,3274,12.272,35,74,62,1335,5500,1.68756,8.99858,33733627749
295.637,3511,12.272,35,74,62,1335,5500,1.68756,8.99858,33833684714
295.752,3261,12.272,35,74,62,1335,5500,1.68756,8.99858,33933776959
295.046,3349,12.272,35,74,62,1335,5500,1.68756,8.99858,34033836127
295.928,3231,12.272,35,74,62,1335,5500,1.68756,8.99858,34133894824
295.61,3155,10.7794,34,74,62,1335,5500,1.68756,8.99839,34233986836
289.666,3515,10.7794,34,74,62,1335,5500,1.68756,8.99839,34334085265
278.855,3479,10.7794,34,74,62,1335,5500,1.68756,8.99839,34434177988
273.091,3485,10.7794,34,74,62,1335,5500,1.68756,8.99839,34534271737
273.852,3141,10.7794,34,74,62,1335,5500,1.68756,8.99839,34634362703
313.218,3157,10.0334,34,76,62,1305,5500,1.68756,8.99849,34734452709
283.904,4350,10.0334,34,76,62,1305,5500,1.68756,8.99849,34834543263
274.797,3543,10.0334,34,76,62,1305,5500,1.68756,8.99849,34934634894
269.698,3557,10.0334,34,76,62,1305,5500,1.68756,8.99849,35034725431
269.549,4165,10.0334,34,76,62,1305,5500,1.68756,8.99849,35134815648
311.682,3246,10.596,37,76,62,1305,5500,1.68756,8.99849,35234911231
305.691,3192,10.596,37,76,62,1305,5500,1.68756,8.99849,35334980782
305.105,3197,10.596,37,76,62,1305,5500,1.68756,8.99849,35435072702
304.537,3179,10.596,37,76,62,1305,5500,1.68756,8.99849,35535163950
303.177,3311,10.596,37,76,62,1305,5500,1.68756,8.99849,35635255766
