os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.5074,44,88,62,43,1625,875,1.99066,5.77645,6504679
33.3267,44,88,62,43,1625,875,1.99066,5.77645,6604740
36.1193,43,92,62,43,1865,875,1.99359,5.77732,6704812
33.0256,43,92,62,43,1865,875,1.99359,5.77732,6804868
33.4387,43,92,62,43,1865,875,1.99359,5.77732,6904930
33.7999,43,92,62,43,1865,875,1.99359,5.77732,7004999
33.9577,43,92,62,43,1865,875,1.99359,5.77732,7105068
34.1327,37,81,61,43,1855,875,1.9975,5.77732,7205129
33.9132,37,81,61,43,1855,875,1.9975,5.77732,7305190
33.784,37,81,61,43,1855,875,1.9975,5.77732,7405255
34.6105,37,81,61,43,1855,875,1.9975,5.77732,7505318
34.4367,37,81,61,43,1855,875,1.9975,5.77732,7605377
34.1401,37,81,61,43,1855,875,1.9975,5.77732,7705450
34.9779,36,79,61,43,1770,875,1.99025,5.77726,7805515
35.222,36,79,61,43,1770,875,1.99025,5.77726,7905694
33.0346,36,79,61,43,1770,875,1.99025,5.77726,8005727
32.0379,36,79,61,43,1770,875,1.99025,5.77726,8105784
32.6816,36,79,61,43,1770,875,1.99025,5.77726,8205843
34.4744,38,98,60,44,1840,875,1.99025,5.4399,8305904
34.8896,38,98,60,44,1840,875,1.99025,5.4399,8405961
35.0258,38,98,60,44,1840,875,1.99025,5.4399,8506020
34.8418,38,98,60,44,1840,875,1.99025,5.4399,8606136
34.9889,38,98,60,44,1840,875,1.99025,5.4399,8706193
33.8101,37,96,59,43,1805,875,1.9922,5.44026,8806254
34.089,37,96,59,43,1805,875,1.9922,5.44026,8906317
31.8879,37,96,59,43,1805,875,1.9922,5.44026,9006387
32.5878,37,96,59,43,1805,875,1.9922,5.44026,9106443
33.1257,37,96,59,43,1805,875,1.9922,5.44026,9206503
34.6284,37,97,59,44,1925,875,1.9922,5.22497,9306571
34.7899,37,97,59,44,1925,875,1.9922,5.22497,9406633
35.0188,37,97,59,44,1925,875,1.9922,5.22497,9506702
34.8307,37,97,59,44,1925,875,1.9922,5.22497,9606760
34.6409,37,97,59,44,1925,875,1.9922,5.22497,9706819
34.6153,37,96,59,44,1640,875,1.9922,5.22509,9806881
34.7195,37,96,59,44,1640,875,1.9922,5.22509,9906952
35.3305,37,96,59,44,1640,875,1.9922,5.22509,10007010
34.9687,37,96,59,44,1640,875,1.9922,5.22509,10107073
34.8702,37,96,59,44,1640,875,1.9922,5.22509,10207133
34.8,37,50,59,44,1490,875,1.9922,5.22496,10307190
36.2994,37,50,59,44,1490,875,1.9922,5.22496,10407249
36.3412,37,50,59,44,1490,875,1.9922,5.22496,10507448
35.6744,37,50,59,44,1490,875,1.9922,5.22496,10607509
35.1148,37,50,59,44,1490,875,1.9922,5.22496,10707567
35.5005,37,50,59,44,1490,875,1.9922,5.22496,10807630
34.9548,36,67,59,44,1735,875,1.9922,5.2252,10907704
34.9048,36,67,59,44,1735,875,1.9922,5.2252,11007764
34.6875,36,67,59,44,1735,875,1.9922,5.2252,11107934
34.8925,36,67,59,44,1735,875,1.9922,5.2252,11207995
34.8075,36,67,59,44,1735,875,1.9922,5.2252,11308058
33.4275,36,71,59,44,1740,875,1.9922,5.22508,11408129
32.3828,36,71,59,44,1740,875,1.9922,5.22508,11508197
33.1858,36,71,59,44,1740,875,1.9922,5.22508,11608255
33.4898,36,71,59,44,1740,875,1.9922,5.22508,11708314
33.8709,36,71,59,44,1740,875,1.9922,5.22508,11808495
35.9693,36,38,59,43,1605,875,1.9922,5.22496,11908561
35.7073,36,38,59,43,1605,875,1.9922,5.22496,12008751
35.6755,36,38,59,43,1605,875,1.9922,5.22496,12108810
34.4564,36,38,59,43,1605,875,1.9922,5.22496,12208945
34.4113,36,38,59,43,1605,875,1.9922,5.22496,12309013
34.3654,36,80,58,44,1745,875,1.9922,5.22496,12409043
34.5911,36,80,58,44,1745,875,1.9922,5.22496,12509099
34.4498,36,80,58,44,1745,875,1.9922,5.22496,12609158
34.3793,36,80,58,44,1745,875,1.9922,5.22496,12709220
33.7797,36,80,58,44,1745,875,1.9922,5.22496,12809283
33.3946,37,96,58,44,1640,875,1.9922,5.22498,12909354
33.8749,37,96,58,44,1640,875,1.9922,5.22498,13009415
34.3587,37,96,58,44,1640,875,1.9922,5.22498,13109481
34.886,37,96,58,44,1640,875,1.9922,5.22498,13209539
34.8428,37,96,58,44,1640,875,1.9922,5.22498,13309597
35.9234,37,98,58,44,1640,875,1.9922,5.22508,13409654
35.1491,37,98,58,44,1640,875,1.9922,5.22508,13509725
35.4373,37,98,58,44,1640,875,1.9922,5.22508,13609786
35.4693,37,98,58,44,1640,875,1.9922,5.22508,13709846
35.2436,37,98,58,44,1640,875,1.9922,5.22508,13809913
35.2173,36,71,58,44,1705,875,1.9922,5.22501,13909971
35.4409,36,71,58,44,1705,875,1.9922,5.22501,14010044
35.2837,36,71,58,44,1705,875,1.9922,5.22501,14110123
35.3878,36,71,58,44,1705,875,1.9922,5.22501,14210192
35.365,36,71,58,44,1705,875,1.9922,5.22501,14310250
35.239,38,71,58,44,1695,875,1.9922,5.22534,14410318
35.5139,38,71,58,44,1695,875,1.9922,5.22534,14510392
35.4256,38,71,58,44,1695,875,1.9922,5.22534,14610603
35.521,38,71,58,44,1695,875,1.9922,5.22534,14710662
34.9926,38,71,58,44,1695,875,1.9922,5.22534,14810732
35.2232,38,71,58,44,1695,875,1.9922,5.22534,14910790
35.0537,37,98,58,43,1835,875,1.9922,5.22512,15010851
35.0525,37,98,58,43,1835,875,1.9922,5.22512,15110924
34.8398,37,98,58,43,1835,875,1.9922,5.22512,15211115
35.0379,37,98,58,43,1835,875,1.9922,5.22512,15311172
35.0562,37,98,58,43,1835,875,1.9922,5.22512,15411241
35.0693,36,98,58,44,1640,875,1.9922,5.22532,15511310
35.031,36,98,58,44,1640,875,1.9922,5.22532,15611516
35.6936,36,98,58,44,1640,875,1.9922,5.22532,15711683
35.6988,36,98,58,44,1640,875,1.9922,5.22532,15811750
35.3933,36,98,58,44,1640,875,1.9922,5.22532,15911819
35.9758,37,81,58,44,1750,875,1.9922,5.22514,16011878
35.2241,37,81,58,44,1750,875,1.9922,5.22514,16111948
35.1314,37,81,58,44,1750,875,1.9922,5.22514,16212009
34.8542,37,81,58,44,1750,875,1.9922,5.22514,16312077
34.8355,37,81,58,44,1750,875,1.9922,5.22514,16412148
36.5057,36,97,58,44,1625,875,1.9922,5.22556,16512216
33.3218,36,97,58,44,1625,875,1.9922,5.22556,16612286
33.6726,36,97,58,44,1625,875,1.9922,5.22556,16712355
33.9505,36,97,58,44,1625,875,1.9922,5.22556,16812389
34.2954,36,97,58,44,1625,875,1.9922,5.22556,16912449
32.1823,36,89,58,43,1875,875,1.9922,5.22549,17012510
32.5709,36,89,58,43,1875,875,1.9922,5.22549,17112567
34.3087,36,89,58,43,1875,875,1.9922,5.22549,17212637
34.443,36,89,58,43,1875,875,1.9922,5.22549,17312694
34.7845,36,89,58,43,1875,875,1.9922,5.22549,17412753
35.022,37,96,58,44,1585,875,1.9922,5.22556,17512816
35.3017,37,96,58,44,1585,875,1.9922,5.22556,17612877
34.839,37,96,58,44,1585,875,1.9922,5.22556,17712938
34.9035,37,96,58,44,1585,875,1.9922,5.22556,17813000
34.5823,37,96,58,44,1585,875,1.9922,5.22556,17913057
34.191,37,96,58,44,1585,875,1.9922,5.22556,18013120
33.5154,38,65,58,44,1710,875,1.9922,5.22555,18113178
34.0791,38,65,58,44,1710,875,1.9922,5.22555,18213239
33.7183,38,65,58,44,1710,875,1.9922,5.22555,18313301
33.2553,38,65,58,44,1710,875,1.9922,5.22555,18413580
33.1864,38,65,58,44,1710,875,1.9922,5.22555,18513639
34.9195,36,95,58,44,1825,875,1.9922,5.22552,18613696
33.9955,36,95,58,44,1825,875,1.9922,5.22552,18713880
34.3219,36,95,58,44,1825,875,1.9922,5.22552,18813942
34.4262,36,95,58,44,1825,875,1.9922,5.22552,18914000
34.4055,36,95,58,44,1825,875,1.9922,5.22552,19014076
33.5542,36,36,58,43,1580,875,1.9922,5.22601,19114149
34.0481,36,36,58,43,1580,875,1.9922,5.22601,19214223
34.0728,36,36,58,43,1580,875,1.9922,5.22601,19314281
33.5302,36,36,58,43,1580,875,1.9922,5.22601,19414343
33.7748,36,36,58,43,1580,875,1.9922,5.22601,19514413
32.3719,37,93,58,44,1640,875,1.9922,5.22589,19614471
33.3747,37,93,58,44,1640,875,1.9922,5.22589,19714531
33.5725,37,93,58,44,1640,875,1.9922,5.22589,19814590
33.1313,37,93,58,44,1640,875,1.9922,5.22589,19914768
33.1325,37,93,58,44,1640,875,1.9922,5.22589,20014827
34.9345,36,42,58,44,1590,875,1.9922,5.22606,20114897
33.8985,36,42,58,44,1590,875,1.9922,5.22606,20214970
34.3021,36,42,58,44,1590,875,1.9922,5.22606,20315028
34.5051,36,42,58,44,1590,875,1.9922,5.22606,20415097
34.3256,36,42,58,44,1590,875,1.9922,5.22606,20515154
30.5782,37,70,58,44,1405,875,1.9922,5.226,20615216
33.3214,37,70,58,44,1405,875,1.9922,5.226,20715278
33.6754,37,70,58,44,1405,875,1.9922,5.226,20815336
33.2266,37,70,58,44,1405,875,1.9922,5.226,20915412
33.3338,37,70,58,44,1405,875,1.9922,5.226,21015471
33.3254,36,95,58,44,1640,875,1.9922,5.22564,21115532
34.278,36,95,58,44,1640,875,1.9922,5.22564,21215720
34.5812,36,95,58,44,1640,875,1.9922,5.22564,21315782
33.8024,36,95,58,44,1640,875,1.9922,5.22564,21415842
33.6088,36,95,58,44,1640,875,1.9922,5.22564,21515899
33.4415,36,96,57,44,1640,875,1.9922,5.22588,21615956
34.1962,36,96,57,44,1640,875,1.9922,5.22588,21716023
33.672,36,96,57,44,1640,875,1.9922,5.22588,21816082
33.2523,36,96,57,44,1640,875,1.9922,5.22588,21916141
33.2181,36,96,57,44,1640,875,1.9922,5.22588,22016204
33.4126,36,96,57,43,1810,875,1.9922,5.22589,22116265
35.2987,36,96,57,43,1810,875,1.9922,5.22589,22216332
34.631,36,96,57,43,1810,875,1.9922,5.22589,22316390
34.1668,36,96,57,43,1810,875,1.9922,5.22589,22416462
33.9458,36,96,57,43,1810,875,1.9922,5.22589,22516522
33.7712,36,88,57,44,1805,875,1.9922,5.22635,22616584
34.4471,36,88,57,44,1805,875,1.9922,5.22635,22716649
34.6495,36,88,57,44,1805,875,1.9922,5.22635,22816708
34.8725,36,88,57,44,1805,875,1.9922,5.22635,22916769
34.7554,36,88,57,44,1805,875,1.9922,5.22635,23016838
34.3296,36,88,57,44,1805,875,1.9922,5.22635,23116894
33.1746,36,94,57,43,1570,875,1.9922,5.22598,23216957
33.2423,36,94,57,43,1570,875,1.9922,5.22598,23317024
33.8443,36,94,57,43,1570,875,1.9922,5.22598,23417093
32.8146,36,94,57,43,1570,875,1.9922,5.22598,23517152
32.9614,36,94,57,43,1570,875,1.9922,5.22598,23617212
34.9016,36,95,57,44,1640,875,1.9922,5.2266,23717271
35.3301,36,95,57,44,1640,875,1.9922,5.2266,23817340
35.6115,36,95,57,44,1640,875,1.9922,5.2266,23917409
35.1516,36,95,57,44,1640,875,1.9922,5.2266,24017466
34.9835,36,95,57,44,1640,875,1.9922,5.2266,24117524
35.3226,38,88,57,44,1845,875,1.9922,5.22647,24217598
34.6272,38,88,57,44,1845,875,1.9922,5.22647,24317661
34.4,38,88,57,44,1845,875,1.9922,5.22647,24417723
34.1481,38,88,57,44,1845,875,1.9922,5.22647,24517903
34.4059,38,88,57,44,1845,875,1.9922,5.22647,24617960
34.4109,37,84,57,44,1825,875,1.9922,5.2266,24718022
31.888,37,84,57,44,1825,875,1.9922,5.2266,24818089
32.9685,37,84,57,44,1825,875,1.9922,5.2266,24918148
33.3982,37,84,57,44,1825,875,1.9922,5.2266,25018217
33.8203,37,84,57,44,1825,875,1.9922,5.2266,25118276
34.1508,36,85,57,44,1835,875,1.9922,5.22659,25218326
33.3052,36,85,57,44,1835,875,1.9922,5.22659,25318385
33.3328,36,85,57,44,1835,875,1.9922,5.22659,25418444
34.3451,36,85,57,44,1835,875,1.9922,5.22659,25518505
34.4482,36,85,57,44,1835,875,1.9922,5.22659,25618567
34.5183,36,85,57,44,1835,875,1.9922,5.22659,25718655
33.2519,37,93,57,44,1640,625,1.9922,5.22673,25818719
34.0478,37,93,57,44,1640,625,1.9922,5.22673,25918898
33.8054,37,93,57,44,1640,625,1.9922,5.22673,26018959
34.4014,37,93,57,44,1640,625,1.9922,5.22673,26119028
34.5867,37,93,57,44,1640,625,1.9922,5.22673,26219051
32.6659,37,96,57,44,1640,875,1.9922,5.22719,26319108
34.4901,37,96,57,44,1640,875,1.9922,5.22719,26419167
33.9436,37,96,57,44,1640,875,1.9922,5.22719,26519224
34.1227,37,96,57,44,1640,875,1.9922,5.22719,26619295
34.3147,37,96,57,44,1640,875,1.9922,5.22719,26719355
32.6477,37,95,57,44,1830,875,1.9922,5.22752,26819413
34.2384,37,95,57,44,1830,875,1.9922,5.22752,26919472
33.6256,37,95,57,44,1830,875,1.9922,5.22752,27019533
33.4733,37,95,57,44,1830,875,1.9922,5.22752,27119592
33.3984,37,95,57,44,1830,875,1.9922,5.22752,27219655
32.5627,37,97,57,44,1920,875,1.9922,5.22731,27319712
34.3088,37,97,57,44,1920,875,1.9922,5.22731,27419769
33.0204,37,97,57,44,1920,875,1.9922,5.22731,27519829
32.7646,37,97,57,44,1920,875,1.9922,5.22731,27619891
32.809,37,97,57,44,1920,875,1.9922,5.22731,27719961
32.828,36,95,57,44,1640,875,1.9922,5.2273,27820018
31.1284,36,95,57,44,1640,875,1.9922,5.2273,27920089
32.1832,36,95,57,44,1640,875,1.9922,5.2273,28020146
32.5671,36,95,57,44,1640,875,1.9922,5.2273,28120215
32.947,36,95,57,44,1640,875,1.9922,5.2273,28220284
32.3494,36,95,57,44,1640,875,1.9922,5.2273,28320355
33.434,37,97,57,44,1880,875,1.9922,5.22729,28420412
34.0319,37,97,57,44,1880,875,1.9922,5.22729,28520469
33.6911,37,97,57,44,1880,875,1.9922,5.22729,28620526
33.566,37,97,57,44,1880,875,1.9922,5.22729,28720600
33.5604,37,97,57,44,1880,875,1.9922,5.22729,28820660
34.3367,37,96,57,44,1790,875,1.9922,5.22782,28920717
34.4264,37,96,57,44,1790,875,1.9922,5.22782,29020785
34.7839,37,96,57,44,1790,875,1.9922,5.22782,29120862
34.8361,37,96,57,44,1790,875,1.9922,5.22782,29220924
34.5317,37,96,57,44,1790,875,1.9922,5.22782,29320992
33.5413,36,95,57,43,1380,875,1.9922,5.2277,29421049
34.0486,36,95,57,43,1380,875,1.9922,5.2277,29521113
34.403,36,95,57,43,1380,875,1.9922,5.2277,29621173
34.6006,36,95,57,43,1380,875,1.9922,5.2277,29721239
34.6444,36,95,57,43,1380,875,1.9922,5.2277,29821310
33.6281,36,93,57,44,1595,875,1.9922,5.22765,29921369
35.0047,36,93,57,44,1595,875,1.9922,5.22765,30021428
34.772,36,93,57,44,1595,875,1.9922,5.22765,30121495
34.2458,36,93,57,44,1595,875,1.9922,5.22765,30221559
34.6812,36,93,57,44,1595,875,1.9922,5.22765,30321619
34.7223,37,97,57,44,1405,875,1.99318,5.22745,30421678
34.5901,37,97,57,44,1405,875,1.99318,5.22745,30521740
34.6768,37,97,57,44,1405,875,1.99318,5.22745,30621800
34.4208,37,97,57,44,1405,875,1.99318,5.22745,30721860
34.4866,37,97,57,44,1405,875,1.99318,5.22745,30821919
35.0194,37,82,57,44,1400,875,1.99318,5.22777,30921983
33.6678,37,82,57,44,1400,875,1.99318,5.22777,31022052
34.1623,37,82,57,44,1400,875,1.99318,5.22777,31122232
34.3896,37,82,57,44,1400,875,1.99318,5.22777,31222308
34.3941,37,82,57,44,1400,875,1.99318,5.22777,31322379
34.4639,37,82,57,44,1400,875,1.99318,5.22777,31422438
35.3819,38,98,57,44,2015,875,1.99717,5.22803,31522497
34.6097,38,98,57,44,2015,875,1.99717,5.22803,31622556
34.523,38,98,57,44,2015,875,1.99717,5.22803,31722611
34.6901,38,98,57,44,2015,875,1.99717,5.22803,31822674
34.6259,38,98,57,44,2015,875,1.99717,5.22803,31922733
36.3822,37,58,57,44,1685,875,1.99794,5.22792,32022791
35.0226,37,58,57,44,1685,875,1.99794,5.22792,32122852
34.9102,37,58,57,44,1685,875,1.99794,5.22792,32222913
34.8789,37,58,57,44,1685,875,1.99794,5.22792,32322971
35.1141,37,58,57,44,1685,875,1.99794,5.22792,32423036
33.6961,36,98,57,44,2060,875,1.99853,5.22777,32523100
34.4718,36,98,57,44,2060,875,1.99853,5.22777,32623171
34.9985,36,98,57,44,2060,875,1.99853,5.22777,32723226
35.5102,36,98,57,44,2060,875,1.99853,5.22777,32823290
35.4792,36,98,57,44,2060,875,1.99853,5.22777,32923347
36.3458,37,88,57,44,1995,875,1.99832,5.22777,33023415
35.5642,37,88,57,44,1995,875,1.99832,5.22777,33123480
36.33,37,88,57,44,1995,875,1.99832,5.22777,33223540
35.771,37,88,57,44,1995,875,1.99832,5.22777,33323601
35.5946,37,88,57,44,1995,875,1.99832,5.22777,33423846
33.0229,37,98,57,44,1925,875,1.99883,5.22777,33523906
35.2252,37,98,57,44,1925,875,1.99883,5.22777,33623966
35.2392,37,98,57,44,1925,875,1.99883,5.22777,33724035
35.4452,37,98,57,44,1925,875,1.99883,5.22777,33824105
35.1382,37,98,57,44,1925,875,1.99883,5.22777,33924168
36.2332,36,58,57,44,1725,875,1.99883,5.2279,34024228
35.3449,36,58,57,44,1725,875,1.99883,5.2279,34124288
34.5401,36,58,57,44,1725,875,1.99883,5.2279,34224356
34.2998,36,58,57,44,1725,875,1.99883,5.2279,34324415
34.2065,36,58,57,44,1725,875,1.99883,5.2279,34424487
34.4421,37,90,57,44,2050,875,1.99883,5.22813,34524546
34.7243,37,90,57,44,2050,875,1.99883,5.22813,34624622
34.7252,37,90,57,44,2050,875,1.99883,5.22813,34724684
35.3038,37,90,57,44,2050,875,1.99883,5.22813,34824753
35.7187,37,90,57,44,2050,875,1.99883,5.22813,34924810
35.708,37,99,57,44,2015,875,1.99883,5.2285,35024867
34.5241,37,99,57,44,2015,875,1.99883,5.2285,35124925
34.6718,37,99,57,44,2015,875,1.99883,5.2285,35224985
35.2,37,99,57,44,2015,875,1.99883,5.2285,35325057
34.4704,37,99,57,44,2015,875,1.99883,5.2285,35425131
34.5104,37,99,57,44,2015,875,1.99883,5.2285,35525188
36.0694,37,98,57,44,1755,875,1.99933,5.22865,35625264
36.08,37,98,57,44,1755,875,1.99933,5.22865,35725333
36.4136,37,98,57,44,1755,875,1.99933,5.22865,35825390
36.1834,37,98,57,44,1755,875,1.99933,5.22865,35925601
36.0341,37,98,57,44,1755,875,1.99933,5.22865,36025669
36.9932,37,75,57,44,1750,875,2.0004,5.22863,36125716
35.9284,37,75,57,44,1750,875,2.0004,5.22863,36225878
36.3393,37,75,57,44,1750,875,2.0004,5.22863,36325939
36.5341,37,75,57,44,1750,875,2.0004,5.22863,36426001
36.3548,37,75,57,44,1750,875,2.0004,5.22863,36526058
40.4563,37,31,57,44,1485,875,2.0004,5.2286,36626128
36.2597,37,31,57,44,1485,875,2.0004,5.2286,36726184
36.5126,37,31,57,44,1485,875,2.0004,5.2286,36826258
36.5489,37,31,57,44,1485,875,2.0004,5.2286,36926315
36.5121,37,31,57,44,1485,875,2.0004,5.2286,37026384
39.185,38,61,57,44,1885,875,2.0004,5.229,37126441
38.1377,38,61,57,44,1885,875,2.0004,5.229,37226500
37.318,38,61,57,44,1885,875,2.0004,5.229,37326560
37.7347,38,61,57,44,1885,875,2.0004,5.229,37426629
37.3517,38,61,57,44,1885,875,2.0004,5.229,37526687
36.774,37,99,57,44,2095,875,1.99942,5.22858,37626743
34.195,37,99,57,44,2095,875,1.99942,5.22858,37726813
34.8562,37,99,57,44,2095,875,1.99942,5.22858,37826993
35.4203,37,99,57,44,2095,875,1.99942,5.22858,37927062
35.0599,37,99,57,44,2095,875,1.99942,5.22858,38027122
35.2704,36,51,57,45,1890,875,1.99942,5.22902,38127183
37.6648,36,51,57,45,1890,875,1.99942,5.22902,38227240
35.9166,36,51,57,45,1890,875,1.99942,5.22902,38327300
36.5952,36,51,57,45,1890,875,1.99942,5.22902,38427369
36.3179,36,51,57,45,1890,875,1.99942,5.22902,38527432
35.8136,36,51,57,45,1890,875,1.99942,5.22902,38627491
37.8177,37,35,57,45,1550,875,1.99601,5.22849,38727559
36.6688,37,35,57,45,1550,875,1.99601,5.22849,38827745
36.2725,37,35,57,45,1550,875,1.99601,5.22849,38927814
36.1177,37,35,57,45,1550,875,1.99601,5.22849,39027875
36.1057,37,35,57,45,1550,875,1.99601,5.22849,39128054
32.1203,37,80,57,45,2015,875,1.99601,5.22873,39228113
35.7366,37,80,57,45,2015,875,1.99601,5.22873,39328229
35.775,37,80,57,45,2015,875,1.99601,5.22873,39428288
35.7249,37,80,57,45,2015,875,1.99601,5.22873,39528474
35.7105,37,80,57,45,2015,875,1.99601,5.22873,39628536
37.4728,37,87,57,44,1820,875,1.99899,5.22908,39728604
36.3588,37,87,57,44,1820,875,1.99899,5.22908,39828663
37.0869,37,87,57,44,1820,875,1.99899,5.22908,39928720
37.1147,37,87,57,44,1820,875,1.99899,5.22908,40028786
36.6828,37,87,57,44,1820,875,1.99899,5.22908,40128843
38.5431,37,99,57,45,2015,875,1.99959,5.22874,40228919
37.5643,37,99,57,45,2015,875,1.99959,5.22874,40328998
36.8478,37,99,57,45,2015,875,1.99959,5.22874,40429048
36.4226,37,99,57,45,2015,875,1.99959,5.22874,40529122
36.4852,37,99,57,45,2015,875,1.99959,5.22874,40629180
37.2024,37,46,57,44,1760,875,1.9986,5.22901,40729238
36.0942,37,46,57,44,1760,875,1.9986,5.22901,40829296
36.2544,37,46,57,44,1760,875,1.9986,5.22901,40929357
35.6533,37,46,57,44,1760,875,1.9986,5.22901,41029416
35.5443,37,46,57,44,1760,875,1.9986,5.22901,41129478
35.7015,36,68,57,44,1845,875,1.9987,5.2291,41229538
36.3352,36,68,57,44,1845,875,1.9987,5.2291,41329601
36.958,36,68,57,44,1845,875,1.9987,5.2291,41429658
36.5003,36,68,57,44,1845,875,1.9987,5.2291,41529717
36.5897,36,68,57,44,1845,875,1.9987,5.2291,41629779
36.7672,37,98,57,45,1975,875,1.99905,5.2291,41729850
36.1883,37,98,57,45,1975,875,1.99905,5.2291,41829919
35.9977,37,98,57,45,1975,875,1.99905,5.2291,41929987
36.2061,37,98,57,45,1975,875,1.99905,5.2291,42030060
36.7327,37,98,57,45,1975,875,1.99905,5.2291,42130129
36.8834,37,98,57,45,1975,875,1.99905,5.2291,42230193
39.2316,37,74,57,44,1905,875,1.99905,5.22887,42330256
38.4531,37,74,57,44,1905,875,1.99905,5.22887,42430322
38.334,37,74,57,44,1905,875,1.99905,5.22887,42530380
36.4918,37,74,57,44,1905,875,1.99905,5.22887,42630462
36.2587,37,74,57,44,1905,875,1.99905,5.22887,42730532
