os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32781764,6.8.7-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
149.106,6.70666,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,636623703
141.731,7.0556,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,643679408
147.695,6.7707,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,650449743
154.926,6.45471,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,656907088
155.254,6.44106,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,663346503
154.596,6.46847,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,669814407
134.888,7.41357,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,677228253
157.107,6.36511,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,683592628
149.147,6.70479,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,690297522
160.681,6.22353,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,696522247
162.211,6.16479,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,702686951
159.241,6.2798,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,708966766
142.615,7.0119,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,715978451
136.562,7.32268,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,723301466
146.676,6.81776,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,730120231
136.108,7.34711,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,737467007
150.575,6.6412,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,744108492
162.848,6.1407,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,750248976
150.059,6.66402,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,756912531
176.992,5.64997,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,762562535
141.512,7.06656,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,769634040
134.075,7.45853,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,777088445
150.706,6.63542,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,783724200
159.255,6.27923,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,790003755
162.739,6.1448,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,796148439
142.149,7.03487,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,803183104
134.795,7.41866,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,810601490
154.231,6.48378,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,817085935
153.871,6.49895,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,823584439
168.979,5.9179,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,829502534
83.4854,11.9781,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,841481132
144.142,6.9376,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,848419017
162.126,6.16806,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,854586672
136.744,7.31294,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,861899997
179.01,5.58627,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,867486321
120.264,8.31505,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,875801637
167.456,5.97171,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,881773752
148.629,6.72818,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,888501577
134.287,7.44671,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,895947892
143.627,6.96246,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,902910507
153.976,6.4945,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,909405092
151.008,6.62217,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,916027997
133.708,7.47898,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,923507992
148.211,6.74715,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,930256117
153.513,6.51412,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,936770312
138.287,7.23136,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,944001247
169.656,5.89427,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,949895341
157.84,6.33552,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,956231286
157.306,6.35704,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,962588630
137.57,7.26902,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,969857226
150.549,6.64237,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,976499680
125.905,7.94249,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,984442006
162.662,6.14774,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,990589981
165.687,6.03548,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,996626135
148.906,6.71564,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1003341270
135.72,7.36809,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1010710125
163.123,6.13035,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1016843000
143.961,6.94632,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1023786915
167.641,5.96514,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1029751949
139.344,7.1765,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1036928934
147.372,6.78553,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1043714119
134.032,7.4609,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1051175385
164.462,6.08042,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1057256509
143.007,6.99267,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1064248614
159.945,6.25216,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1070501329
142.741,7.00571,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1077509464
157.313,6.35674,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1083864389
155.706,6.42235,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1090286513
142.8,7.00281,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1097288858
154.102,6.48921,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1103779283
149.447,6.69132,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1110470358
142.093,7.03762,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1117507983
151.116,6.61743,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1124125578
138.469,7.22183,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1131347273
150.23,6.65647,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1138004048
143.424,6.97235,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1144975833
144.855,6.90346,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1151879448
156.352,6.39584,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1158276033
161.354,6.19756,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1164473337
146.922,6.80633,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1171279982
152.537,6.5558,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1177835207
141.6,7.06216,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1184897802
153.879,6.4986,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1191397007
154.849,6.45792,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1197854201
149.422,6.69245,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1204547066
150.137,6.6606,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1211207601
158.411,6.31269,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1217520886
154.476,6.4735,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1223994290
162.64,6.14853,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1230142585
165.718,6.03435,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1236177389
137.081,7.29497,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1243472755
155.31,6.43875,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1249912089
144.769,6.90755,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1256820934
148.099,6.75223,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1263571819
171.266,5.83886,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1269411143
161.284,6.20024,42.1751,94,63,54,2393,1000,5.24384,219,7.21567,0,0,1275613358
137.413,7.27733,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1282888833
152.808,6.54416,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1289432518
165.42,6.04522,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1295478082
138.01,7.24588,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1302724488
157.308,6.35697,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1309081082
151.325,6.60828,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1315689477
142.373,7.02381,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1322713502
179.801,5.56171,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1328275116
131.699,7.59309,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1335868612
136.218,7.34116,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1343209817
161.812,6.18002,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1349390622
169.106,5.91346,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1355303806
136.209,7.34164,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1362645721
153.967,6.49489,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1369140106
148.825,6.71932,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1375859281
156.762,6.3791,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1382238426
156.615,6.3851,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1388623690
150.815,6.63063,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1395254925
164.85,6.06611,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1401321349
143.583,6.9646,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1408285274
153.609,6.51006,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1414795549
157.342,6.35557,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1421152004
167.124,5.98356,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1427135608
135.272,7.39253,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1434528184
149.132,6.70547,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1441235078
156.872,6.37461,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1447608853
160.668,6.22402,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1453833408
159.015,6.28872,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1460121812
150.539,6.64281,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1466764797
160.334,6.23697,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1473002932
144.617,6.91479,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1479917027
166.095,6.02063,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1485937591
162.594,6.15027,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1492087755
140.651,7.10979,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1499197851
158.709,6.30083,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1505499015
131.896,7.58175,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1513081931
151.337,6.60776,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1519689645
164.544,6.0774,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1525766190
136.589,7.32123,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1533087605
149.753,6.67768,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1539765490
143.089,6.98864,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1546753875
161.809,6.18013,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1552934520
158.883,6.29394,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1559229034
156.204,6.40188,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1565630259
163.008,6.13465,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1571765553
143.252,6.98069,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1578745898
152.37,6.56297,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1585309053
149.635,6.68293,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1591991748
155.694,6.42283,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1598414963
138.577,7.21619,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1605631568
142.661,7.0096,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1612641403
148.799,6.72047,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1619362028
151.922,6.5823,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1625944103
165.993,6.02435,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1631970597
156.889,6.37394,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1638342132
134.384,7.44138,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1645783997
156.55,6.38775,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1652171722
142.363,7.02429,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1659196697
153.573,6.51155,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1665708282
120.436,8.30319,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1674011248
138.208,7.23547,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1681246753
136.601,7.32059,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1688569768
111.776,8.94647,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1697514455
121.31,8.24338,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1705757851
117.237,8.52973,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1714287307
124.679,8.0206,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1722308293
135.883,7.35929,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1729668448
123.755,8.0805,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1737748064
128.115,7.8055,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1745554200
123.711,8.08338,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1753637526
132.026,7.57424,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1761212011
128.715,7.76909,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1768980987
124.004,8.06426,42.0124,91,63,54,2466,1000,5.24384,214,7.21147,0,0,1777048523
130.302,7.67448,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1784720388
147.294,6.78917,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1791509623
140.924,7.09602,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1798605738
163.742,6.10718,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1804712903
139.682,7.15909,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1811871948
158.653,6.30304,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1818176243
140.872,7.09864,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1825274878
171.465,5.83208,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1831106072
69.9868,14.2884,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1845395222
143.9,6.94925,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1852344197
152.798,6.54459,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1858889072
156.812,6.37705,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1865265817
152.707,6.54848,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1871814852
143.54,6.96669,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1878781977
152.091,6.57502,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1885356981
170.86,5.85274,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1891210136
143.142,6.98606,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1898196111
154.341,6.47916,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1904675615
155.535,6.42943,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1911104590
141.198,7.08224,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1918186625
150.653,6.63775,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1924824830
141.532,7.06554,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1931891685
135.525,7.37871,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1939270181
126.865,7.88239,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1947152996
159.438,6.27202,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1953425471
153.808,6.5016,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1959927646
146.437,6.82886,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1966755291
166.395,6.00981,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1972766175
133.625,7.48362,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1980250150
170.532,5.86402,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1986113655
150.998,6.62262,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1992736489
138.769,7.20622,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,1999942975
134.43,7.43881,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2007382460
149.833,6.67409,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2014055915
166.18,6.01758,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2020073189
134.709,7.42342,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2027497645
142.388,7.02305,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2034520270
147.358,6.78619,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2041306455
141.965,7.04396,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2048350260
152.2,6.5703,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2054920315
154.862,6.45735,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2061377619
157.687,6.34169,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2067719804
124.154,8.05449,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2075775040
145.62,6.86718,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2082642355
132.821,7.5289,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2090171120
153.298,6.52323,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2096694515
141.377,7.0733,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2103768240
142.294,7.02773,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2110797055
139.497,7.16862,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2117965021
151.503,6.60054,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2124565545
137.597,7.2676,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2131833451
143.154,6.98549,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2138818246
137.692,7.26259,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2146081441
157.324,6.3563,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2152437496
162.362,6.15906,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2158596660
145.835,6.85708,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2165453635
141.688,7.05774,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2172511480
137.04,7.29713,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2179809356
161.096,6.20746,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2186016360
128.685,7.77092,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2193787846
146.248,6.83771,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2200625981
146.36,6.83246,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2207457736
143.521,6.96761,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2214425751
143.993,6.94477,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2221370536
146.397,6.83074,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2228201551
141.304,7.07695,41.6155,95,63,53,2079,1000,5.24384,220,7.20982,0,0,2235280376
