os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),13th Gen Intel Core i7-13700KF,Radeon RX 6800/6800 XT / 6900 XT,32705136,6.1.8-201.fsync.fc37.x86_64,4.6 Mesa 22.3.4,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
315.956,3165,13.239,83,73,71,2245,1000,2.47334,113,10.0951,6395624626
409.333,2443,13.239,83,73,71,2245,1000,2.47334,113,10.0951,6495642440
381.098,2624,13.239,83,73,71,2245,1000,2.47334,113,10.0951,6595695531
362.713,2757,13.239,83,73,71,2245,1000,2.47334,113,10.0951,6695748489
381.679,2620,13.239,83,73,71,2245,1000,2.47334,113,10.0951,6795803785
426.076,2347,12.844,87,76,72,2222,998,2.47334,116,10.0947,6895856092
344.828,2900,12.844,87,76,72,2222,998,2.47334,116,10.0947,6995908716
359.066,2785,12.844,87,76,72,2222,998,2.47334,116,10.0947,7095961608
389.712,2566,12.844,87,76,72,2222,998,2.47334,116,10.0947,7195972496
337.952,2959,12.844,87,76,72,2222,998,2.47334,116,10.0947,7296025079
276.778,3613,12.9707,87,76,72,2245,1000,2.47334,117,10.0956,7396078096
402.414,2485,12.9707,87,76,72,2245,1000,2.47334,117,10.0956,7496131170
384.763,2599,12.9707,87,76,72,2245,1000,2.47334,117,10.0956,7596183568
387.597,2580,12.9707,87,76,72,2245,1000,2.47334,117,10.0956,7696235893
325.945,3068,12.9707,87,76,72,2245,1000,2.47334,117,10.0956,7796289008
345.781,2892,13.239,86,75,72,2245,1000,2.47334,116,10.0962,7896341313
398.248,2511,13.239,86,75,72,2245,1000,2.47334,116,10.0962,7996394296
311.721,3208,13.239,86,75,72,2245,1000,2.47334,116,10.0962,8096447364
384.172,2603,13.239,86,75,72,2245,1000,2.47334,116,10.0962,8196499896
346.26,2888,13.239,86,75,72,2245,1000,2.47334,116,10.0962,8296552047
376.223,2658,13.5,81,75,72,2245,1000,2.47334,112,10.0971,8396604493
343.289,2913,13.5,81,75,72,2245,1000,2.47334,112,10.0971,8496657572
394.945,2532,13.5,81,75,72,2245,1000,2.47334,112,10.0971,8596709768
397.141,2518,13.5,81,75,72,2245,1000,2.47334,112,10.0971,8696762701
319.387,3131,13.5,81,75,72,2245,1000,2.47334,112,10.0971,8796815858
394.789,2533,13.5451,83,74,72,2245,1000,2.47334,115,10.0978,8896868440
374.111,2673,13.5451,83,74,72,2245,1000,2.47334,115,10.0978,8996920543
355.745,2811,13.5451,83,74,72,2245,1000,2.47334,115,10.0978,9096939606
404.694,2471,13.5451,83,74,72,2245,1000,2.47334,115,10.0978,9196991654
332.889,3004,13.5451,83,74,72,2245,1000,2.47334,115,10.0978,9297044240
369.14,2709,12.9274,83,74,72,2245,1000,2.47343,115,10.0979,9397096712
366.569,2728,12.9274,83,74,72,2245,1000,2.47343,115,10.0979,9497149056
379.363,2636,12.9274,83,74,72,2245,1000,2.47343,115,10.0979,9597201057
370.92,2696,12.9274,83,74,72,2245,1000,2.47343,115,10.0979,9697209780
324.886,3078,12.9274,83,74,72,2245,1000,2.47343,115,10.0979,9797263239
401.768,2489,12.2689,84,77,72,2222,998,2.47343,115,10.1014,9897315587
444.642,2249,12.2689,84,77,72,2222,998,2.47343,115,10.1014,9997367903
406.174,2462,12.2689,84,77,72,2222,998,2.47343,115,10.1014,10097420797
408.163,2450,12.2689,84,77,72,2222,998,2.47343,115,10.1014,10197473135
361.925,2763,12.2689,84,77,72,2222,998,2.47343,115,10.1014,10297525623
372.162,2687,12.9167,84,77,72,2245,1000,2.47343,117,10.0987,10397578611
388.5,2574,12.9167,84,77,72,2245,1000,2.47343,117,10.0987,10497632958
345.423,2895,12.9167,84,77,72,2245,1000,2.47343,117,10.0987,10597686116
396.354,2523,12.9167,84,77,72,2245,1000,2.47343,117,10.0987,10697738180
327.976,3049,12.9167,84,77,72,2245,1000,2.47343,117,10.0987,10797792622
347.102,2881,12.7076,86,75,72,2245,1000,2.47343,118,10.0965,10897845325
351.741,2843,12.7076,86,75,72,2245,1000,2.47343,118,10.0965,10997897824
342.583,2919,12.7076,86,75,72,2245,1000,2.47343,118,10.0965,11097911647
363.372,2752,12.7076,86,75,72,2245,1000,2.47343,118,10.0965,11197964599
365.097,2739,12.7076,86,75,72,2245,1000,2.47343,118,10.0965,11298017651
367.782,2719,12.4167,85,75,71,2245,1000,2.47343,116,10.1003,11398070057
365.764,2734,12.4167,85,75,71,2245,1000,2.47343,116,10.1003,11498122054
359.712,2780,12.4167,85,75,71,2245,1000,2.47343,116,10.1003,11598175069
392.465,2548,12.4167,85,75,71,2245,1000,2.47343,116,10.1003,11698227553
311.333,3212,12.4167,85,75,71,2245,1000,2.47343,116,10.1003,11798280354
272.109,3675,12.1972,82,75,72,2245,1000,2.47343,115,10.1047,11898332541
362.845,2756,12.1972,82,75,72,2245,1000,2.47343,115,10.1047,11998385009
365.497,2736,12.1972,82,75,72,2245,1000,2.47343,115,10.1047,12098437239
375.516,2663,12.1972,82,75,72,2245,1000,2.47343,115,10.1047,12198489989
252.398,3962,12.1972,82,75,72,2245,1000,2.47343,115,10.1047,12298542492
376.081,2659,12.6667,77,75,71,2245,1000,2.47343,112,10.1043,12398594726
333.89,2995,12.6667,77,75,71,2245,1000,2.47343,112,10.1043,12498646893
380.228,2630,12.6667,77,75,71,2245,1000,2.47343,112,10.1043,12598699923
367.242,2723,12.6667,77,75,71,2245,1000,2.47343,112,10.1043,12698752547
358.551,2789,12.6667,77,75,71,2245,1000,2.47343,112,10.1043,12798805151
353.732,2827,12.2705,79,74,72,2245,1000,2.47343,111,10.1027,12898857489
388.802,2572,12.2705,79,74,72,2245,1000,2.47343,111,10.1027,12998883649
355.999,2809,12.2705,79,74,72,2245,1000,2.47343,111,10.1027,13098936153
355.619,2812,12.2705,79,74,72,2245,1000,2.47343,111,10.1027,13198991470
323.206,3094,12.2705,79,74,72,2245,1000,2.47343,111,10.1027,13299043618
364.697,2742,11.9866,79,74,71,2245,1000,2.47343,113,10.1052,13399096513
359.324,2783,11.9866,79,74,71,2245,1000,2.47343,113,10.1052,13499148835
329.272,3037,11.9866,79,74,71,2245,1000,2.47343,113,10.1052,13599201259
405.351,2467,11.9866,79,74,71,2245,1000,2.47343,113,10.1052,13699253689
326.691,3061,11.9866,79,74,71,2245,1000,2.47343,113,10.1052,13799305785
356.252,2807,11.7057,79,75,71,2245,1000,2.47343,114,10.1044,13899358479
380.084,2631,11.7057,79,75,71,2245,1000,2.47343,114,10.1044,13999411316
295.072,3389,11.7057,79,75,71,2245,1000,2.47343,114,10.1044,14099464162
381.098,2624,11.7057,79,75,71,2245,1000,2.47343,114,10.1044,14199516622
366.3,2730,11.7057,79,75,71,2245,1000,2.47343,114,10.1044,14299569632
358.166,2792,11.9067,75,75,71,2245,1000,2.47343,113,10.1046,14399623960
347.464,2878,11.9067,75,75,71,2245,1000,2.47343,113,10.1046,14499677925
367.647,2720,11.9067,75,75,71,2245,1000,2.47343,113,10.1046,14599731004
392.465,2548,11.9067,75,75,71,2245,1000,2.47343,113,10.1046,14699783892
470.367,2126,11.9067,75,75,71,2245,1000,2.47343,113,10.1046,14799836571
379.939,2632,12.4063,76,76,71,2245,1000,2.47343,114,10.1017,14899856351
365.898,2733,12.4063,76,76,71,2245,1000,2.47343,114,10.1017,14999909586
335.008,2985,12.4063,76,76,71,2245,1000,2.47343,114,10.1017,15099961877
369.276,2708,12.4063,76,76,71,2245,1000,2.47343,114,10.1017,15200013925
349.773,2859,12.4063,76,76,71,2245,1000,2.47343,114,10.1017,15300066439
351.617,2844,12.8418,79,76,71,2222,998,2.47343,115,10.1009,15400118829
343.997,2907,12.8418,79,76,71,2222,998,2.47343,115,10.1009,15500171130
361.533,2766,12.8418,79,76,71,2222,998,2.47343,115,10.1009,15600223338
356.379,2806,12.8418,79,76,71,2222,998,2.47343,115,10.1009,15700275450
505.817,1977,12.8418,79,76,71,2222,998,2.47343,115,10.1009,15800327505
396.354,2523,12.2602,75,75,71,2245,1000,2.47343,111,10.0975,15900379796
392.465,2548,12.2602,75,75,71,2245,1000,2.47343,111,10.0975,16000431689
315.259,3172,12.2602,75,75,71,2245,1000,2.47343,111,10.0975,16100483645
389.257,2569,12.2602,75,75,71,2245,1000,2.47343,111,10.0975,16200535778
375.235,2665,12.2602,75,75,71,2245,1000,2.47343,111,10.0975,16300588000
388.651,2573,11.6764,71,75,71,2245,1000,2.47343,111,10.0969,16400640858
350.385,2854,11.6764,71,75,71,2245,1000,2.47343,111,10.0969,16500693304
401.768,2489,11.6764,71,75,71,2245,1000,2.47343,111,10.0969,16600745724
344.709,2901,11.6764,71,75,71,2245,1000,2.47343,111,10.0969,16700798622
381.098,2624,11.6764,71,75,71,2245,1000,2.47343,111,10.0969,16800829902
359.066,2785,11.6124,68,74,71,2245,1000,2.47343,109,10.0984,16900882725
385.802,2592,11.6124,68,74,71,2245,1000,2.47343,109,10.0984,17000935136
261.986,3817,11.6124,68,74,71,2245,1000,2.47343,109,10.0984,17100987683
322.789,3098,11.6124,68,74,71,2245,1000,2.47343,109,10.0984,17201040192
332.116,3011,11.6124,68,74,71,2245,1000,2.47343,109,10.0984,17301092281
305.998,3268,12.1035,68,74,71,2245,1000,2.47343,109,10.1002,17401146098
341.297,2930,12.1035,68,74,71,2245,1000,2.47343,109,10.1002,17501199743
335.796,2978,12.1035,68,74,71,2245,1000,2.47343,109,10.1002,17601252342
216.779,4613,12.1035,68,74,71,2245,1000,2.47343,109,10.1002,17701305514
297,3367,12.1035,68,74,71,2245,1000,2.47343,109,10.1002,17801357970
343.053,2915,12.5104,68,74,70,2222,998,2.47343,107,10.0956,17901410257
293.772,3404,12.5104,68,74,70,2222,998,2.47343,107,10.0956,18001462711
363.504,2751,12.5104,68,74,70,2222,998,2.47343,107,10.0956,18101515388
305.064,3278,12.5104,68,74,70,2222,998,2.47343,107,10.0956,18201568200
336.361,2973,12.5104,68,74,70,2222,998,2.47343,107,10.0956,18301620592
359.195,2784,12.6351,69,74,71,2245,1000,2.47343,106,10.1002,18401672585
350.508,2853,12.6351,69,74,71,2245,1000,2.47343,106,10.1002,18501725260
319.489,3130,12.6351,69,74,71,2245,1000,2.47343,106,10.1002,18601778105
313.185,3193,12.6351,69,74,71,2245,1000,2.47343,106,10.1002,18701804535
245.098,4080,12.6351,69,74,71,2245,1000,2.47343,106,10.1002,18801856904
303.122,3299,12.5104,73,75,70,2245,1000,2.47343,106,10.0997,18901909618
329.924,3031,12.5104,73,75,70,2245,1000,2.47343,106,10.0997,19001962118
304.136,3288,12.5104,73,75,70,2245,1000,2.47343,106,10.0997,19102014164
314.663,3178,12.5104,73,75,70,2245,1000,2.47343,106,10.0997,19202066348
268.384,3726,12.5104,73,75,70,2245,1000,2.47343,106,10.0997,19302118405
348.797,2867,12.9784,74,75,71,2222,998,2.47343,105,10.1033,19402171185
316.556,3159,12.9784,74,75,71,2222,998,2.47343,105,10.1033,19502223441
320,3125,12.9784,74,75,71,2222,998,2.47343,105,10.1033,19602275508
350.14,2856,12.9784,74,75,71,2222,998,2.47343,105,10.1033,19702327613
332.116,3011,12.9784,74,75,71,2222,998,2.47343,105,10.1033,19802379437
331.675,3015,13.3111,75,76,71,2245,1000,2.47343,104,10.0996,19902431507
310.366,3222,13.3111,75,76,71,2245,1000,2.47343,104,10.0996,20002484644
354.484,2821,13.3111,75,76,71,2245,1000,2.47343,104,10.0996,20102536893
321.027,3115,13.3111,75,76,71,2245,1000,2.47343,104,10.0996,20202588825
375.375,2664,13.3111,75,76,71,2245,1000,2.47343,104,10.0996,20302641811
312.305,3202,13.0833,79,76,71,2245,1000,2.47343,107,10.0971,20402694652
356.888,2802,13.0833,79,76,71,2245,1000,2.47343,107,10.0971,20502747372
322.997,3096,13.0833,79,76,71,2245,1000,2.47343,107,10.0971,20602775529
315.856,3166,13.0833,79,76,71,2245,1000,2.47343,107,10.0971,20702827729
314.07,3184,13.0833,79,76,71,2245,1000,2.47343,107,10.0971,20802879901
358.809,2787,13.1161,86,76,71,2245,1000,2.47343,110,10.1006,20902932149
295.159,3388,13.1161,86,76,71,2245,1000,2.47343,110,10.1006,21002984001
343.407,2912,13.1161,86,76,71,2245,1000,2.47343,110,10.1006,21103036111
329.381,3036,13.1161,86,76,71,2245,1000,2.47343,110,10.1006,21203088658
295.334,3386,13.1161,86,76,71,2245,1000,2.47343,110,10.1006,21303141740
350.385,2854,13.1229,87,76,71,2245,1000,2.47343,112,10.0986,21403194233
323.102,3095,13.1229,87,76,71,2245,1000,2.47343,112,10.0986,21503246350
316.156,3163,13.1229,87,76,71,2245,1000,2.47343,112,10.0986,21603298394
307.125,3256,13.1229,87,76,71,2245,1000,2.47343,112,10.0986,21703351499
302.572,3305,13.1229,87,76,71,2245,1000,2.47343,112,10.0986,21803404184
356.761,2803,12.8738,83,75,71,2245,1000,2.47343,109,10.1001,21903456537
343.643,2910,12.8738,83,75,71,2245,1000,2.47343,109,10.1001,22003509205
257.467,3884,12.8738,83,75,71,2245,1000,2.47343,109,10.1001,22103561793
309.406,3232,12.8738,83,75,71,2245,1000,2.47343,109,10.1001,22203614274
322.685,3099,12.8738,83,75,71,2245,1000,2.47343,109,10.1001,22303666502
327.011,3058,12.4481,80,75,71,2245,1000,2.47343,110,10.101,22403718537
327.118,3057,12.4481,80,75,71,2245,1000,2.47343,110,10.101,22503748433
329.707,3033,12.4481,80,75,71,2245,1000,2.47343,110,10.101,22603800374
349.04,2865,12.4481,80,75,71,2245,1000,2.47343,110,10.101,22703852619
347.102,2881,12.4481,80,75,71,2245,1000,2.47343,110,10.101,22803904659
222.173,4501,12.3746,80,75,70,2245,1000,2.47343,110,10.1034,22903957276
328.299,3046,12.3746,80,75,70,2245,1000,2.47343,110,10.1034,23004009315
306.937,3258,12.3746,80,75,70,2245,1000,2.47343,110,10.1034,23104062770
324.359,3083,12.3746,80,75,70,2245,1000,2.47343,110,10.1034,23204115518
330.797,3023,12.3746,80,75,70,2245,1000,2.47343,110,10.1034,23304168940
333.667,2997,12.844,77,75,71,2245,1000,2.47343,108,10.1015,23404222053
356.888,2802,12.844,77,75,71,2245,1000,2.47343,108,10.1015,23504274896
364.299,2745,12.844,77,75,71,2245,1000,2.47343,108,10.1015,23604326642
382.263,2616,12.844,77,75,71,2245,1000,2.47343,108,10.1015,23704378520
304.414,3285,12.844,77,75,71,2245,1000,2.47343,108,10.1015,23804431211
377.786,2647,11.7893,78,75,71,2245,1000,2.47343,110,10.0989,23904483701
337.154,2966,11.7893,78,75,71,2245,1000,2.47343,110,10.0989,24004535330
348.189,2872,11.7893,78,75,71,2245,1000,2.47343,110,10.0989,24104588109
331.675,3015,11.7893,78,75,71,2245,1000,2.47343,110,10.0989,24204641898
336.247,2974,11.7893,78,75,71,2245,1000,2.47343,110,10.0989,24304694840
330.142,3029,11.8869,74,75,71,2245,1000,2.47343,110,10.0983,24404730229
399.68,2502,11.8869,74,75,71,2245,1000,2.47343,110,10.0983,24504782625
363.372,2752,11.8869,74,75,71,2245,1000,2.47343,110,10.0983,24604834894
301.841,3313,11.8869,74,75,71,2245,1000,2.47343,110,10.0983,24704887098
335.121,2984,11.8869,74,75,71,2245,1000,2.47343,110,10.0983,24804939191
375.799,2661,12.02,71,77,71,2245,1000,2.47343,109,10.0979,24904991144
410.678,2435,12.02,71,77,71,2245,1000,2.47343,109,10.0979,25005042920
337.268,2965,12.02,71,77,71,2245,1000,2.47343,109,10.0979,25105094669
346.981,2882,12.02,71,77,71,2245,1000,2.47343,109,10.0979,25205148050
355.24,2815,12.02,71,77,71,2245,1000,2.47343,109,10.0979,25305200464
383.142,2610,11.8968,72,77,70,2245,1000,2.47343,109,10.097,25405252638
346.741,2884,11.8968,72,77,70,2245,1000,2.47343,109,10.097,25505304966
356.125,2808,11.8968,72,77,70,2245,1000,2.47343,109,10.097,25605356621
329.815,3032,11.8968,72,77,70,2245,1000,2.47343,109,10.097,25705408963
350.14,2856,11.8968,72,77,70,2245,1000,2.47343,109,10.097,25805462339
343.879,2908,11.7304,68,75,70,2245,1000,2.47343,107,10.1014,25905516188
344.947,2899,11.7304,68,75,70,2245,1000,2.47343,107,10.1014,26005570908
351.741,2843,11.7304,68,75,70,2245,1000,2.47343,107,10.1014,26105624387
372.024,2688,11.7304,68,75,70,2245,1000,2.47343,107,10.1014,26205677205
365.764,2734,11.7304,68,75,70,2245,1000,2.47343,107,10.1014,26305696986
368.324,2715,11.8968,65,75,70,2245,1000,2.47343,105,10.1004,26405749220
337.952,2959,11.8968,65,75,70,2245,1000,2.47343,105,10.1004,26505801555
388.35,2575,11.8968,65,75,70,2245,1000,2.47343,105,10.1004,26605853731
343.525,2911,11.8968,65,75,70,2245,1000,2.47343,105,10.1004,26705906028
338.181,2957,11.8968,65,75,70,2245,1000,2.47343,105,10.1004,26805958108
353.607,2828,11.8968,66,74,70,2245,1000,2.47491,107,10.1028,26906009989
333.667,2997,11.8968,66,74,70,2245,1000,2.47491,107,10.1028,27006062149
310.655,3219,11.8968,66,74,70,2245,1000,2.47491,107,10.1028,27106114908
335.909,2977,11.8968,66,74,70,2245,1000,2.47491,107,10.1028,27206166950
357.27,2799,11.8968,66,74,70,2245,1000,2.47491,107,10.1028,27306218995
320,3125,12.1363,66,74,70,2245,1000,2.47491,107,10.0993,27406271132
347.705,2876,12.1363,66,74,70,2245,1000,2.47491,107,10.0993,27506323204
347.222,2880,12.1363,66,74,70,2245,1000,2.47491,107,10.0993,27606375366
354.484,2821,12.1363,66,74,70,2245,1000,2.47491,107,10.0993,27706427710
352.485,2837,12.1363,66,74,70,2245,1000,2.47491,107,10.0993,27806481683
341.997,2924,12.3333,66,74,70,2245,1000,2.47343,105,10.1034,27906533703
307.692,3250,12.3333,66,74,70,2245,1000,2.47343,105,10.1034,28006587376
344.947,2899,12.3333,66,74,70,2245,1000,2.47343,105,10.1034,28106639870
332.779,3005,12.3333,66,74,70,2245,1000,2.47343,105,10.1034,28206666892
360.881,2771,12.3333,66,74,70,2245,1000,2.47343,105,10.1034,28306718727
337.382,2964,11.8729,65,74,70,2245,1000,2.47343,103,10.1029,28406770950
320.821,3117,11.8729,65,74,70,2245,1000,2.47343,103,10.1029,28506823182
311.236,3213,11.8729,65,74,70,2245,1000,2.47343,103,10.1029,28606875386
333.222,3001,11.8729,65,74,70,2245,1000,2.47343,103,10.1029,28706927896
328.407,3045,11.8729,65,74,70,2245,1000,2.47343,103,10.1029,28806980373
340.599,2936,12.01,64,75,70,2245,1000,2.47343,102,10.1036,28907033696
354.233,2823,12.01,64,75,70,2245,1000,2.47343,102,10.1036,29007087707
271.518,3683,12.01,64,75,70,2245,1000,2.47343,102,10.1036,29107140044
361.533,2766,12.01,64,75,70,2245,1000,2.47343,102,10.1036,29207191550
347.947,2874,12.01,64,75,70,2245,1000,2.47343,102,10.1036,29307244314
344.353,2904,12.4167,64,75,70,2245,1000,2.47343,102,10.1071,29407296866
294.638,3394,12.4167,64,75,70,2245,1000,2.47343,102,10.1071,29507349174
332.116,3011,12.4167,64,75,70,2245,1000,2.47343,102,10.1071,29607402798
339.328,2947,12.4167,64,75,70,2245,1000,2.47343,102,10.1071,29707455208
313.48,3190,12.4167,64,75,70,2245,1000,2.47343,102,10.1071,29807507535
330.797,3023,12.1992,66,76,70,2245,1000,2.47491,103,10.1055,29907561373
366.166,2731,12.1992,66,76,70,2245,1000,2.47491,103,10.1055,30007615921
369.413,2707,12.1992,66,76,70,2245,1000,2.47491,103,10.1055,30107644772
340.948,2933,12.1992,66,76,70,2245,1000,2.47491,103,10.1055,30207698373
308.356,3243,12.1992,66,76,70,2245,1000,2.47491,103,10.1055,30307752729
353.982,2825,12.7801,66,76,70,2245,1000,2.47491,102,10.1007,30407807536
341.18,2931,12.7801,66,76,70,2245,1000,2.47491,102,10.1007,30507861795
312.207,3203,12.7801,66,76,70,2245,1000,2.47491,102,10.1007,30607916425
382.117,2617,12.7801,66,76,70,2245,1000,2.47491,102,10.1007,30707970832
301.659,3315,12.7801,66,76,70,2245,1000,2.47491,102,10.1007,30808025295
365.097,2739,12.5209,70,75,70,2245,1000,2.47343,105,10.1002,30908079317
340.136,2940,12.5209,70,75,70,2245,1000,2.47343,105,10.1002,31008133363
312.305,3202,12.5209,70,75,70,2245,1000,2.47343,105,10.1002,31108188056
331.345,3018,12.5209,70,75,70,2245,1000,2.47343,105,10.1002,31208243944
311.333,3212,12.5209,70,75,70,2245,1000,2.47343,105,10.1002,31308298583
351.865,2842,12.2807,70,75,70,2245,1000,2.47343,105,10.1014,31408354108
302.572,3305,12.2807,70,75,70,2245,1000,2.47343,105,10.1014,31508408730
332.116,3011,12.2807,70,75,70,2245,1000,2.47343,105,10.1014,31608463177
365.764,2734,12.2807,70,75,70,2245,1000,2.47343,105,10.1014,31708518571
311.818,3207,12.2807,70,75,70,2245,1000,2.47343,105,10.1014,31808573703
365.497,2736,12.8013,70,76,69,2245,1000,2.47343,103,10.0966,31908617549
334.56,2989,12.8013,70,76,69,2245,1000,2.47343,103,10.0966,32008671841
338.181,2957,12.8013,70,76,69,2245,1000,2.47343,103,10.0966,32108726229
353.107,2832,12.8013,70,76,69,2245,1000,2.47343,103,10.0966,32208781152
357.782,2795,12.8013,70,76,69,2245,1000,2.47343,103,10.0966,32308835201
269.687,3708,13.1052,74,76,70,2245,1000,2.47343,104,10.0991,32408890008
328.515,3044,13.1052,74,76,70,2245,1000,2.47343,104,10.0991,32508945187
342.936,2916,13.1052,74,76,70,2245,1000,2.47343,104,10.0991,32609000536
246.427,4058,13.1052,74,76,70,2245,1000,2.47343,104,10.0991,32709055065
316.156,3163,13.1052,74,76,70,2245,1000,2.47343,104,10.0991,32809110307
319.081,3134,12.9599,74,77,70,2222,998,2.47343,104,10.0999,32909165717
328.731,3042,12.9599,74,77,70,2222,998,2.47343,104,10.0999,33009221267
308.261,3244,12.9599,74,77,70,2222,998,2.47343,104,10.0999,33109231650
338.983,2950,12.9599,74,77,70,2222,998,2.47343,104,10.0999,33209285643
337.496,2963,12.9599,74,77,70,2222,998,2.47343,104,10.0999,33309340188
337.952,2959,12.5209,72,77,71,2245,1000,2.47343,104,10.0962,33409396162
328.515,3044,12.5209,72,77,71,2245,1000,2.47343,104,10.0962,33509451314
361.272,2768,12.5209,72,77,71,2245,1000,2.47343,104,10.0962,33609505719
