os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,Intel Core i7-8750H CPU @ 2.20GHz,,16228104,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
76.7914,13010,25.3311,100,89,73,1582,4006,2.99084,8.18483,3111469324
75.3192,13123,24.4224,100,88,73,1582,4006,2.99084,8.18487,3211530088
76.1971,10044,24.4224,100,88,73,1582,4006,2.99084,8.18487,3311625000
76.5779,12512,24.4224,100,88,73,1582,4006,2.99084,8.18487,3411681186
76.5656,12182,24.4224,100,88,73,1582,4006,2.99084,8.18487,3511738464
76.2767,13074,24.4224,100,88,73,1582,4006,2.99084,8.18487,3611830656
65.451,13164,26.3666,100,88,73,1582,4006,2.99084,8.18639,3711887145
70.3686,11946,26.3666,100,88,73,1582,4006,2.99084,8.18639,3811948688
62.8275,11030,26.3666,100,88,73,1582,4006,2.99084,8.18639,3912031831
66.8984,12458,26.3666,100,88,73,1582,4006,2.99084,8.18639,4012088483
68.1647,16184,26.3666,100,88,73,1582,4006,2.99084,8.18639,4112180002
70.9069,12536,22.0911,100,90,73,1607,4006,2.99084,8.18545,4212237731
68.5533,13834,22.0911,100,90,73,1607,4006,2.99084,8.18545,4312320374
70.4509,13795,22.0911,100,90,73,1607,4006,2.99084,8.18545,4412415497
70.7181,13368,22.0911,100,90,73,1607,4006,2.99084,8.18545,4512541561
71.3319,14139,22.0911,100,90,73,1607,4006,2.99084,8.18545,4612598799
61.5906,14116,25.6536,100,90,73,1582,4006,2.99084,8.18684,4712655759
71.6645,11753,25.6536,100,90,73,1582,4006,2.99084,8.18684,4812712780
73.894,12717,25.6536,100,90,73,1582,4006,2.99084,8.18684,4912778717
73.317,12778,25.6536,100,90,73,1582,4006,2.99084,8.18684,5012838600
67.8254,12034,25.6536,100,90,73,1582,4006,2.99084,8.18684,5112897593
65.1476,11790,31.6498,81,91,73,1620,4006,2.99084,8.19147,5212957484
72.5326,9732,31.6498,81,91,73,1620,4006,2.99084,8.19147,5313047952
74.4838,10467,31.6498,81,91,73,1620,4006,2.99084,8.19147,5413107554
75.5926,12465,31.6498,81,91,73,1620,4006,2.99084,8.19147,5513195790
76.0142,13548,31.6498,81,91,73,1620,4006,2.99084,8.19147,5613276784
69.1882,12189,35.342,100,91,74,1582,4006,2.99054,8.19348,5713336017
68.6912,12616,35.342,100,91,74,1582,4006,2.99054,8.19348,5813398913
72.1668,13803,35.342,100,91,74,1582,4006,2.99054,8.19348,5913458811
73.6778,13292,35.342,100,91,74,1582,4006,2.99054,8.19348,6013527869
73.8447,12783,35.342,100,91,74,1582,4006,2.99054,8.19348,6113623832
76.7224,12516,30.3279,100,88,74,1582,4006,2.99054,8.19564,6213680986
75.2683,13769,30.3279,100,88,74,1582,4006,2.99054,8.19564,6313742648
76.3806,13243,30.3279,100,88,74,1582,4006,2.99054,8.19564,6413803618
76.4758,12418,30.3279,100,88,74,1582,4006,2.99054,8.19564,6513899302
76.5148,13554,30.3279,100,88,74,1582,4006,2.99054,8.19564,6613957340
73.8035,13857,30.3426,100,88,74,1556,4006,2.99445,8.19843,6714048778
74.3771,16664,30.3426,100,88,74,1556,4006,2.99445,8.19843,6814140185
75.5945,12720,30.3426,100,88,74,1556,4006,2.99445,8.19843,6914200648
75.3139,15512,30.3426,100,88,74,1556,4006,2.99445,8.19843,7014257890
75.6372,12642,30.3426,100,88,74,1556,4006,2.99445,8.19843,7114316894
72.7193,13406,24.4556,100,90,74,1582,4006,2.99445,8.19847,7214407974
76.2027,13159,24.4556,100,90,74,1582,4006,2.99445,8.19847,7314464156
77.628,10358,24.4556,100,90,74,1582,4006,2.99445,8.19847,7414521206
77.426,12534,24.4556,100,90,74,1582,4006,2.99445,8.19847,7514582706
77.6379,12873,24.4556,100,90,74,1582,4006,2.99445,8.19847,7614639389
69.9399,13069,27.2285,100,90,74,1594,4006,2.99445,8.19706,7714699409
76.3514,14159,27.2285,100,90,74,1594,4006,2.99445,8.19706,7814757208
76.5928,13025,27.2285,100,90,74,1594,4006,2.99445,8.19706,7914817409
76.7177,12845,27.2285,100,90,74,1594,4006,2.99445,8.19706,8014875351
77.3685,12331,27.2285,100,90,74,1594,4006,2.99445,8.19706,8114934429
56.8473,17591,24.7098,100,89,74,1607,4006,2.99445,8.19687,8214989437
74.0272,12740,24.7098,100,89,74,1607,4006,2.99445,8.19687,8315079532
76.2958,12786,24.7098,100,89,74,1607,4006,2.99445,8.19687,8415137295
76.7192,9865,24.7098,100,89,74,1607,4006,2.99445,8.19687,8515195281
77.5098,12832,24.7098,100,89,74,1607,4006,2.99445,8.19687,8615252585
76.2299,13077,27.9339,100,89,74,1607,4006,2.99445,8.19775,8715308868
77.6624,12982,27.9339,100,89,74,1607,4006,2.99445,8.19775,8815398273
78.2924,13028,27.9339,100,89,74,1607,4006,2.99445,8.19775,8915459787
78.0808,13042,27.9339,100,89,74,1607,4006,2.99445,8.19775,9015545698
78.4485,12704,27.9339,100,89,74,1607,4006,2.99445,8.19775,9115629654
78.7854,12564,26.8128,100,90,75,1594,4006,2.99445,8.1968,9215686873
79.3501,12834,26.8128,100,90,75,1594,4006,2.99445,8.1968,9315743016
79.7742,11934,26.8128,100,90,75,1594,4006,2.99445,8.1968,9415802458
79.6511,12480,26.8128,100,90,75,1594,4006,2.99445,8.1968,9515884210
79.3783,12517,26.8128,100,90,75,1594,4006,2.99445,8.1968,9615942937
78.6208,11893,26.8128,100,90,75,1594,4006,2.99445,8.1968,9716006880
82.8157,12402,31.5271,100,90,75,1582,4006,2.99445,8.2122,9816066256
82.8157,12402,31.5271,100,90,75,1582,4006,2.99445,8.2122,9916123617
82.8157,12402,31.5271,100,90,75,1582,4006,2.99445,8.2122,10016214397
22.819,24000,31.5271,100,90,75,1582,4006,2.99445,8.2122,10116272515
34.6893,12474,31.5271,100,90,75,1582,4006,2.99445,8.2122,10216329560
75.5613,13192,27.2277,61,91,74,1556,4006,2.99445,8.20335,10316389065
78.8403,14148,27.2277,61,91,74,1556,4006,2.99445,8.20335,10416447794
78.5624,14524,27.2277,61,91,74,1556,4006,2.99445,8.20335,10516477882
79.1109,13625,27.2277,61,91,74,1556,4006,2.99445,8.20335,10616534730
79.2743,12384,27.2277,61,91,74,1556,4006,2.99445,8.20335,10716596430
78.3781,13415,30.5743,100,91,75,1582,4006,2.99445,8.20588,10816654229
76.9362,11728,30.5743,100,91,75,1582,4006,2.99445,8.20588,10916712672
78.579,12871,30.5743,100,91,75,1582,4006,2.99445,8.20588,11016771345
78.9985,12602,30.5743,100,91,75,1582,4006,2.99445,8.20588,11116829061
79.626,12143,30.5743,100,91,75,1582,4006,2.99445,8.20588,11216884945
81.9624,12425,30.8208,100,86,75,1582,4006,2.99445,8.20577,11316942914
78.7725,14947,30.8208,100,86,75,1582,4006,2.99445,8.20577,11417006485
78.5695,18386,30.8208,100,86,75,1582,4006,2.99445,8.20577,11517064627
80.5122,11665,30.8208,100,86,75,1582,4006,2.99445,8.20577,11617144868
79.8108,12959,30.8208,100,86,75,1582,4006,2.99445,8.20577,11717204999
82.9266,11580,28.7854,100,86,75,1607,4006,2.99445,8.20641,11817261327
82.9435,11904,28.7854,100,86,75,1607,4006,2.99445,8.20641,11917341598
83.3056,11434,28.7854,100,86,75,1607,4006,2.99445,8.20641,12017408153
82.241,12725,28.7854,100,86,75,1607,4006,2.99445,8.20641,12117467093
81.2312,12501,28.7854,100,86,75,1607,4006,2.99445,8.20641,12217528776
82.4346,11287,28.619,100,95,75,1607,4006,2.99445,8.20704,12317611680
82.4565,10713,28.619,100,95,75,1607,4006,2.99445,8.20704,12417666800
82.3125,13358,28.619,100,95,75,1607,4006,2.99445,8.20704,12517775721
82.2052,12312,28.619,100,95,75,1607,4006,2.99445,8.20704,12617833039
81.2307,12846,28.619,100,95,75,1607,4006,2.99445,8.20704,12717890731
80.7635,12053,30.7692,100,95,75,1607,4006,2.99445,8.20785,12817947566
81.2933,10917,30.7692,100,95,75,1607,4006,2.99445,8.20785,12918007517
80.4788,12462,30.7692,100,95,75,1607,4006,2.99445,8.20785,13018067776
79.6126,11988,30.7692,100,95,75,1607,4006,2.99445,8.20785,13118125101
80.0064,12499,30.7692,100,95,75,1607,4006,2.99445,8.20785,13223287035
80.484,13672,29.1734,100,92,75,1607,4006,2.99445,8.20802,13323346115
80.5412,13703,29.1734,100,92,75,1607,4006,2.99445,8.20802,13423418564
80.2999,13085,29.1734,100,92,75,1607,4006,2.99445,8.20802,13523510465
80.0741,12580,29.1734,100,92,75,1607,4006,2.99445,8.20802,13623568145
80.0224,11748,29.1734,100,92,75,1607,4006,2.99445,8.20802,13723626730
68.1002,13177,29.9509,100,92,76,1582,4006,2.99445,8.20636,13823683772
74.7193,12854,29.9509,100,92,76,1582,4006,2.99445,8.20636,13923743905
76.3644,12754,29.9509,100,92,76,1582,4006,2.99445,8.20636,14023837592
77.0575,12118,29.9509,100,92,76,1582,4006,2.99445,8.20636,14123930347
77.106,16168,29.9509,100,92,76,1582,4006,2.99445,8.20636,14223987048
40.5441,24831,30.4419,100,87,76,1594,4006,2.99445,8.20932,14324078361
66.1035,11451,30.4419,100,87,76,1594,4006,2.99445,8.20932,14424136727
70.0128,16261,30.4419,100,87,76,1594,4006,2.99445,8.20932,14524193187
72.8665,12830,30.4419,100,87,76,1594,4006,2.99445,8.20932,14624251915
73.6277,10736,30.4419,100,87,76,1594,4006,2.99445,8.20932,14724310010
54.6717,16346,33.7288,100,87,76,1582,4006,2.99445,8.21308,14824368665
68.9465,11261,33.7288,100,87,76,1582,4006,2.99445,8.21308,14924427827
71.0281,12870,33.7288,100,87,76,1582,4006,2.99445,8.21308,15024499658
73.0118,13877,33.7288,100,87,76,1582,4006,2.99445,8.21308,15124560065
73.6758,11220,33.7288,100,87,76,1582,4006,2.99445,8.21308,15224617004
73.8853,13058,33.612,100,92,76,1582,4006,2.99445,8.21445,15324708772
74.148,16060,33.612,100,92,76,1582,4006,2.99445,8.21445,15424768332
75.2973,12774,33.612,100,92,76,1582,4006,2.99445,8.21445,15524827206
74.6106,10295,33.612,100,92,76,1582,4006,2.99445,8.21445,15624888150
74.6075,12370,33.612,100,92,76,1582,4006,2.99445,8.21445,15724973261
64.697,13018,38.1032,98,92,76,1594,4006,2.99445,8.21652,15825032538
71.0046,13476,38.1032,98,92,76,1594,4006,2.99445,8.21652,15925090265
71.7229,13757,38.1032,98,92,76,1594,4006,2.99445,8.21652,16025149024
71.2306,13836,38.1032,98,92,76,1594,4006,2.99445,8.21652,16125206316
71.9557,11221,38.1032,98,92,76,1594,4006,2.99445,8.21652,16225264919
70.3606,14228,33.2258,100,92,76,1582,4006,2.99445,8.21598,16325357751
73.7034,14384,33.2258,100,92,76,1582,4006,2.99445,8.21598,16425418735
73.0012,13119,33.2258,100,92,76,1582,4006,2.99445,8.21598,16525477220
72.3277,13030,33.2258,100,92,76,1582,4006,2.99445,8.21598,16625579727
72.8832,13245,33.2258,100,92,76,1582,4006,2.99445,8.21598,16725638737
74.3135,13154,28.5953,100,92,76,1594,4006,2.99445,8.21618,16825729517
73.6226,15617,28.5953,100,92,76,1594,4006,2.99445,8.21618,16925788403
74.1073,15721,28.5953,100,92,76,1594,4006,2.99445,8.21618,17025844382
73.4289,14668,28.5953,100,92,76,1594,4006,2.99445,8.21618,17125986546
73.7711,13970,28.5953,100,92,76,1594,4006,2.99445,8.21618,17226084017
74.3633,14146,31.1667,100,92,76,1582,4006,2.99445,8.21469,17326141800
74.0247,14254,31.1667,100,92,76,1582,4006,2.99445,8.21469,17426233890
74.3114,13974,31.1667,100,92,76,1582,4006,2.99445,8.21469,17526303528
72.3682,10997,31.1667,100,92,76,1582,4006,2.99445,8.21469,17626359619
71.8668,12031,31.1667,100,92,76,1582,4006,2.99445,8.21469,17726418771
72.0613,15031,35.1047,97,92,76,1569,4006,2.99445,8.21646,17826505949
69.3139,14463,35.1047,97,92,76,1569,4006,2.99445,8.21646,17926566190
72.033,13336,35.1047,97,92,76,1569,4006,2.99445,8.21646,18026627314
72.4394,11581,35.1047,97,92,76,1569,4006,2.99445,8.21646,18126718315
73.104,13582,35.1047,97,92,76,1569,4006,2.99445,8.21646,18226776100
73.5958,13455,33.2784,100,92,76,1607,4006,2.99445,8.21864,18326869450
70.7185,12371,33.2784,100,92,76,1607,4006,2.99445,8.21864,18426972600
66.9619,13474,33.2784,100,92,76,1607,4006,2.99445,8.21864,18527054269
69.6707,12076,33.2784,100,92,76,1607,4006,2.99445,8.21864,18627112810
71.1644,13470,33.2784,100,92,76,1607,4006,2.99445,8.21864,18727171404
72.3337,12193,33.2784,100,92,76,1607,4006,2.99445,8.21864,18827229683
74.4578,13865,32.4194,100,92,77,1594,4006,2.99445,8.21741,18927285149
75.6617,14229,32.4194,100,92,77,1594,4006,2.99445,8.21741,19027345125
75.6417,13595,32.4194,100,92,77,1594,4006,2.99445,8.21741,19127402180
75.7792,12776,32.4194,100,92,77,1594,4006,2.99445,8.21741,19227494950
75.7911,13355,32.4194,100,92,77,1594,4006,2.99445,8.21741,19327586907
75.1516,12757,33.2209,100,96,77,1594,4006,2.99445,8.21749,19427644739
74.2685,14219,33.2209,100,96,77,1594,4006,2.99445,8.21749,19527703918
74.9533,12872,33.2209,100,96,77,1594,4006,2.99445,8.21749,19627761899
75.254,13022,33.2209,100,96,77,1594,4006,2.99445,8.21749,19727819640
75.789,12558,33.2209,100,96,77,1594,4006,2.99445,8.21749,19827878167
72.4855,15310,31.8182,100,96,77,1544,4006,2.99445,8.22012,19927971935
73.1582,12845,31.8182,100,96,77,1544,4006,2.99445,8.22012,20028029506
74.2438,13088,31.8182,100,96,77,1544,4006,2.99445,8.22012,20128093966
75.2683,13661,31.8182,100,96,77,1544,4006,2.99445,8.22012,20228186611
75.6046,12729,31.8182,100,96,77,1544,4006,2.99445,8.22012,20328245186
77.2158,13392,34.3802,100,93,77,1582,4006,2.99445,8.22036,20428328486
76.4471,11968,34.3802,100,93,77,1582,4006,2.99445,8.22036,20528386190
74.4236,15648,34.3802,100,93,77,1582,4006,2.99445,8.22036,20628445993
74.3687,13983,34.3802,100,93,77,1582,4006,2.99445,8.22036,20728481746
74.2274,13723,34.3802,100,93,77,1582,4006,2.99445,8.22036,20828541549
77.2111,12801,31.759,100,93,77,1582,4006,2.99445,8.21842,20928599407
75.9895,13210,31.759,100,93,77,1582,4006,2.99445,8.21842,21028658732
76.5532,13247,31.759,100,93,77,1582,4006,2.99445,8.21842,21128716931
76.7754,13405,31.759,100,93,77,1582,4006,2.99445,8.21842,21228783054
74.9319,17434,31.759,100,93,77,1582,4006,2.99445,8.21842,21328842328
77.4523,13606,35.3638,100,88,77,1582,4006,2.99445,8.22103,21428904879
74.069,13132,35.3638,100,88,77,1582,4006,2.99445,8.22103,21528962246
75.1651,11807,35.3638,100,88,77,1582,4006,2.99445,8.22103,21629020003
75.6331,11966,35.3638,100,88,77,1582,4006,2.99445,8.22103,21729076742
75.4606,13890,35.3638,100,88,77,1582,4006,2.99445,8.22103,21829135219
68.4856,13182,34.2577,100,88,77,1544,4006,2.99445,8.22268,21929194532
71.0763,12999,34.2577,100,88,77,1544,4006,2.99445,8.22268,22029277948
72.7278,12264,34.2577,100,88,77,1544,4006,2.99445,8.22268,22129335012
73.0342,14626,34.2577,100,88,77,1544,4006,2.99445,8.22268,22229395382
72.7014,13130,34.2577,100,88,77,1544,4006,2.99445,8.22268,22329453973
73.5586,12192,30.8703,100,94,77,1594,4006,2.99445,8.22433,22429511905
74.6749,14219,30.8703,100,94,77,1594,4006,2.99445,8.22433,22529571779
75.3891,13731,30.8703,100,94,77,1594,4006,2.99445,8.22433,22629976443
75.0393,11996,30.8703,100,94,77,1594,4006,2.99445,8.22433,22730114752
74.2235,17311,30.8703,100,94,77,1594,4006,2.99445,8.22433,22830207853
77.6709,11932,33.9901,100,94,77,1594,4006,3.11969,8.22501,22930265867
77.5698,13149,33.9901,100,94,77,1594,4006,3.11969,8.22501,23030323933
77.9953,12557,33.9901,100,94,77,1594,4006,3.11969,8.22501,23130421310
77.7882,13180,33.9901,100,94,77,1594,4006,3.11969,8.22501,23230483202
78.0518,12514,33.9901,100,94,77,1594,4006,3.11969,8.22501,23330575640
67.2803,12594,34.4068,100,94,77,1582,4006,3.11969,8.2202,23430634712
74.4644,12258,34.4068,100,94,77,1582,4006,3.11969,8.2202,23530690263
76.2502,13221,34.4068,100,94,77,1582,4006,3.11969,8.2202,23630743769
77.3179,11784,34.4068,100,94,77,1582,4006,3.11969,8.2202,23730802451
78.0713,11973,34.4068,100,94,77,1582,4006,3.11969,8.2202,23830893341
77.2344,10435,28.3172,100,94,78,1582,4006,3.11969,8.22037,23930949556
76.7214,12476,28.3172,100,94,78,1582,4006,3.11969,8.22037,24031009725
78.849,12044,28.3172,100,94,78,1582,4006,3.11969,8.22037,24131101434
79.2952,12025,28.3172,100,94,78,1582,4006,3.11969,8.22037,24231159993
78.9657,14900,28.3172,100,94,78,1582,4006,3.11969,8.22037,24331218164
77.1843,10979,27.6382,100,91,78,1582,4006,3.11969,8.22968,24431274854
78.0082,12636,27.6382,100,91,78,1582,4006,3.11969,8.22968,24531365903
79.3424,12321,27.6382,100,91,78,1582,4006,3.11969,8.22968,24631422566
77.972,14104,27.6382,100,91,78,1582,4006,3.11969,8.22968,24731481129
78.3869,11858,27.6382,100,91,78,1582,4006,3.11969,8.22968,24831539860
76.9882,11610,31.5615,100,91,78,1594,4006,3.11969,8.22168,24931599654
75.938,14285,31.5615,100,91,78,1594,4006,3.11969,8.22168,25031656857
76.1337,13322,31.5615,100,91,78,1594,4006,3.11969,8.22168,25131713974
76.1619,12981,31.5615,100,91,78,1594,4006,3.11969,8.22168,25231790610
76.4942,12477,31.5615,100,91,78,1594,4006,3.11969,8.22168,25331848588
77.4573,13385,29.9838,100,94,78,1582,4006,3.11969,8.22206,25431908482
77.2434,12766,29.9838,100,94,78,1582,4006,3.11969,8.22206,25531968334
77.478,13148,29.9838,100,94,78,1582,4006,3.11969,8.22206,25632060019
77.8159,13041,29.9838,100,94,78,1582,4006,3.11969,8.22206,25732131898
75.8026,11887,29.9838,100,94,78,1582,4006,3.11969,8.22206,25832192064
71.3284,13081,27.5168,94,94,78,1607,4006,3.11969,8.2173,25932250316
77.6151,8889,27.5168,94,94,78,1607,4006,3.11969,8.2173,26032309339
77.0485,12929,27.5168,94,94,78,1607,4006,3.11969,8.2173,26132369905
76.429,12514,27.5168,94,94,78,1607,4006,3.11969,8.2173,26232427896
76.0402,13988,27.5168,94,94,78,1607,4006,3.11969,8.2173,26332518543
74.2005,14355,34.3653,100,91,78,1556,4006,3.11969,8.21754,26432580113
75.9624,12413,34.3653,100,91,78,1556,4006,3.11969,8.21754,26532694754
75.8028,13833,34.3653,100,91,78,1556,4006,3.11969,8.21754,26632752000
72.52,15291,34.3653,100,91,78,1556,4006,3.11969,8.21754,26732837433
73.2341,14092,34.3653,100,91,78,1556,4006,3.11969,8.21754,26832927222
71.821,13818,34.4992,100,91,78,1556,4006,3.1236,8.21009,26932985987
70.8567,14434,34.4992,100,91,78,1556,4006,3.1236,8.21009,27033044086
71.5653,13999,34.4992,100,91,78,1556,4006,3.1236,8.21009,27133110103
70.863,14075,34.4992,100,91,78,1556,4006,3.1236,8.21009,27233169583
71.2723,13623,34.4992,100,91,78,1556,4006,3.1236,8.21009,27333251879
71.1794,14049,27.438,100,94,78,1556,4006,3.1236,8.2094,27433311261
71.9845,14562,27.438,100,94,78,1556,4006,3.1236,8.2094,27533368361
72.4687,13989,27.438,100,94,78,1556,4006,3.1236,8.2094,27633426361
71.3105,13846,27.438,100,94,78,1556,4006,3.1236,8.2094,27733444209
71.5861,13586,27.438,100,94,78,1556,4006,3.1236,8.2094,27833502666
73.4053,13623,26.7974,100,94,78,1582,4006,3.1236,8.20859,27933597481
74.32,13697,26.7974,100,94,78,1582,4006,3.1236,8.20859,28033654838
74.0388,13720,26.7974,100,94,78,1582,4006,3.1236,8.20859,28133713974
73.1897,12279,26.7974,100,94,78,1582,4006,3.1236,8.20859,28233770371
74.1019,13017,26.7974,100,94,78,1582,4006,3.1236,8.20859,28333854674
75.2049,13297,32.9653,100,93,78,1569,4006,3.1236,8.20642,28433914522
77.1916,12611,32.9653,100,93,78,1569,4006,3.1236,8.20642,28533970583
77.0386,13340,32.9653,100,93,78,1569,4006,3.1236,8.20642,28634032201
77.0307,12540,32.9653,100,93,78,1569,4006,3.1236,8.20642,28734092711
77.1774,12920,32.9653,100,93,78,1569,4006,3.1236,8.20642,28834183971
77.001,13192,27.5244,100,93,78,1582,4006,3.1236,8.20623,28934241437
76.7018,13584,27.5244,100,93,78,1582,4006,3.1236,8.20623,29034300061
76.1868,13411,27.5244,100,93,78,1582,4006,3.1236,8.20623,29134356966
76.4867,13873,27.5244,100,93,78,1582,4006,3.1236,8.20623,29234415903
76.7129,10099,27.5244,100,93,78,1582,4006,3.1236,8.20623,29334508773
77.2372,12666,29.8851,100,94,78,1582,4006,3.1236,8.20525,29434587655
75.4916,13208,29.8851,100,94,78,1582,4006,3.1236,8.20525,29534889907
75.2091,14135,29.8851,100,94,78,1582,4006,3.1236,8.20525,29634952735
76.0512,13349,29.8851,100,94,78,1582,4006,3.1236,8.20525,29735010192
74.9946,12893,29.8851,100,94,78,1582,4006,3.1236,8.20525,29835076890
74.9466,11874,29.8851,100,94,78,1582,4006,3.1236,8.20525,29935138692
76.1639,14609,35.3226,99,94,79,1556,4006,3.1236,8.21321,30035196497
76.1812,15552,35.3226,99,94,79,1556,4006,3.1236,8.21321,30135257011
75.7336,15531,35.3226,99,94,79,1556,4006,3.1236,8.21321,30235319111
75.7903,13408,35.3226,99,94,79,1556,4006,3.1236,8.21321,30335411172
75.6,13396,35.3226,99,94,79,1556,4006,3.1236,8.21321,30435497280
73.6362,13741,34.4605,100,97,79,1569,4006,3.1236,8.21271,30535552728
73.8327,14402,34.4605,100,97,79,1569,4006,3.1236,8.21271,30635647471
73.5207,9752,34.4605,100,97,79,1569,4006,3.1236,8.21271,30735705039
73.617,13021,34.4605,100,97,79,1569,4006,3.1236,8.21271,30835798671
73.5614,14784,34.4605,100,97,79,1569,4006,3.1236,8.21271,30935859121
71.9028,13185,33.7662,100,97,79,1582,4006,3.1236,8.2126,31035943018
73.0983,13010,33.7662,100,97,79,1582,4006,3.1236,8.2126,31136002345
72.4223,17699,33.7662,100,97,79,1582,4006,3.1236,8.2126,31236065434
72.6801,14289,33.7662,100,97,79,1582,4006,3.1236,8.2126,31336127740
73.1709,13281,33.7662,100,97,79,1582,4006,3.1236,8.2126,31436189576
72.6665,14148,29.7521,100,90,79,1582,4006,3.1236,8.21172,31536248831
72.8255,9799,29.7521,100,90,79,1582,4006,3.1236,8.21172,31636312801
73.5531,14112,29.7521,100,90,79,1582,4006,3.1236,8.21172,31736373689
74.5871,12590,29.7521,100,90,79,1582,4006,3.1236,8.21172,31836456741
74.7494,12941,29.7521,100,90,79,1582,4006,3.1236,8.21172,31936483195
64.8055,13149,36.1736,100,90,79,1582,4006,3.1236,8.21508,32036570785
70.3878,12665,36.1736,100,90,79,1582,4006,3.1236,8.21508,32136630676
73.159,13432,36.1736,100,90,79,1582,4006,3.1236,8.21508,32236687821
72.5972,15625,36.1736,100,90,79,1582,4006,3.1236,8.21508,32336747149
73.6109,12797,36.1736,100,90,79,1582,4006,3.1236,8.21508,32436831668
68.8857,12809,27.5124,100,94,79,1594,4006,3.1236,8.21631,32536948360
73.9296,12821,27.5124,100,94,79,1594,4006,3.1236,8.21631,32637006884
75.51,12666,27.5124,100,94,79,1594,4006,3.1236,8.21631,32737064543
75.5576,12659,27.5124,100,94,79,1594,4006,3.1236,8.21631,32837124523
75.9866,13051,27.5124,100,94,79,1594,4006,3.1236,8.21631,32937186275
66.9714,12864,29.3076,100,94,79,1594,4006,3.1236,8.21552,33037278415
73.8889,12490,29.3076,100,94,79,1594,4006,3.1236,8.21552,33137338623
69.1332,11858,29.3076,100,94,79,1594,4006,3.1236,8.21552,33237434531
72.6669,12269,29.3076,100,94,79,1594,4006,3.1236,8.21552,33337479244
73.456,12647,29.3076,100,94,79,1594,4006,3.1236,8.21552,33437538359
73.6648,13638,32.8455,100,94,79,1582,4006,3.1236,8.21807,33537912364
73.6648,13638,32.8455,100,94,79,1582,4006,3.1236,8.21807,33638003806
27.0045,12334,32.8455,100,94,79,1582,4006,3.1236,8.21807,33738065152
39.3973,14358,32.8455,100,94,79,1582,4006,3.1236,8.21807,33838125069
45.8426,16708,32.8455,100,94,79,1582,4006,3.1236,8.21807,33938213519
73.8574,13718,31.2292,100,94,78,1582,4006,3.1236,8.22202,34038268908
72.2082,14258,31.2292,100,94,78,1582,4006,3.1236,8.22202,34138324814
72.297,14137,31.2292,100,94,78,1582,4006,3.1236,8.22202,34238383324
