os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1080,16250304,5.16.15-247-tkg-bmq,4.6.0 NVIDIA 510.54,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
120.643,7924,55.0532,94,60,45,1898,5005,2.02808,150,8.83297,3412154954
121.355,9212,55.0532,94,60,45,1898,5005,2.02808,150,8.83297,3512170859
122.273,8175,55.0532,94,60,45,1898,5005,2.02808,150,8.83297,3612176353
121.886,7741,55.0532,94,60,45,1898,5005,2.02808,150,8.83297,3712181657
124.953,8301,49.0814,91,60,45,1898,5005,2.02808,125,8.83296,3812187991
123.608,7775,49.0814,91,60,45,1898,5005,2.02808,125,8.83296,3912194532
120.59,8085,49.0814,91,60,45,1898,5005,2.02808,125,8.83296,4012198632
121.966,8055,49.0814,91,60,45,1898,5005,2.02808,125,8.83296,4112204931
121.678,8130,49.0814,91,60,45,1898,5005,2.02808,125,8.83296,4212211695
124.967,7839,51.6129,95,61,45,1898,5005,2.02808,164,8.83659,4312227596
125.829,8025,51.6129,95,61,45,1898,5005,2.02808,164,8.83659,4412236565
125.172,8415,51.6129,95,61,45,1898,5005,2.02808,164,8.83659,4512251958
124.732,7890,51.6129,95,61,45,1898,5005,2.02808,164,8.83659,4612270083
124.994,7733,51.6129,95,61,45,1898,5005,2.02808,164,8.83659,4712276474
121.178,7123,51.3158,98,61,45,1898,5005,2.02808,169,8.83659,4812281866
123.473,7660,51.3158,98,61,45,1898,5005,2.02808,169,8.83659,4912316068
124.716,7231,51.3158,98,61,45,1898,5005,2.02808,169,8.83659,5012321976
125.444,7817,51.3158,98,61,45,1898,5005,2.02808,169,8.83659,5112338133
125.69,7793,51.3158,98,61,45,1898,5005,2.02808,169,8.83659,5212346654
124.842,8379,51.5873,97,59,45,1898,5005,2.02808,174,8.83657,5312353237
122.856,9710,51.5873,97,59,45,1898,5005,2.02808,174,8.83657,5412359026
122.952,7808,51.5873,97,59,45,1898,5005,2.02808,174,8.83657,5512364793
123.125,8332,51.5873,97,59,45,1898,5005,2.02808,174,8.83657,5612370161
123.174,8504,51.5873,97,59,45,1898,5005,2.02808,174,8.83657,5712375580
118.924,5916,45.4039,98,59,46,1898,5005,2.02808,146,8.83656,5812390554
122.89,7676,45.4039,98,59,46,1898,5005,2.02808,146,8.83656,5912407497
123.949,7704,45.4039,98,59,46,1898,5005,2.02808,146,8.83656,6012413141
124.697,7650,45.4039,98,59,46,1898,5005,2.02808,146,8.83656,6112426206
125.383,7334,45.4039,98,59,46,1898,5005,2.02808,146,8.83656,6212432527
125.533,7899,45.7447,99,59,46,1898,5005,2.02808,155,8.83656,6312444228
127.259,7361,45.7447,99,59,46,1898,5005,2.02808,155,8.83656,6412711332
127.55,8466,45.7447,99,59,46,1898,5005,2.02808,155,8.83656,6512726790
128.348,7629,45.7447,99,59,46,1898,5005,2.02808,155,8.83656,6612732158
128.732,7090,45.7447,99,59,46,1898,5005,2.02808,155,8.83656,6712747611
127.935,8162,45.9103,99,59,46,1898,5005,2.02808,170,8.83656,6812752694
129.427,7691,45.9103,99,59,46,1898,5005,2.02808,170,8.83656,6912768818
129.74,7837,45.9103,99,59,46,1898,5005,2.02808,170,8.83656,7012775306
129.976,8006,45.9103,99,59,46,1898,5005,2.02808,170,8.83656,7112785702
129.991,8271,45.9103,99,59,46,1898,5005,2.02808,170,8.83656,7212798256
132.558,7530,48.6979,99,58,46,1898,5005,2.02808,168,8.83647,7312804625
132.365,7350,48.6979,99,58,46,1898,5005,2.02808,168,8.83647,7412810513
132.397,7017,48.6979,99,58,46,1898,5005,2.02808,168,8.83647,7512816213
132.274,7963,48.6979,99,58,46,1898,5005,2.02808,168,8.83647,7612822202
131.434,7150,48.6979,99,58,46,1898,5005,2.02808,168,8.83647,7712828128
128.18,7832,44.5623,96,58,46,1898,5005,2.02808,169,8.83647,7812833093
134.31,7505,44.5623,96,58,46,1898,5005,2.02808,169,8.83647,7912838589
136.369,6517,44.5623,96,58,46,1898,5005,2.02808,169,8.83647,8012845835
137.762,7352,44.5623,96,58,46,1898,5005,2.02808,169,8.83647,8112864074
139.148,6354,44.5623,96,58,46,1898,5005,2.02808,169,8.83647,8212880113
144.575,6903,49.7326,98,59,46,1898,5005,2.02808,175,8.83674,8312897146
146.078,7577,49.7326,98,59,46,1898,5005,2.02808,175,8.83674,8412912352
147.109,6157,49.7326,98,59,46,1898,5005,2.02808,175,8.83674,8512930676
146.186,8359,49.7326,98,59,46,1898,5005,2.02808,175,8.83674,8612955575
146.133,7142,49.7326,98,59,46,1898,5005,2.02808,175,8.83674,8712961003
143.289,7969,51.5707,97,59,46,1898,5005,2.02808,173,8.83674,8812975422
144.75,6850,51.5707,97,59,46,1898,5005,2.02808,173,8.83674,8912989894
144.822,7113,51.5707,97,59,46,1898,5005,2.02808,173,8.83674,9013006132
143.758,7177,51.5707,97,59,46,1898,5005,2.02808,173,8.83674,9113022015
143.436,6585,51.5707,97,59,46,1898,5005,2.02808,173,8.83674,9213269664
141.837,7159,55.0532,97,61,46,1898,5005,2.02808,168,8.84391,9313276026
141.216,7034,55.0532,97,61,46,1898,5005,2.02808,168,8.84391,9413291621
141.039,7384,55.0532,97,61,46,1898,5005,2.02808,168,8.84391,9513297267
141.691,6893,55.0532,97,61,46,1898,5005,2.02808,168,8.84391,9613302537
142.148,7676,55.0532,97,61,46,1898,5005,2.02808,168,8.84391,9713317253
124.901,6761,49.6,92,61,45,1898,5005,2.02808,137,8.84488,9813335160
139.587,6692,49.6,92,61,45,1898,5005,2.02808,137,8.84488,9913354949
141.552,6664,49.6,92,61,45,1898,5005,2.02808,137,8.84488,10013370862
142.286,6818,49.6,92,61,45,1898,5005,2.02808,137,8.84488,10113375252
140.118,6959,49.6,92,61,45,1898,5005,2.02808,137,8.84488,10213382894
125.204,7911,52.5066,95,61,46,1898,5005,2.02808,165,8.84584,10313478196
135.712,7283,52.5066,95,61,46,1898,5005,2.02808,165,8.84584,10413484557
137.106,7308,52.5066,95,61,46,1898,5005,2.02808,165,8.84584,10513535593
134.8,6726,52.5066,95,61,46,1898,5005,2.02808,165,8.84584,10613540677
135.172,7512,52.5066,95,61,46,1898,5005,2.02808,165,8.84584,10713556051
131.594,6984,54.4,95,61,46,1898,5005,2.02808,158,8.84628,10813561980
134.785,6925,54.4,95,61,46,1898,5005,2.02808,158,8.84628,10913567340
134.845,7267,54.4,95,61,46,1898,5005,2.02808,158,8.84628,11013854003
135.054,7021,54.4,95,61,46,1898,5005,2.02808,158,8.84628,11113870138
134.925,7381,54.4,95,61,46,1898,5005,2.02808,158,8.84628,11213910258
130.111,7708,58.4,95,61,46,1898,5005,2.02808,174,8.84724,11313916184
132.342,7612,58.4,95,61,46,1898,5005,2.02808,174,8.84724,11413922472
133.314,7173,58.4,95,61,46,1898,5005,2.02808,174,8.84724,11513932773
132.244,7935,58.4,95,61,46,1898,5005,2.02808,174,8.84724,11613938562
128.809,8355,58.4,95,61,46,1898,5005,2.02808,174,8.84724,11713955671
126.079,8880,56.8475,87,61,45,1898,5005,2.02808,158,8.84714,11813964154
128.426,7653,56.8475,87,61,45,1898,5005,2.02808,158,8.84714,11913979601
129.404,7398,56.8475,87,61,45,1898,5005,2.02808,158,8.84714,12013995397
129.405,6325,56.8475,87,61,45,1898,5005,2.02808,158,8.84714,12114001885
122.312,9336,56.8475,87,61,45,1898,5005,2.02808,158,8.84714,12214009164
267.68,3735,55.5263,81,58,45,1898,5005,2.02808,77,8.84076,12314016921
131.434,8949,55.5263,81,58,45,1898,5005,2.02808,77,8.84076,12414030350
129.018,7498,55.5263,81,58,45,1898,5005,2.02808,77,8.84076,12514036062
128.273,8285,55.5263,81,58,45,1898,5005,2.02808,77,8.84076,12614052056
128.912,6014,55.5263,81,58,45,1898,5005,2.02808,77,8.84076,12714057263
128.686,7101,58.1333,91,58,45,1898,5005,2.02808,165,8.84107,12814093151
129.245,7381,58.1333,91,58,45,1898,5005,2.02808,165,8.84107,12914113462
126.577,7848,58.1333,91,58,45,1898,5005,2.02808,165,8.84107,13014119332
127.354,8174,58.1333,91,58,45,1898,5005,2.02808,165,8.84107,13114124329
128.475,8004,58.1333,91,58,45,1898,5005,2.02808,165,8.84107,13214142114
128.508,6740,58.1333,91,58,45,1898,5005,2.02808,165,8.84107,13314481619
133.605,6107,60.8808,88,61,45,1898,5005,2.02808,168,8.84052,13414487980
132.391,7488,60.8808,88,61,45,1898,5005,2.02808,168,8.84052,13514495061
132.485,8556,60.8808,88,61,45,1898,5005,2.02808,168,8.84052,13614520530
132.006,7792,60.8808,88,61,45,1898,5005,2.02808,168,8.84052,13714690904
131.704,7814,60.8808,88,61,45,1898,5005,2.02808,168,8.84052,13814934280
137.98,6593,57.6,87,61,45,1898,5005,2.02808,160,8.84033,13915152634
133.6,7608,57.6,87,61,45,1898,5005,2.02808,160,8.84033,14015170294
131.44,7116,57.6,87,61,45,1898,5005,2.02808,160,8.84033,14115175644
129.645,8111,57.6,87,61,45,1898,5005,2.02808,160,8.84033,14215364313
129.17,7613,57.6,87,61,45,1898,5005,2.02808,160,8.84033,14315370813
133.858,6786,65.7825,86,62,45,1898,5005,2.02808,166,8.85114,14415375748
133.178,7054,65.7825,86,62,45,1898,5005,2.02808,166,8.85114,14515392616
131.086,9148,65.7825,86,62,45,1898,5005,2.02808,166,8.85114,14615469003
130.645,7962,65.7825,86,62,45,1898,5005,2.02808,166,8.85114,14715506986
129.855,8144,65.7825,86,62,45,1898,5005,2.02808,166,8.85114,14815514166
129.594,7602,57.772,88,62,45,1898,5005,2.02808,165,8.85145,14915521958
131.167,7229,57.772,88,62,45,1898,5005,2.02808,165,8.85145,15015585298
131.17,7596,57.772,88,62,45,1898,5005,2.02808,165,8.85145,15115628585
131.974,7474,57.772,88,62,45,1898,5005,2.02808,165,8.85145,15215634820
132.908,8028,57.772,88,62,45,1898,5005,2.02808,165,8.85145,15315640705
129.206,7472,61.0966,93,61,45,1898,5005,2.02808,126,8.85192,15415645731
134.953,7696,61.0966,93,61,45,1898,5005,2.02808,126,8.85192,15515662890
136.163,7143,61.0966,93,61,45,1898,5005,2.02808,126,8.85192,15615682290
136.955,7563,61.0966,93,61,45,1898,5005,2.02808,126,8.85192,15715699195
137.075,6915,61.0966,93,61,45,1898,5005,2.02808,126,8.85192,15815713907
136.473,8117,56.8365,93,61,45,1898,5005,2.02808,149,8.85212,15915729269
137.592,6425,56.8365,93,61,45,1898,5005,2.02808,149,8.85212,16015735654
139.023,5639,56.8365,93,61,45,1898,5005,2.02808,149,8.85212,16115751142
140.037,7667,56.8365,93,61,45,1898,5005,2.02808,149,8.85212,16215841573
140.812,6431,56.8365,93,61,45,1898,5005,2.02808,149,8.85212,16315857181
139.753,6394,58.0475,91,61,46,1898,5005,2.02808,154,8.8526,16415865287
145.038,6276,58.0475,91,61,46,1898,5005,2.02808,154,8.8526,16515921046
145.298,6535,58.0475,91,61,46,1898,5005,2.02808,154,8.8526,16615938372
145.429,7150,58.0475,91,61,46,1898,5005,2.02808,154,8.8526,16715944570
145.604,5889,58.0475,91,61,46,1898,5005,2.02808,154,8.8526,16815959667
144.428,7757,55.2198,91,61,46,1898,5005,2.02808,156,8.85283,16915965721
147.882,6717,55.2198,91,61,46,1898,5005,2.02808,156,8.85283,17015972454
144.402,7560,55.2198,91,61,46,1898,5005,2.02808,156,8.85283,17115978799
144.289,6997,55.2198,91,61,46,1898,5005,2.02808,156,8.85283,17215993859
145.017,6932,55.2198,91,61,46,1898,5005,2.02808,156,8.85283,17316002499
145.342,7211,57.754,91,60,46,1898,5005,2.02808,166,8.85283,17416083460
145.199,7081,57.754,91,60,46,1898,5005,2.02808,166,8.85283,17516102758
144.877,6727,57.754,91,60,46,1898,5005,2.02808,166,8.85283,17616354687
145.672,6389,57.754,91,60,46,1898,5005,2.02808,166,8.85283,17716360486
145.497,7194,57.754,91,60,46,1898,5005,2.02808,166,8.85283,17816367469
146.106,6415,57.1429,93,60,46,1898,5005,2.02808,166,8.85257,17916382529
147.61,5532,57.1429,93,60,46,1898,5005,2.02808,166,8.85257,18016509317
148.778,7645,57.1429,93,60,46,1898,5005,2.02808,166,8.85257,18116515915
149.462,6810,57.1429,93,60,46,1898,5005,2.02808,166,8.85257,18216532366
146.179,8557,57.1429,93,60,46,1898,5005,2.02808,166,8.85257,18316538892
136.709,7872,56.25,94,61,45,1898,5005,2.02808,163,8.85305,18416545348
140.941,6868,56.25,94,61,45,1898,5005,2.02808,163,8.85305,18516553066
136.805,7218,56.25,94,61,45,1898,5005,2.02808,163,8.85305,18616568458
137.051,7147,56.25,94,61,45,1898,5005,2.02808,163,8.85305,18716574392
137.311,7023,56.25,94,61,45,1898,5005,2.02808,163,8.85305,18816580248
136.464,6747,57.337,93,61,46,1898,5005,2.02808,155,8.854,18916587978
136.944,6751,57.337,93,61,46,1898,5005,2.02808,155,8.854,19016593525
136.141,7546,57.337,93,61,46,1898,5005,2.02808,155,8.854,19116599524
136.103,7551,57.337,93,61,46,1898,5005,2.02808,155,8.854,19216605662
136.809,6818,57.337,93,61,46,1898,5005,2.02808,155,8.854,19316613894
143.104,6765,63.2546,92,63,46,1898,5005,2.02808,166,8.8607,19416619813
142.246,7310,63.2546,92,63,46,1898,5005,2.02808,166,8.8607,19516644433
142.243,6546,63.2546,92,63,46,1898,5005,2.02808,166,8.8607,19616658317
143.275,6501,63.2546,92,63,46,1898,5005,2.02808,166,8.8607,19716674518
143.469,6570,63.2546,92,63,46,1898,5005,2.02808,166,8.8607,19816680194
128.537,7696,56.1358,94,63,46,1898,5005,2.02808,166,8.86095,19916694789
130.744,7555,56.1358,94,63,46,1898,5005,2.02808,166,8.86095,20016700634
135.882,7341,56.1358,94,63,46,1898,5005,2.02808,166,8.86095,20116718072
138.673,6662,56.1358,94,63,46,1898,5005,2.02808,166,8.86095,20216723299
139.951,6794,56.1358,94,63,46,1898,5005,2.02808,166,8.86095,20316738503
112.083,7458,57.2559,94,60,46,1898,5005,2.02808,152,8.84728,20416744266
135.568,6109,57.2559,94,60,46,1898,5005,2.02808,152,8.84728,20516751372
138.793,6617,57.2559,94,60,46,1898,5005,2.02808,152,8.84728,20616757231
141.036,6884,57.2559,94,60,46,1898,5005,2.02808,152,8.84728,20716766793
141.425,6858,57.2559,94,60,46,1898,5005,2.02808,152,8.84728,20816774345
146.309,6697,55.2972,94,60,46,1898,5005,2.02808,171,8.84647,20916782759
147.729,6952,55.2972,94,60,46,1898,5005,2.02808,171,8.84647,21016788389
146.734,7206,55.2972,94,60,46,1898,5005,2.02808,171,8.84647,21116795834
145.766,7595,55.2972,94,60,46,1898,5005,2.02808,171,8.84647,21216801628
146.915,6415,55.2972,94,60,46,1898,5005,2.02808,171,8.84647,21317033544
152.95,6261,54.4199,92,61,46,1898,5005,2.02808,167,8.84647,21417051213
150.422,7738,54.4199,92,61,46,1898,5005,2.02808,167,8.84647,21517057456
150.105,6656,54.4199,92,61,46,1898,5005,2.02808,167,8.84647,21617067697
150.408,6548,54.4199,92,61,46,1898,5005,2.02808,167,8.84647,21717078636
150.099,5770,54.4199,92,61,46,1898,5005,2.02808,167,8.84647,21817095449
146.976,7391,58.4656,93,61,46,1898,5005,2.02808,173,8.84621,21917101012
147.989,6608,58.4656,93,61,46,1898,5005,2.02808,173,8.84621,22017121852
151.058,6415,58.4656,93,61,46,1898,5005,2.02808,173,8.84621,22117135439
153.391,6291,58.4656,93,61,46,1898,5005,2.02808,173,8.84621,22217140827
154.696,7521,58.4656,93,61,46,1898,5005,2.02808,173,8.84621,22317153300
161.443,5805,53.9683,94,60,46,1898,5005,2.02808,167,8.84668,22417163494
164.473,5385,53.9683,94,60,46,1898,5005,2.02808,167,8.84668,22517182521
164.464,5970,53.9683,94,60,46,1898,5005,2.02808,167,8.84668,22617197872
163.756,6462,53.9683,94,60,46,1898,5005,2.02808,167,8.84668,22717202571
161.952,6449,53.9683,94,60,46,1898,5005,2.02808,167,8.84668,22817500657
161.364,6168,54.9598,87,60,46,1898,5005,2.02808,166,8.84629,22917506383
160.695,6666,54.9598,87,60,46,1898,5005,2.02808,166,8.84629,23017518583
161.39,6786,54.9598,87,60,46,1898,5005,2.02808,166,8.84629,23117525025
162.617,5424,54.9598,87,60,46,1898,5005,2.02808,166,8.84629,23217541377
163.65,6316,54.9598,87,60,46,1898,5005,2.02808,166,8.84629,23317548214
156.932,6701,54.717,91,60,46,1898,5005,2.02808,167,8.84629,23417572383
167.113,6193,54.717,91,60,46,1898,5005,2.02808,167,8.84629,23517579219
170.258,5212,54.717,91,60,46,1898,5005,2.02808,167,8.84629,23617596445
168.914,5843,54.717,91,60,46,1898,5005,2.02808,167,8.84629,23717611991
170.589,5984,54.717,91,60,46,1898,5005,2.02808,167,8.84629,23817630245
164.596,6182,52.3288,86,60,46,1898,5005,2.02808,175,8.84628,23917636284
168.638,6687,52.3288,86,60,46,1898,5005,2.02808,175,8.84628,24017669316
171.543,6236,52.3288,86,60,46,1898,5005,2.02808,175,8.84628,24117688475
171.607,4056,52.3288,86,60,46,1898,5005,2.02808,175,8.84628,24217708336
168.994,5366,52.3288,86,60,46,1898,5005,2.02808,175,8.84628,24317713724
167.694,5258,54.4715,86,62,46,1898,5005,2.02808,167,8.84628,24417720764
167.618,6367,54.4715,86,62,46,1898,5005,2.02808,167,8.84628,24517727743
167.788,5079,54.4715,86,62,46,1898,5005,2.02808,167,8.84628,24617733311
166.769,5946,54.4715,86,62,46,1898,5005,2.02808,167,8.84628,24717750949
165.049,6864,54.4715,86,62,46,1898,5005,2.02808,167,8.84628,24817761111
158.014,7231,56.0526,87,62,46,1898,5005,2.02808,169,8.84628,24917777004
164.516,5727,56.0526,87,62,46,1898,5005,2.02808,169,8.84628,25017782334
164.858,5836,56.0526,87,62,46,1898,5005,2.02808,169,8.84628,25117797890
164.381,5838,56.0526,87,62,46,1898,5005,2.02808,169,8.84628,25217971551
164.821,5937,56.0526,87,62,46,1898,5005,2.02808,169,8.84628,25317977786
161.242,5547,54.0984,89,62,46,1898,5005,2.02808,170,8.84628,25417995928
162.42,6725,54.0984,89,62,46,1898,5005,2.02808,170,8.84628,25518004533
164.677,7166,54.0984,89,62,46,1898,5005,2.02808,170,8.84628,25618045616
165.888,6183,54.0984,89,62,46,1898,5005,2.02808,170,8.84628,25718084527
166.27,5248,54.0984,89,62,46,1898,5005,2.02808,170,8.84628,25818090113
178.413,1144,53.9474,91,62,46,1898,5005,2.02808,142,8.84625,25918094250
157.212,5749,53.9474,91,62,46,1898,5005,2.02808,142,8.84625,26018111518
163.925,5992,53.9474,91,62,46,1898,5005,2.02808,142,8.84625,26118118079
163.645,7303,53.9474,91,62,46,1898,5005,2.02808,142,8.84625,26218123803
165.15,5235,53.9474,91,62,46,1898,5005,2.02808,142,8.84625,26318128258
173.419,5766,52.8455,90,60,46,1898,5005,2.02808,161,8.84625,26418144123
170.837,5260,52.8455,90,60,46,1898,5005,2.02808,161,8.84625,26518149484
167.094,6243,52.8455,90,60,46,1898,5005,2.02808,161,8.84625,26618192438
167.565,5232,52.8455,90,60,46,1898,5005,2.02808,161,8.84625,26718197718
167.673,5041,52.8455,90,60,46,1898,5005,2.02808,161,8.84625,26818202309
201.75,4956,55.496,89,60,46,1898,5005,2.02808,167,8.84625,26918217942
168.567,6002,55.496,89,60,46,1898,5005,2.02808,167,8.84625,27018223324
166.6,6772,55.496,89,60,46,1898,5005,2.02808,167,8.84625,27118238174
168.011,5644,55.496,89,60,46,1898,5005,2.02808,167,8.84625,27218245910
167.664,6039,55.496,89,60,46,1898,5005,2.02808,167,8.84625,27318262944
205.044,4877,55.0409,90,61,46,1898,5005,2.02808,166,8.84625,27418299448
167.087,5358,55.0409,90,61,46,1898,5005,2.02808,166,8.84625,27518306484
167.786,6113,55.0409,90,61,46,1898,5005,2.02808,166,8.84625,27618319155
165.252,6629,55.0409,90,61,46,1898,5005,2.02808,166,8.84625,27718334711
165.696,5213,55.0409,90,61,46,1898,5005,2.02808,166,8.84625,27818340856
190.726,5243,56.383,87,61,46,1898,5005,2.02808,165,8.84622,27918541421
168.038,5814,56.383,87,61,46,1898,5005,2.02808,165,8.84622,28018549618
167.335,5922,56.383,87,61,46,1898,5005,2.02808,165,8.84622,28118568363
165.719,5347,56.383,87,61,46,1898,5005,2.02808,165,8.84622,28218574913
165.564,5855,56.383,87,61,46,1898,5005,2.02808,165,8.84622,28318583360
199.984,5000,56.383,87,61,46,1898,5005,2.02808,165,8.84622,28418598402
155.374,5916,55.9459,89,61,46,1898,5005,2.02808,164,8.84622,28518604106
156.496,6442,55.9459,89,61,46,1898,5005,2.02808,164,8.84622,28618641122
157.692,5881,55.9459,89,61,46,1898,5005,2.02808,164,8.84622,28718727562
159.287,5898,55.9459,89,61,46,1898,5005,2.02808,164,8.84622,28818734486
157.666,6733,55.9459,89,61,46,1898,5005,2.02808,164,8.84622,28918739984
161.762,5404,59.7297,90,61,46,1898,5005,2.02808,161,8.83778,29018745969
163.479,6562,59.7297,90,61,46,1898,5005,2.02808,161,8.83778,29118752074
164.799,5387,59.7297,90,61,46,1898,5005,2.02808,161,8.83778,29218793545
164.231,5943,59.7297,90,61,46,1898,5005,2.02808,161,8.83778,29318810526
164.218,7764,59.7297,90,61,46,1898,5005,2.02808,161,8.83778,29418829960
161.398,6887,56.4644,92,61,46,1898,5005,2.02808,164,8.84355,29518845777
162.3,5490,56.4644,92,61,46,1898,5005,2.02808,164,8.84355,29618861963
162.452,6435,56.4644,92,61,46,1898,5005,2.02808,164,8.84355,29718867746
163.251,5718,56.4644,92,61,46,1898,5005,2.02808,164,8.84355,29818910371
163.439,6180,56.4644,92,61,46,1898,5005,2.02808,164,8.84355,29918915820
162.717,5570,55.1724,92,61,46,1898,5005,2.02808,161,8.84376,30018930958
163.223,6127,55.1724,92,61,46,1898,5005,2.02808,161,8.84376,30118950514
164.463,6477,55.1724,92,61,46,1898,5005,2.02808,161,8.84376,30218966448
164.999,6119,55.1724,92,61,46,1898,5005,2.02808,161,8.84376,30318971352
165.351,5629,55.1724,92,61,46,1898,5005,2.02808,161,8.84376,30418979335
165.021,5684,55.496,92,61,46,1898,5005,2.02808,166,8.84376,30518986296
166.712,5979,55.496,92,61,46,1898,5005,2.02808,166,8.84376,30618993275
167.095,5841,55.496,92,61,46,1898,5005,2.02808,166,8.84376,30719001919
166.633,6198,55.496,92,61,46,1898,5005,2.02808,166,8.84376,30819017338
166.095,5198,55.496,92,61,46,1898,5005,2.02808,166,8.84376,30919032006
157.991,6538,57.1046,92,61,46,1898,5005,2.02808,160,8.84376,31019047801
159.599,5987,57.1046,92,61,46,1898,5005,2.02808,160,8.84376,31119058694
161.726,5721,57.1046,92,61,46,1898,5005,2.02808,160,8.84376,31219064389
156.69,5860,57.1046,92,61,46,1898,5005,2.02808,160,8.84376,31319073300
158.053,5922,57.1046,92,61,46,1898,5005,2.02808,160,8.84376,31419127681
157.234,5810,57.8249,85,62,46,1898,5005,2.02808,162,8.84325,31519149971
158.717,8293,57.8249,85,62,46,1898,5005,2.02808,162,8.84325,31619164560
158.621,6382,57.8249,85,62,46,1898,5005,2.02808,162,8.84325,31719293553
158.653,5706,57.8249,85,62,46,1898,5005,2.02808,162,8.84325,31819300080
158.573,6961,57.8249,85,62,46,1898,5005,2.02808,162,8.84325,31919306951
161.003,6162,59.2105,87,62,45,1898,5005,2.02808,159,8.84498,32019573318
163.481,6493,59.2105,87,62,45,1898,5005,2.02808,159,8.84498,32119579101
165.683,5521,59.2105,87,62,45,1898,5005,2.02808,159,8.84498,32219601047
166.347,6199,59.2105,87,62,45,1898,5005,2.02808,159,8.84498,32319621660
166.797,5873,59.2105,87,62,45,1898,5005,2.02808,159,8.84498,32419632174
161.919,5955,58.5561,88,62,45,1898,5005,2.02808,154,8.84594,32519637689
161.003,5401,58.5561,88,62,45,1898,5005,2.02808,154,8.84594,32619643465
160.162,7633,58.5561,88,62,45,1898,5005,2.02808,154,8.84594,32719650766
160.848,6313,58.5561,88,62,45,1898,5005,2.02808,154,8.84594,32819666732
162.061,6654,58.5561,88,62,45,1898,5005,2.02808,154,8.84594,32919682788
150.313,6580,60.0536,84,62,45,1898,5005,2.02808,148,8.84562,33019698558
150.487,5902,60.0536,84,62,45,1898,5005,2.02808,148,8.84562,33119707756
154.756,6092,60.0536,84,62,45,1898,5005,2.02808,148,8.84562,33219713741
156.601,6001,60.0536,84,62,45,1898,5005,2.02808,148,8.84562,33319720561
