os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
34.8626,28684,7.07804,98,64,64,2505,1000,11.6371,289,16.3121,6849302646
37.2717,26830,7.07804,98,64,64,2505,1000,11.6371,289,16.3121,6949360599
38.0764,26263,7.16005,99,64,65,2506,1000,11.7641,295,16.3219,7049417261
38.4453,26011,7.16005,99,64,65,2506,1000,11.7641,295,16.3219,7149475584
38.9879,25649,7.16005,99,64,65,2506,1000,11.7641,295,16.3219,7249533976
34.7295,28794,7.16005,99,64,65,2506,1000,11.7641,295,16.3219,7349593418
38.8712,25726,7.16005,99,64,65,2506,1000,11.7641,295,16.3219,7449651800
37.6407,26567,7.6779,99,64,65,2505,1000,11.9056,296,16.3223,7549712303
145.688,6864,7.6779,99,64,65,2505,1000,11.9056,296,16.3223,7649769065
38.0214,26301,7.6779,99,64,65,2505,1000,11.9056,296,16.3223,7749825437
38.4423,26013,7.6779,99,64,65,2505,1000,11.9056,296,16.3223,7849880650
40.3698,24771,7.6779,99,64,65,2505,1000,11.9056,296,16.3223,7949935172
21.6713,46144,8.68227,99,64,65,2506,1000,12.031,296,16.2987,8049990255
37.3204,26795,8.68227,99,64,65,2506,1000,12.031,296,16.2987,8150030758
34.1378,29293,8.68227,99,64,65,2506,1000,12.031,296,16.2987,8250086781
37.8487,26421,8.68227,99,64,65,2506,1000,12.031,296,16.2987,8350144103
30.4358,32856,8.68227,99,64,65,2506,1000,12.031,296,16.2987,8450200195
22.6178,44213,8.58709,99,64,65,2506,1000,12.406,294,16.3356,8550256848
36.6811,27262,8.58709,99,64,65,2506,1000,12.406,294,16.3356,8650314610
41.0122,24383,8.58709,99,64,65,2506,1000,12.406,294,16.3356,8750371613
38.0865,26256,8.58709,99,64,65,2506,1000,12.406,294,16.3356,8850428495
32.9034,30392,8.58709,99,64,65,2506,1000,12.406,294,16.3356,8950486327
33.769,29613,8.91029,99,64,66,2507,1000,12.406,294,16.3148,9050542740
36.2214,27608,8.91029,99,64,66,2507,1000,12.406,294,16.3148,9150599122
40.391,24758,8.91029,99,64,66,2507,1000,12.406,294,16.3148,9250656215
35.9544,27813,8.91029,99,64,66,2507,1000,12.406,294,16.3148,9350713757
35.0091,28564,8.91029,99,64,66,2507,1000,12.406,294,16.3148,9450770279
36.7485,27212,7.6005,99,64,66,2506,1000,12.531,295,16.3037,9550826642
36.6367,27295,7.6005,99,64,66,2506,1000,12.531,295,16.3037,9650881924
36.9058,27096,7.6005,99,64,66,2506,1000,12.531,295,16.3037,9750939087
38.0778,26262,7.6005,99,64,66,2506,1000,12.531,295,16.3037,9850988649
36.2911,27555,7.6005,99,64,66,2506,1000,12.531,295,16.3037,9951045032
35.3207,28312,7.503,98,64,66,2505,1000,12.533,297,16.3381,10051102204
33.8112,29576,7.503,98,64,66,2505,1000,12.533,297,16.3381,10151158887
142.45,7020,7.503,98,64,66,2505,1000,12.533,297,16.3381,10251217669
37.4785,26682,7.503,98,64,66,2505,1000,12.533,297,16.3381,10351276191
38.4956,25977,7.503,98,64,66,2505,1000,12.533,297,16.3381,10451334723
35.4899,28177,7.503,98,64,66,2505,1000,12.533,297,16.3381,10551393836
37.4813,26680,8.54392,99,64,66,2505,1000,12.7828,298,16.32,10651450118
38.0199,26302,8.54392,99,64,66,2505,1000,12.7828,298,16.32,10751509760
40.3486,24784,8.54392,99,64,66,2505,1000,12.7828,298,16.32,10851567203
35.9376,27826,8.54392,99,64,66,2505,1000,12.7828,298,16.32,10951624735
37.7444,26494,8.54392,99,64,66,2505,1000,12.7828,298,16.32,11051683657
38.5996,25907,7.59179,98,64,66,2506,1000,12.7828,297,16.3084,11151740280
37.6223,26580,7.59179,98,64,66,2506,1000,12.7828,297,16.3084,11251795762
36.2083,27618,7.59179,98,64,66,2506,1000,12.7828,297,16.3084,11351851705
37.386,26748,7.59179,98,64,66,2506,1000,12.7828,297,16.3084,11451907857
37.4546,26699,7.59179,98,64,66,2506,1000,12.7828,297,16.3084,11551953000
22.0556,45340,6.86158,99,64,67,2500,1000,13.0328,301,16.3308,11652009643
214.27,4667,6.86158,99,64,67,2500,1000,13.0328,301,16.3308,11752067275
39.0747,25592,6.86158,99,64,67,2500,1000,13.0328,301,16.3308,11852123527
39.3283,25427,6.86158,99,64,67,2500,1000,13.0328,301,16.3308,11952180440
38.3612,26068,6.86158,99,64,67,2500,1000,13.0328,301,16.3308,12052235802
38.2029,26176,6.78679,99,64,67,2502,1000,13.0328,301,16.3525,12152292155
41.7171,23971,6.78679,99,64,67,2502,1000,13.0328,301,16.3525,12252348977
38.4261,26024,6.78679,99,64,67,2502,1000,13.0328,301,16.3525,12352406419
39.9218,25049,6.78679,99,64,67,2502,1000,13.0328,301,16.3525,12452463252
40.9199,24438,6.78679,99,64,67,2502,1000,13.0328,301,16.3525,12552521964
39.1573,25538,7.00676,98,64,67,2504,1000,13.0328,301,16.3273,12652579007
40.3161,24804,7.00676,98,64,67,2504,1000,13.0328,301,16.3273,12752636139
43.9252,22766,7.00676,98,64,67,2504,1000,13.0328,301,16.3273,12852694101
37.0975,26956,7.00676,98,64,67,2504,1000,13.0328,301,16.3273,12952751254
39.2449,25481,7.00676,98,64,67,2504,1000,13.0328,301,16.3273,13052809366
45.3124,22069,7.45266,99,64,67,2503,1000,13.0328,301,16.354,13152889907
36.3346,27522,7.45266,99,64,67,2503,1000,13.0328,301,16.354,13252921081
38.616,25896,7.45266,99,64,67,2503,1000,13.0328,301,16.354,13352979833
34.1974,29242,7.45266,99,64,67,2503,1000,13.0328,301,16.354,13453036796
36.9004,27100,7.45266,99,64,67,2503,1000,13.0328,301,16.354,13553093288
43.2395,23127,7.45266,99,64,67,2503,1000,13.0328,301,16.354,13653151060
50.2235,19911,7.72976,98,63,67,2503,1000,13.0328,300,16.2993,13753208943
35.6506,28050,7.72976,98,63,67,2503,1000,13.0328,300,16.2993,13853264345
40.3015,24813,7.72976,98,63,67,2503,1000,13.0328,300,16.2993,13953321618
43.9174,22770,7.72976,98,63,67,2503,1000,13.0328,300,16.2993,14053379480
38.0358,26291,7.72976,98,63,67,2503,1000,13.0328,300,16.2993,14153437822
37.5291,26646,7.27384,98,63,67,2504,1000,13.1578,300,16.3355,14253496244
45.333,22059,7.27384,98,63,67,2504,1000,13.1578,300,16.3355,14353554137
39.208,25505,7.27384,98,63,67,2504,1000,13.1578,300,16.3355,14453611139
37.4056,26734,7.27384,98,63,67,2504,1000,13.1578,300,16.3355,14553670102
39.5617,25277,7.27384,98,63,67,2504,1000,13.1578,300,16.3355,14653727424
40.6405,24606,8.06846,99,63,67,2503,1000,13.1578,301,16.4091,14753786096
171.438,5833,8.06846,99,63,67,2503,1000,13.1578,301,16.4091,14853859188
31.8786,31369,8.06846,99,63,67,2503,1000,13.1578,301,16.4091,14953882402
36.2306,27601,8.06846,99,63,67,2503,1000,13.1578,301,16.4091,15053940014
39.3298,25426,8.06846,99,63,67,2503,1000,13.1578,301,16.4091,15153999177
23.7778,42056,8.32335,98,63,67,2504,1000,13.1578,300,16.3323,15254058109
36.6354,27296,8.32335,98,63,67,2504,1000,13.1578,300,16.3323,15354115531
39.733,25168,8.32335,98,63,67,2504,1000,13.1578,300,16.3323,15454174273
39.1926,25515,8.32335,98,63,67,2504,1000,13.1578,300,16.3323,15554231776
39.7472,25159,8.32335,98,63,67,2504,1000,13.1578,300,16.3323,15654289388
37.8788,26400,6.60086,99,63,68,2503,1000,13.2828,300,16.3395,15754347341
41.425,24140,6.60086,99,63,68,2503,1000,13.2828,300,16.3395,15854403163
39.2003,25510,6.60086,99,63,68,2503,1000,13.2828,300,16.3395,15954460055
40.1719,24893,6.60086,99,63,68,2503,1000,13.2828,300,16.3395,16054516438
40.1139,24929,6.60086,99,63,68,2503,1000,13.2828,300,16.3395,16154573010
39.1451,25546,6.06061,98,63,68,2503,1000,13.2828,302,16.3226,16254629973
40.5597,24655,6.06061,98,63,68,2503,1000,13.2828,302,16.3226,16354686475
39.9888,25007,6.06061,98,63,68,2503,1000,13.2828,302,16.3226,16454744097
40.4138,24744,6.06061,98,63,68,2503,1000,13.2828,302,16.3226,16554801340
40.3372,24791,6.06061,98,63,68,2503,1000,13.2828,302,16.3226,16654845673
39.1972,25512,5.18102,99,63,68,2501,1000,13.2828,305,16.3263,16754901665
40.54,24667,5.18102,99,63,68,2501,1000,13.2828,305,16.3263,16854963107
40.2674,24834,5.18102,99,63,68,2501,1000,13.2828,305,16.3263,16955021490
40.2463,24847,5.18102,99,63,68,2501,1000,13.2828,305,16.3263,17055077082
40.44,24728,5.18102,99,63,68,2501,1000,13.2828,305,16.3263,17155132485
39.1819,25522,5.29925,99,63,68,2501,1000,13.2828,305,16.3313,17255187197
40.5647,24652,5.29925,99,63,68,2501,1000,13.2828,305,16.3313,17355242410
40.3551,24780,5.29925,99,63,68,2501,1000,13.2828,305,16.3313,17455299302
40.5039,24689,5.29925,99,63,68,2501,1000,13.2828,305,16.3313,17555354355
40.3405,24789,5.29925,99,63,68,2501,1000,13.2828,305,16.3313,17655411087
38.8244,25757,5.60398,99,63,68,2501,1000,13.2828,305,16.332,17755468319
39.5648,25275,5.60398,99,63,68,2501,1000,13.2828,305,16.332,17855524022
39.4384,25356,5.60398,99,63,68,2501,1000,13.2828,305,16.332,17955580794
39.0366,25617,5.60398,99,63,68,2501,1000,13.2828,305,16.332,18055637987
39.3577,25408,5.60398,99,63,68,2501,1000,13.2828,305,16.332,18155695139
38.5104,25967,5.71429,99,63,68,2502,1000,13.2828,305,16.3329,18255752601
40.2852,24823,5.71429,99,63,68,2502,1000,13.2828,305,16.3329,18355811114
39.0472,25610,5.71429,99,63,68,2502,1000,13.2828,305,16.3329,18455868856
39.2989,25446,5.71429,99,63,68,2502,1000,13.2828,305,16.3329,18555926888
39.7298,25170,5.71429,99,63,68,2502,1000,13.2828,305,16.3329,18655984541
39.0259,25624,5.52795,99,63,69,2501,1000,13.2828,305,16.335,18756041873
39.9297,25044,5.52795,99,63,69,2501,1000,13.2828,305,16.335,18856098245
39.1957,25513,5.52795,99,63,69,2501,1000,13.2828,305,16.335,18956155998
38.4482,26009,5.52795,99,63,69,2501,1000,13.2828,305,16.335,19056213570
39.1343,25553,5.52795,99,63,69,2501,1000,13.2828,305,16.335,19156270273
39.3329,25424,5.40037,98,63,69,2502,1000,13.2828,304,16.3403,19256325665
32.7107,30571,5.40037,98,63,69,2502,1000,13.2828,304,16.3403,19356384677
39.3252,25429,5.40037,98,63,69,2502,1000,13.2828,304,16.3403,19456441040
39.2588,25472,5.40037,98,63,69,2502,1000,13.2828,304,16.3403,19556498822
38.9545,25671,5.40037,98,63,69,2502,1000,13.2828,304,16.3403,19656557094
38.9894,25648,5.61798,98,63,69,2502,1000,13.2828,304,16.343,19756615537
32.7751,30511,5.61798,98,63,69,2502,1000,13.2828,304,16.343,19856672009
39.5742,25269,5.61798,98,63,69,2502,1000,13.2828,304,16.343,19956728072
39.188,25518,5.61798,98,63,69,2502,1000,13.2828,304,16.343,20056777114
39.0823,25587,5.61798,98,63,69,2502,1000,13.2828,304,16.343,20156836367
38.7297,25820,6.03609,99,63,69,2502,1000,13.2828,305,16.3494,20256893519
39.6432,25225,6.03609,99,63,69,2502,1000,13.2828,305,16.3494,20356950151
39.5257,25300,6.03609,99,63,69,2502,1000,13.2828,305,16.3494,20457007334
39.1037,25573,6.03609,99,63,69,2502,1000,13.2828,305,16.3494,20557064146
39.0396,25615,6.03609,99,63,69,2502,1000,13.2828,305,16.3494,20657120739
39.0701,25595,5.40709,99,62,69,2502,1000,13.2828,305,16.348,20757178281
32.7289,30554,5.40709,99,62,69,2502,1000,13.2828,305,16.348,20857235873
39.6574,25216,5.40709,99,62,69,2502,1000,13.2828,305,16.348,20957293976
39.3314,25425,5.40709,99,62,69,2502,1000,13.2828,305,16.348,21057352558
39.3701,25400,5.40709,99,62,69,2502,1000,13.2828,305,16.348,21157407710
40.6521,24599,5.40709,99,62,69,2502,1000,13.2828,305,16.348,21257463333
40.0224,24986,5.49313,98,62,69,2502,1000,13.2828,304,16.3493,21357518945
169.463,5901,5.49313,98,62,69,2502,1000,13.2828,304,16.3493,21457575498
38.9302,25687,5.49313,98,62,69,2502,1000,13.2828,304,16.3493,21557630560
40.1139,24929,5.49313,98,62,69,2502,1000,13.2828,304,16.3493,21657686303
40.3258,24798,5.49313,98,62,69,2502,1000,13.2828,304,16.3493,21757736905
39.4058,25377,5.15848,99,62,69,2501,1000,13.2828,306,16.3532,21857793068
219.684,4552,5.15848,99,62,69,2501,1000,13.2828,306,16.3532,21957848530
40.7814,24521,5.15848,99,62,69,2501,1000,13.2828,306,16.3532,22057903903
40.858,24475,5.15848,99,62,69,2501,1000,13.2828,306,16.3532,22157958945
40.6918,24575,5.15848,99,62,69,2501,1000,13.2828,306,16.3532,22258013568
50.5153,19796,5.1497,98,62,70,2500,1000,13.2828,306,16.3517,22358069800
40.6934,24574,5.1497,98,62,70,2500,1000,13.2828,306,16.3517,22458125223
40.7249,24555,5.1497,98,62,70,2500,1000,13.2828,306,16.3517,22558180775
39.8295,25107,5.1497,98,62,70,2500,1000,13.2828,306,16.3517,22658235118
39.7931,25130,5.1497,98,62,70,2500,1000,13.2828,306,16.3517,22758288460
22.418,44607,5.04202,99,62,70,2500,1000,13.2828,307,16.3513,22858342643
40.4253,24737,5.04202,99,62,70,2500,1000,13.2828,307,16.3513,22958399035
39.7693,25145,5.04202,99,62,70,2500,1000,13.2828,307,16.3513,23058453838
39.3113,25438,5.04202,99,62,70,2500,1000,13.2828,307,16.3513,23158508300
39.2003,25510,5.04202,99,62,70,2500,1000,13.2828,307,16.3513,23258564763
22.3229,44797,6.43348,98,62,70,2500,1000,13.2828,307,16.3621,23358619885
39.8995,25063,6.43348,98,62,70,2500,1000,13.2828,307,16.3621,23458676308
42.8541,23335,6.43348,98,62,70,2500,1000,13.2828,307,16.3621,23558705911
45.6767,21893,6.43348,98,62,70,2500,1000,13.2828,307,16.3621,23658763044
46.5138,21499,6.43348,98,62,70,2500,1000,13.2828,307,16.3621,23758819056
26.1677,38215,5.91497,99,63,70,2499,1000,13.2828,307,16.3515,23858875829
47.2545,21162,5.91497,99,63,70,2499,1000,13.2828,307,16.3515,23958931341
46.0214,21729,5.91497,99,63,70,2499,1000,13.2828,307,16.3515,24058986953
43.9754,22740,5.91497,99,63,70,2499,1000,13.2828,307,16.3515,24159041446
43.6472,22911,5.91497,99,63,70,2499,1000,13.2828,307,16.3515,24259096468
44.5931,22425,5.58313,99,63,70,2485,1000,13.2828,309,16.3527,24359150911
44.4622,22491,5.58313,99,63,70,2485,1000,13.2828,309,16.3527,24459205214
47.2769,21152,5.58313,99,63,70,2485,1000,13.2828,309,16.3527,24559259116
45.0288,22208,5.58313,99,63,70,2485,1000,13.2828,309,16.3527,24659314269
45.4339,22010,5.58313,99,63,70,2485,1000,13.2828,309,16.3527,24759369551
44.4306,22507,6.73544,99,63,71,2491,1000,13.4078,309,16.3538,24859424754
46.3736,21564,6.73544,99,63,71,2491,1000,13.4078,309,16.3538,24959479856
45.7603,21853,6.73544,99,63,71,2491,1000,13.4078,309,16.3538,25059536608
43.7982,22832,6.73544,99,63,71,2491,1000,13.4078,309,16.3538,25159592881
43.9715,22742,6.73544,99,63,71,2491,1000,13.4078,309,16.3538,25259647083
45.4112,22021,6.23853,99,63,70,2492,1000,13.4078,308,16.3491,25359662448
35.7935,27938,6.23853,99,63,70,2492,1000,13.4078,308,16.3491,25459719240
42.8853,23318,6.23853,99,63,70,2492,1000,13.4078,308,16.3491,25559777763
43.7541,22855,6.23853,99,63,70,2492,1000,13.4078,308,16.3491,25659832835
45.7959,21836,6.23853,99,63,70,2492,1000,13.4078,308,16.3491,25759888727
45.7436,21861,6.23853,99,63,70,2492,1000,13.4078,308,16.3491,25859942840
44.0529,22700,5.77157,99,63,70,2494,1000,13.4078,309,16.3475,25960015672
43.2358,23129,5.77157,99,63,70,2494,1000,13.4078,309,16.3475,26060070924
42.0805,23764,5.77157,99,63,70,2494,1000,13.4078,309,16.3475,26160125887
43.9812,22737,5.77157,99,63,70,2494,1000,13.4078,309,16.3475,26260180959
44.1248,22663,5.77157,99,63,70,2494,1000,13.4078,309,16.3475,26360238031
42.8651,23329,5.6005,99,63,70,2492,1000,13.4078,309,16.3516,26460296604
43.4386,23021,5.6005,99,63,70,2492,1000,13.4078,309,16.3516,26560352176
43.1406,23180,5.6005,99,63,70,2492,1000,13.4078,309,16.3516,26660407079
42.3101,23635,5.6005,99,63,70,2492,1000,13.4078,309,16.3516,26760461741
43.1481,23176,5.6005,99,63,70,2492,1000,13.4078,309,16.3516,26860517134
42.7168,23410,5.48705,99,63,70,2493,1000,13.4078,309,16.3492,26960572816
216.169,4626,5.48705,99,63,70,2493,1000,13.4078,309,16.3492,27060624269
43.8866,22786,5.48705,99,63,70,2493,1000,13.4078,309,16.3492,27160679451
42.5405,23507,5.48705,99,63,70,2493,1000,13.4078,309,16.3492,27260735584
42.8725,23325,5.48705,99,63,70,2493,1000,13.4078,309,16.3492,27360791716
43.3858,23049,5.72308,99,63,70,2494,1000,13.4078,309,16.3498,27460846929
207.814,4812,5.72308,99,63,70,2494,1000,13.4078,309,16.3498,27560901601
43.2358,23129,5.72308,99,63,70,2494,1000,13.4078,309,16.3498,27660963233
42.5622,23495,5.72308,99,63,70,2494,1000,13.4078,309,16.3498,27761018876
40.9316,24431,5.72308,99,63,70,2494,1000,13.4078,309,16.3498,27861073528
23.6083,42358,5.90743,99,63,70,2492,1000,13.4078,309,16.3486,27961128821
41.561,24061,5.90743,99,63,70,2492,1000,13.4078,309,16.3486,28061183723
42.0822,23763,5.90743,99,63,70,2492,1000,13.4078,309,16.3486,28161237876
42.3012,23640,5.90743,99,63,70,2492,1000,13.4078,309,16.3486,28261293618
42.1638,23717,5.90743,99,63,70,2492,1000,13.4078,309,16.3486,28361349751
41.7728,23939,6.22733,99,64,71,2492,1000,13.4078,309,16.3514,28461404193
41.9833,23819,6.22733,99,64,71,2492,1000,13.4078,309,16.3514,28561462086
39.9218,25049,6.22733,99,64,71,2492,1000,13.4078,309,16.3514,28661519788
40.2609,24838,6.22733,99,64,71,2492,1000,13.4078,309,16.3514,28761577070
40.0465,24971,6.22733,99,64,71,2492,1000,13.4078,309,16.3514,28861588555
41.1997,24272,5.41033,99,64,71,2494,1000,13.4078,309,16.3554,28961645287
43.1648,23167,5.41033,99,64,71,2494,1000,13.4078,309,16.3554,29061702650
43.4273,23027,5.41033,99,64,71,2494,1000,13.4078,309,16.3554,29161759342
43.4405,23020,5.41033,99,64,71,2494,1000,13.4078,309,16.3554,29261815115
43.0274,23241,5.41033,99,64,71,2494,1000,13.4078,309,16.3554,29361870857
42.9627,23276,5.02759,99,64,71,2499,1000,13.4078,309,16.3572,29461926320
42.6949,23422,5.02759,99,64,71,2499,1000,13.4078,309,16.3572,29561982552
43.0034,23254,5.02759,99,64,71,2499,1000,13.4078,309,16.3572,29662039234
43.4216,23030,5.02759,99,64,71,2499,1000,13.4078,309,16.3572,29762094937
42.7241,23406,5.02759,99,64,71,2499,1000,13.4078,309,16.3572,29862150879
44.0451,22704,5.05549,99,64,71,2496,1000,13.4078,309,16.3611,29962207842
42.9332,23292,5.05549,99,64,71,2496,1000,13.4078,309,16.3611,30062264514
44.1794,22635,5.05549,99,64,71,2496,1000,13.4078,309,16.3611,30162320346
44.0373,22708,5.05549,99,64,71,2496,1000,13.4078,309,16.3611,30262376999
44.2165,22616,5.05549,99,64,71,2496,1000,13.4078,309,16.3611,30362433051
45.372,22040,5.05549,99,64,71,2496,1000,13.4078,309,16.3611,30462489524
45.1692,22139,4.93382,99,64,71,2492,1000,13.4078,309,16.3619,30562549626
234.082,4272,4.93382,99,64,71,2492,1000,13.4078,309,16.3619,30662608178
43.3689,23058,4.93382,99,64,71,2492,1000,13.4078,309,16.3619,30762666101
40.7448,24543,4.93382,99,64,71,2492,1000,13.4078,309,16.3619,30862722243
39.782,25137,4.93382,99,64,71,2492,1000,13.4078,309,16.3619,30962778046
21.8565,45753,5.75195,99,64,71,2484,1000,13.4078,309,16.3644,31062834268
39.2265,25493,5.75195,99,64,71,2484,1000,13.4078,309,16.3644,31162890860
41.5369,24075,5.75195,99,64,71,2484,1000,13.4078,309,16.3644,31262946963
41.9586,23833,5.75195,99,64,71,2484,1000,13.4078,309,16.3644,31363002875
42.2404,23674,5.75195,99,64,71,2484,1000,13.4078,309,16.3644,31463058748
23.4858,42579,5.15654,99,64,71,2495,1000,13.4078,309,16.3742,31563114810
42.7643,23384,5.15654,99,64,71,2495,1000,13.4078,309,16.3742,31663170653
43.1947,23151,5.15654,99,64,71,2495,1000,13.4078,309,16.3742,31763226955
43.4783,23000,5.15654,99,64,71,2495,1000,13.4078,309,16.3742,31863281658
42.6858,23427,5.15654,99,64,71,2495,1000,13.4078,309,16.3742,31963335650
43.9155,22771,5.20833,99,64,71,2484,1000,13.4078,309,16.373,32063392922
43.554,22960,5.20833,99,64,71,2484,1000,13.4078,309,16.373,32163451195
43.0182,23246,5.20833,99,64,71,2484,1000,13.4078,309,16.373,32263513707
43.2395,23127,5.20833,99,64,71,2484,1000,13.4078,309,16.373,32363571609
43.0737,23216,5.20833,99,64,71,2484,1000,13.4078,309,16.373,32463628312
41.425,24140,5.76107,99,64,72,2483,1000,13.4078,309,16.3749,32563684804
41.3616,24177,5.76107,99,64,72,2483,1000,13.4078,309,16.3749,32663738937
41.4989,24097,5.76107,99,64,72,2483,1000,13.4078,309,16.3749,32763793009
42.3137,23633,5.76107,99,64,72,2483,1000,13.4078,309,16.3749,32863847572
