os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835620,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
121.3,8407,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,13708945899
121.501,8545,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,13809002804
121.602,8866,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,13909059759
122.922,7935,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,14009117613
122.311,8344,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,14109173708
121.932,6145,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,14209230142
121.835,8410,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,14309288687
121.276,8149,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,14409366381
122.259,8337,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,14509430666
121.134,8215,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,14609490481
121.177,8211,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,14709549095
121.392,8327,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,14809607390
121.328,8102,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,14909666774
117.82,7933,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,15009724719
121.481,7978,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,15109782304
120.869,8724,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,15209840058
120.767,8112,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,15309898033
121.008,6704,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,15409956607
126.175,8084,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,15510016462
125.749,7901,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,15610066907
126.279,7499,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,15710127141
126.431,6951,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,15810191686
126.411,7108,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,15910251080
127.106,7933,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,16010310995
126.777,8381,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,16110369280
127.656,7975,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,16210429074
127.825,7570,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,16310486519
127.804,7835,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,16410542863
126.419,7131,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,16510599768
125.707,8458,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,16610657892
125.944,8295,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,16710716357
125.538,8516,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,16810776722
125.462,7863,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,16910834476
123.452,8341,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,17010894261
123.658,8243,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,17110951935
123.817,7761,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,17211013910
123.774,7200,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,17311071045
123.953,8157,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,17411131899
124.856,8214,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,17511195684
124.66,8134,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,17611254188
124.606,8592,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,17711312203
125.148,7053,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,17811373678
124.944,7464,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,17911434202
123.439,7446,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,18011492267
122.941,8629,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,18111553231
124.494,7840,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,18211611156
126.789,6650,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,18311668531
127.547,7516,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,18411726095
131.908,7954,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,18512036610
130.527,6914,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,18612072314
129.651,6804,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,18712130669
129.336,6495,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,18812174994
128.986,8572,22.6474,100,67,81,2320,1000,7.66785,232,11.7556,18912232628
130.211,7619,23.9216,100,68,81,2300,1000,7.66785,228,11.7717,19012289603
125.868,7662,23.9216,100,68,81,2300,1000,7.66785,228,11.7717,19112346347
122.799,8051,23.9216,100,68,81,2300,1000,7.66785,228,11.7717,19212406002
120.768,7923,23.9216,100,68,81,2300,1000,7.66785,228,11.7717,19312468326
119.763,8098,23.9216,100,68,81,2300,1000,7.66785,228,11.7717,19412524961
110.389,9346,23.9216,100,68,81,2300,1000,7.66785,228,11.7717,19512588316
109.347,6958,23.9216,100,68,81,2300,1000,7.66785,228,11.7717,19612652810
112.246,8191,23.9216,100,68,81,2300,1000,7.66785,228,11.7717,19712714655
112.178,8302,23.9216,100,68,81,2300,1000,7.66785,228,11.7717,19812771839
112.294,9391,23.9216,100,68,81,2300,1000,7.66785,228,11.7717,19912831454
111.345,8980,23.9216,100,68,81,2300,1000,7.66785,228,11.7717,20012889349
114.028,9351,23.9216,100,68,81,2300,1000,7.66785,228,11.7717,20112948253
113.971,8644,23.9216,100,68,81,2300,1000,7.66785,228,11.7717,20213006938
114.614,8545,23.9216,100,68,81,2300,1000,7.66785,228,11.7717,20313064172
114.968,8609,23.9216,100,68,81,2300,1000,7.66785,228,11.7717,20413120947
107.232,9325,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,20513176362
115.05,9057,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,20613240346
115.335,8714,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,20713296501
115.537,8938,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,20813354375
115.482,8311,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,20913411520
116.329,8596,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,21013471745
116.344,8092,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,21113528029
115.143,9591,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,21213588084
113.923,9546,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,21313645978
113.819,9290,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,21413702903
109.472,9134,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,21513759327
111.968,9114,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,21613816792
112.612,8901,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,21713875167
112.297,9688,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,21813932561
109.519,10659,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,21913989616
107.27,10141,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,22014046440
100.313,10106,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,22114069925
97.9003,10961,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,22214130990
96.4365,10299,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,22314188184
95.0013,11956,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,22414244969
92.8955,12093,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,22514302023
82.3822,13880,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,22614361188
81.891,13382,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,22714418703
81.8468,12568,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,22814475227
81.4669,12090,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,22914533202
81.7787,12577,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,23014595006
81.9269,12843,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,23114652071
82.3624,11684,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,23214709446
83.4253,11370,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,23314767170
83.8813,11899,23.7759,100,68,81,2300,1000,7.66785,251,11.7693,23414824545
83.5546,12513,24.4188,93,68,81,2350,1000,7.67013,285,11.7168,23514881449
76.3383,12336,22.2084,93,68,82,2400,1000,7.67013,259,11.717,23614938344
76.5435,13414,22.2084,93,68,82,2400,1000,7.67013,259,11.717,23714997348
74.5965,15400,22.2084,93,68,82,2400,1000,7.67013,259,11.717,23815055303
72.8897,14732,22.2084,93,68,82,2400,1000,7.67013,259,11.717,23915117308
71.8822,15019,22.2084,93,68,82,2400,1000,7.67013,259,11.717,24015174702
56.538,18162,24,88,68,81,2435,1000,7.67013,226,11.7124,24115229587
58.6609,15872,24,88,68,81,2435,1000,7.67013,226,11.7124,24215287111
60.7832,15174,24,88,68,81,2435,1000,7.67013,226,11.7124,24315344636
61.5997,15528,24,88,68,81,2435,1000,7.67013,226,11.7124,24415401451
61.3698,18269,24,88,68,81,2435,1000,7.67013,226,11.7124,24515458705
63.9795,15505,24.2387,75,68,80,2435,1000,7.67013,174,11.7601,24615515710
62.7919,16189,24.2387,75,68,80,2435,1000,7.67013,174,11.7601,24715566454
62.703,15810,24.2387,75,68,80,2435,1000,7.67013,174,11.7601,24815621469
62.695,15925,24.2387,75,68,80,2435,1000,7.67013,174,11.7601,24915677584
62.6749,16035,24.2387,75,68,80,2435,1000,7.67013,174,11.7601,25015734108
77.1632,9961,21.0688,75,68,80,2435,1000,7.67013,146,11.7468,25115791693
88.304,10166,21.0688,75,68,80,2435,1000,7.67013,146,11.7468,25215849337
93.5828,9632,21.0688,75,68,80,2435,1000,7.67013,146,11.7468,25315906692
96.6825,9367,21.0688,75,68,80,2435,1000,7.67013,146,11.7468,25415962787
97.7987,9656,21.0688,75,68,80,2435,1000,7.67013,146,11.7468,25516022161
61.7123,8918,24.7339,91,68,81,2435,1000,7.67013,196,11.7487,25616058706
77.8455,10093,24.7339,91,68,81,2435,1000,7.67013,196,11.7487,25716120140
82.4156,11072,24.7339,91,68,81,2435,1000,7.67013,196,11.7487,25816179825
85.169,10262,24.7339,91,68,81,2435,1000,7.67013,196,11.7487,25916236849
87.9049,10063,24.7339,91,68,81,2435,1000,7.67013,196,11.7487,26016294644
102.357,9019,22.8308,85,68,81,2435,1000,7.67013,220,11.7387,26116353009
108.382,9133,22.8308,85,68,81,2435,1000,7.67013,220,11.7387,26216415183
108.387,9177,22.8308,85,68,81,2435,1000,7.67013,220,11.7387,26316473868
109.25,8582,22.8308,85,68,81,2435,1000,7.67013,220,11.7387,26416530442
109.329,10806,22.8308,85,68,81,2435,1000,7.67013,220,11.7387,26516588327
111.657,8551,27.6463,96,68,82,2350,1000,7.67013,274,11.7412,26616648422
112.747,7735,27.6463,96,68,82,2350,1000,7.67013,274,11.7412,26716708096
115.642,7592,27.6463,96,68,82,2350,1000,7.67013,274,11.7412,26816768061
117.078,7751,27.6463,96,68,82,2350,1000,7.67013,274,11.7412,26916827605
117.613,7881,27.6463,96,68,82,2350,1000,7.67013,274,11.7412,27016888240
124.761,8047,25.6362,100,68,82,2340,1000,7.67013,238,11.7403,27116947195
120.432,9915,25.6362,100,68,82,2340,1000,7.67013,238,11.7403,27217007209
121.686,8080,25.6362,100,68,82,2340,1000,7.67013,238,11.7403,27317064794
120.428,9629,25.6362,100,68,82,2340,1000,7.67013,238,11.7403,27417124948
118.146,8845,25.6362,100,68,82,2340,1000,7.67013,238,11.7403,27517183343
124.01,7698,29.932,98,68,82,2330,1000,7.67013,244,11.7253,27617244198
124.8,7688,29.932,98,68,82,2330,1000,7.67013,244,11.7253,27717303372
123.099,8858,29.932,98,68,82,2330,1000,7.67013,244,11.7253,27817364237
123.029,8495,29.932,98,68,82,2330,1000,7.67013,244,11.7253,27917422651
120.479,9653,29.932,98,68,82,2330,1000,7.67013,244,11.7253,28017482236
105.914,8868,26.2244,100,68,81,2415,1000,7.67013,195,11.6933,28117544550
101.697,10459,26.2244,100,68,81,2415,1000,7.67013,195,11.6933,28217607255
100.209,9663,26.2244,100,68,81,2415,1000,7.67013,195,11.6933,28317665250
99.7129,10274,26.2244,100,68,81,2415,1000,7.67013,195,11.6933,28417723364
100.013,10403,26.2244,100,68,81,2415,1000,7.67013,195,11.6933,28517784659
99.4326,9765,26.2214,91,68,82,2390,1000,7.67013,231,11.6718,28617844153
100.488,9514,26.2214,91,68,82,2390,1000,7.67013,231,11.6718,28717902128
101.25,9927,26.2214,91,68,82,2390,1000,7.67013,231,11.6718,28817964863
101.177,9676,26.2214,91,68,82,2390,1000,7.67013,231,11.6718,28918023727
101.426,10025,26.2214,91,68,82,2390,1000,7.67013,231,11.6718,29018061112
99.3511,10237,23.3791,96,68,82,2390,1000,7.67013,246,11.6657,29118125096
100.02,9851,23.3791,96,68,82,2390,1000,7.67013,246,11.6657,29218180941
99.1448,9715,23.3791,96,68,82,2390,1000,7.67013,246,11.6657,29318236876
98.487,10382,23.3791,96,68,82,2390,1000,7.67013,246,11.6657,29418296730
98.6257,9737,23.3791,96,68,82,2390,1000,7.67013,246,11.6657,29518354365
97.6639,9815,27.6923,86,68,82,2405,1000,7.67013,282,11.6682,29618413959
99.4572,10184,27.6923,86,68,82,2405,1000,7.67013,282,11.6682,29718469584
98.4901,10407,27.6923,86,68,82,2405,1000,7.67013,282,11.6682,29818539769
98.123,10260,27.6923,86,68,82,2405,1000,7.67013,282,11.6682,29918597653
100.401,8046,27.6923,86,68,82,2405,1000,7.67013,282,11.6682,30018655798
107.73,11490,24.2255,86,67,81,2330,1000,7.67013,254,11.6753,30118712632
95.0684,10771,24.2255,86,67,81,2330,1000,7.67013,254,11.6753,30218768497
93.632,11343,24.2255,86,67,81,2330,1000,7.67013,254,11.6753,30318826191
95.3051,9286,24.2255,86,67,81,2330,1000,7.67013,254,11.6753,30418883176
97.364,10784,24.2255,86,67,81,2330,1000,7.67013,254,11.6753,30518943011
96.2855,10417,27.0588,93,67,81,2430,1000,7.67013,250,11.6935,30619003325
94.7746,11062,27.0588,93,67,81,2430,1000,7.67013,250,11.6935,30719064030
93.6412,11517,27.0588,93,67,81,2430,1000,7.67013,250,11.6935,30819121224
93.5096,10900,27.0588,93,67,81,2430,1000,7.67013,250,11.6935,30919177939
93.8743,9623,27.0588,93,67,81,2430,1000,7.67013,250,11.6935,31019234704
104.545,9564,25.2788,86,67,81,2390,1000,7.67013,210,11.6805,31119290568
97.481,10203,25.2788,86,67,81,2390,1000,7.67013,210,11.6805,31219346123
98.7413,9710,25.2788,86,67,81,2390,1000,7.67013,210,11.6805,31319402217
98.8473,9048,25.2788,86,67,81,2390,1000,7.67013,210,11.6805,31419458782
100.994,9545,25.2788,86,67,81,2390,1000,7.67013,210,11.6805,31519515827
123.499,8052,24.5153,88,67,82,2365,1000,7.67013,281,11.6917,31619572761
116.688,8724,24.5153,88,67,82,2365,1000,7.67013,281,11.6917,31719632336
117.636,8934,24.5153,88,67,82,2365,1000,7.67013,281,11.6917,31819688150
115.364,8949,24.5153,88,67,82,2365,1000,7.67013,281,11.6917,31919745635
113.999,9203,24.5153,88,67,82,2365,1000,7.67013,281,11.6917,32019801290
120.252,8311,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,32119858764
118.893,8197,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,32219918609
119.149,8427,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,32319975383
119.798,8115,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,32420031698
120.526,8230,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,32520065652
124.06,8360,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,32620122067
121.718,8842,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,32720178332
124.215,8216,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,32820233426
124.417,7910,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,32920289241
124.541,8144,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,33020348505
136.449,7752,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,33120402920
126.354,8175,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,33220458975
124.931,8592,27.6503,98,67,82,2350,1000,7.67013,262,11.6797,33320517859
