os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16301972,5.16.2-239-tkg-pds,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
238.786,2930,29.3443,68,60,67,1366,2000,2.62741,111,6.30006,3100389474
239.494,7149,29.3443,68,60,67,1366,2000,2.62741,111,6.30006,3200394290
247.862,2907,25.1712,68,60,68,1366,2000,2.62741,106,6.30096,3300403076
221.332,6408,25.1712,68,60,68,1366,2000,2.62741,106,6.30096,3400420592
234.889,2956,25.1712,68,60,68,1366,2000,2.62741,106,6.30096,3500428009
233.794,2923,25.1712,68,60,68,1366,2000,2.62741,106,6.30096,3600432885
236.321,2814,25.1712,68,60,68,1366,2000,2.62741,106,6.30096,3700439391
232.943,3096,25.1273,75,60,67,1366,2000,2.62936,99,6.30236,3800444967
206.491,3480,25.1273,75,60,67,1366,2000,2.62936,99,6.30236,3900449883
204.959,3713,25.1273,75,60,67,1366,2000,2.62936,99,6.30236,4000456940
184.798,3608,25.1273,75,60,67,1366,2000,2.62936,99,6.30236,4100462996
185.205,3967,25.1273,75,60,67,1366,2000,2.62936,99,6.30236,4200467722
199.813,3280,28.4497,56,60,66,1366,2000,2.62936,87,6.32125,4300474218
199.998,3671,28.4497,56,60,66,1366,2000,2.62936,87,6.32125,4400479425
201.023,4131,28.4497,56,60,66,1366,2000,2.62936,87,6.32125,4500483441
181.619,3546,28.4497,56,60,66,1366,2000,2.62936,87,6.32125,4600492597
184.103,7512,28.4497,56,60,66,1366,2000,2.62936,87,6.32125,4700500823
194.807,4137,25.7627,51,60,66,1366,2000,2.63132,92,6.33547,4800506649
197.179,3922,25.7627,51,60,66,1366,2000,2.63132,92,6.33547,4900512246
193.169,4610,25.7627,51,60,66,1366,2000,2.63132,92,6.33547,5000519572
190.739,7640,25.7627,51,60,66,1366,2000,2.63132,92,6.33547,5100524778
167.188,7852,25.7627,51,60,66,1366,2000,2.63132,92,6.33547,5200530374
191.765,4217,25.3356,45,60,65,1366,2000,2.63132,78,6.34283,5300536191
193.582,4000,25.3356,45,60,65,1366,2000,2.63132,78,6.34283,5400541207
192.666,4018,25.3356,45,60,65,1366,2000,2.63132,78,6.34283,5500545693
193.529,3881,25.3356,45,60,65,1366,2000,2.63132,78,6.34283,5600551319
189.788,3924,25.3356,45,60,65,1366,2000,2.63132,78,6.34283,5700558406
183.802,4262,25.2525,51,60,66,1366,2000,2.63132,91,6.3377,5800568142
184.952,3634,25.2525,51,60,66,1366,2000,2.63132,91,6.3377,5900572178
184.716,4299,25.2525,51,60,66,1366,2000,2.63132,91,6.3377,6000578614
182.733,10611,25.2525,51,60,66,1366,2000,2.63132,91,6.3377,6100586340
165.756,9369,25.2525,51,60,66,1366,2000,2.63132,91,6.3377,6200592477
186.662,4099,26.8333,51,60,65,1366,2000,2.63132,87,6.34698,6300597313
191.094,3520,26.8333,51,60,65,1366,2000,2.63132,87,6.34698,6400605169
190.447,3279,26.8333,51,60,65,1366,2000,2.63132,87,6.34698,6500613515
188.265,4709,26.8333,51,60,65,1366,2000,2.63132,87,6.34698,6600616832
176.297,7983,26.8333,51,60,65,1366,2000,2.63132,87,6.34698,6700624398
197.716,3498,28.0265,55,60,66,1366,2000,2.63132,88,6.35103,6800628224
188.556,3969,28.0265,55,60,66,1366,2000,2.63132,88,6.35103,6900635840
185.343,3881,28.0265,55,60,66,1366,2000,2.63132,88,6.35103,7000641526
184.95,3842,28.0265,55,60,66,1366,2000,2.63132,88,6.35103,7100648983
175.003,6949,28.0265,55,60,66,1366,2000,2.63132,88,6.35103,7200655899
156.004,5025,28.2178,43,59,66,1366,2000,2.63132,83,6.35278,7300661155
156.213,4484,28.2178,43,59,66,1366,2000,2.63132,83,6.35278,7400669521
160.28,5118,28.2178,43,59,66,1366,2000,2.63132,83,6.35278,7500674478
166.474,4408,28.2178,43,59,66,1366,2000,2.63132,83,6.35278,7600679654
162.662,7717,28.2178,43,59,66,1366,2000,2.63132,83,6.35278,7700684680
157.417,5862,29.0938,50,59,66,1366,2000,2.63132,94,6.35658,7800694836
164.295,7647,29.0938,50,59,66,1366,2000,2.63132,94,6.35658,7900702663
169.269,6733,29.0938,50,59,66,1366,2000,2.63132,94,6.35658,8000715389
173.665,3676,29.0938,50,59,66,1366,2000,2.63132,94,6.35658,8100720015
173.464,7482,29.0938,50,59,66,1366,2000,2.63132,94,6.35658,8200724951
115.96,8670,28.9634,56,59,65,1366,2000,2.63132,81,6.36136,8300730687
137.268,4760,28.9634,56,59,65,1366,2000,2.63132,81,6.36136,8400736904
153.161,4053,28.9634,56,59,65,1366,2000,2.63132,81,6.36136,8500742620
159.023,4597,28.9634,56,59,65,1366,2000,2.63132,81,6.36136,8600746366
161.787,8444,28.9634,56,59,65,1366,2000,2.63132,81,6.36136,8700751172
176.868,3881,29.9174,48,59,67,1366,2000,2.62151,100,6.36874,8800759979
161.73,6195,29.9174,48,59,67,1366,2000,2.62151,100,6.36874,8900768315
149.885,6548,29.9174,48,59,67,1366,2000,2.62151,100,6.36874,9000780741
157.587,4575,29.9174,48,59,67,1366,2000,2.62151,100,6.36874,9100787257
160.754,8251,29.9174,48,59,67,1366,2000,2.62151,100,6.36874,9200791403
134.274,7367,26.3333,50,59,67,1366,2000,2.62151,99,6.36305,9300798010
161.835,4566,26.3333,50,59,67,1366,2000,2.62151,99,6.36305,9400802496
153.116,4671,26.3333,50,59,67,1366,2000,2.62151,99,6.36305,9500812242
153.093,7056,26.3333,50,59,67,1366,2000,2.62151,99,6.36305,9600817328
150.526,9413,26.3333,50,59,67,1366,2000,2.62151,99,6.36305,9700822855
211.105,3768,26.8007,68,59,67,1366,2000,2.62151,87,6.37613,9800827421
165.61,5787,26.8007,68,59,67,1366,2000,2.62151,87,6.37613,9900833667
165.223,9701,26.8007,68,59,67,1366,2000,2.62151,87,6.37613,10000837653
169.438,4325,26.8007,68,59,67,1366,2000,2.62151,87,6.37613,10100844160
154.603,4998,26.8007,68,59,67,1366,2000,2.62151,87,6.37613,10200849396
158.284,4079,29.698,60,59,66,1366,2000,2.62151,89,6.41893,10300857342
158.759,7250,29.698,60,59,66,1366,2000,2.62151,89,6.41893,10400867728
152.57,6238,29.698,60,59,66,1366,2000,2.62151,89,6.41893,10500873474
114.784,13540,29.698,60,59,66,1366,2000,2.62151,89,6.41893,10600878761
85.4275,16956,29.698,60,59,66,1366,2000,2.62151,89,6.41893,10700889077
305.028,3359,25.2931,40,60,66,1365,2000,2.62151,81,6.4529,10800899703
285.401,1420,25.2931,40,60,66,1365,2000,2.62151,81,6.4529,10900904279
310.107,2882,25.2931,40,60,66,1365,2000,2.62151,81,6.4529,11000910666
309.86,6952,25.2931,40,60,66,1365,2000,2.62151,81,6.4529,11100914922
319.809,1674,25.2931,40,60,66,1365,2000,2.62151,81,6.4529,11200921998
391.699,2332,14.5025,23,59,63,1220,2000,2.62151,47,6.44163,11300927474
330.732,2387,14.5025,23,59,63,1220,2000,2.62151,47,6.44163,11400933120
333.978,2609,14.5025,23,59,63,1220,2000,2.62151,47,6.44163,11500939037
308.438,2017,14.5025,23,59,63,1220,2000,2.62151,47,6.44163,11600944063
302.959,2498,14.5025,23,59,63,1220,2000,2.62151,47,6.44163,11700950979
372.628,1811,20.1342,21,59,67,1342,2000,2.62542,107,6.4654,11800956165
297.38,5728,20.1342,21,59,67,1342,2000,2.62542,107,6.4654,11900961582
292.146,2081,20.1342,21,59,67,1342,2000,2.62542,107,6.4654,12000970358
288.018,2800,20.1342,21,59,67,1342,2000,2.62542,107,6.4654,12100974814
288.676,3040,20.1342,21,59,67,1342,2000,2.62542,107,6.4654,12200979270
376.068,2659,24.9584,70,59,69,1366,2000,2.62542,107,6.46623,12300984427
240.58,6110,24.9584,70,59,69,1366,2000,2.62542,107,6.46623,12400990343
248.231,2642,24.9584,70,59,69,1366,2000,2.62542,107,6.46623,12500996559
252.159,3239,24.9584,70,59,69,1366,2000,2.62542,107,6.46623,12601001435
252.753,2867,24.9584,70,59,69,1366,2000,2.62542,107,6.46623,12701007771
256.609,2755,25.2951,61,59,68,1366,2000,2.62542,106,6.4652,12801012958
230.71,6698,25.2951,61,59,68,1366,2000,2.62542,106,6.4652,12901023564
243.25,2900,25.2951,61,59,68,1366,2000,2.62542,106,6.4652,13001030450
245.469,3283,25.2951,61,59,68,1366,2000,2.62542,106,6.4652,13101043976
250.338,2831,25.2951,61,59,68,1366,2000,2.62542,106,6.4652,13201049993
256.375,2506,25.2951,61,59,68,1366,2000,2.62542,106,6.4652,13301056559
245.439,5638,24.5819,71,59,68,1366,2000,2.62542,104,6.47154,13401066145
260.948,2622,24.5819,71,59,68,1366,2000,2.62542,104,6.47154,13501070671
263.674,2726,24.5819,71,59,68,1366,2000,2.62542,104,6.47154,13601078318
261.284,3115,24.5819,71,59,68,1366,2000,2.62542,104,6.47154,13701086764
261.864,2927,24.5819,71,59,68,1366,2000,2.62542,104,6.47154,13801091790
226.071,6143,25.3731,63,59,68,1366,2000,2.62542,96,6.47098,13901096906
228.597,3342,25.3731,63,59,68,1366,2000,2.62542,96,6.47098,14001102852
227.29,3667,25.3731,63,59,68,1366,2000,2.62542,96,6.47098,14101107679
225.659,6879,25.3731,63,59,68,1366,2000,2.62542,96,6.47098,14201111845
223.215,3096,25.3731,63,59,68,1366,2000,2.62542,96,6.47098,14301116801
130.462,6774,29.8188,60,59,67,1366,2000,2.62542,92,6.47169,14401123127
164.739,9439,29.8188,60,59,67,1366,2000,2.62542,92,6.47169,14501127344
170.043,3289,29.8188,60,59,67,1366,2000,2.62542,92,6.47169,14601132050
172.592,3852,29.8188,60,59,67,1366,2000,2.62542,92,6.47169,14701138986
180.975,4001,29.8188,60,59,67,1366,2000,2.62542,92,6.47169,14801144982
216.443,4435,28.3082,55,59,67,1366,2000,2.62542,91,6.44445,14901151728
182.746,24781,28.3082,55,59,67,1366,2000,2.62542,91,6.44445,15001161335
173.377,4426,28.3082,55,59,67,1366,2000,2.62542,91,6.44445,15101166581
170.498,6950,28.3082,55,59,67,1366,2000,2.62542,91,6.44445,15201170577
171.961,4000,28.3082,55,59,67,1366,2000,2.62542,91,6.44445,15301176143
174.495,5311,25.3731,51,59,67,1366,2000,2.62542,89,6.47259,15401180850
174.758,8923,25.3731,51,59,67,1366,2000,2.62542,89,6.47259,15501185266
179.109,3928,25.3731,51,59,67,1366,2000,2.62542,89,6.47259,15601192552
178.401,7329,25.3731,51,59,67,1366,2000,2.62542,89,6.47259,15701197638
179.375,4748,25.3731,51,59,67,1366,2000,2.62542,89,6.47259,15801202205
176.039,3929,28.5714,41,59,67,1366,2000,2.62542,92,6.47282,15901207861
167.176,4528,28.5714,41,59,67,1366,2000,2.62542,92,6.47282,16001212407
173.49,4355,28.5714,41,59,67,1366,2000,2.62542,92,6.47282,16101220733
176.663,8308,28.5714,41,59,67,1366,2000,2.62542,92,6.47282,16201226039
177.486,4896,28.5714,41,59,67,1366,2000,2.62542,92,6.47282,16301234716
186.496,4319,27.8878,38,59,67,1366,2000,2.62542,91,6.47195,16401239542
186.963,4714,27.8878,38,59,67,1366,2000,2.62542,91,6.47195,16501243658
189.575,4227,27.8878,38,59,67,1366,2000,2.62542,91,6.47195,16601248644
190.246,6910,27.8878,38,59,67,1366,2000,2.62542,91,6.47195,16701253081
190.635,3882,27.8878,38,59,67,1366,2000,2.62542,91,6.47195,16801259857
194.206,3738,26.7112,51,59,68,1366,2000,2.62542,95,6.46753,16901264413
192.555,3560,26.7112,51,59,68,1366,2000,2.62542,95,6.46753,17001269179
192.045,4781,26.7112,51,59,68,1366,2000,2.62542,95,6.46753,17101274795
191.648,7653,26.7112,51,59,68,1366,2000,2.62542,95,6.46753,17201281862
193.244,3749,26.7112,51,59,68,1366,2000,2.62542,95,6.46753,17301287288
203.782,4021,25.5102,45,58,68,1366,2000,2.62542,96,6.45991,17401291124
200.821,3494,25.5102,45,58,68,1366,2000,2.62542,96,6.45991,17501295610
204.052,4168,25.5102,45,58,68,1366,2000,2.62542,96,6.45991,17601301187
199.614,7141,25.5102,45,58,68,1366,2000,2.62542,96,6.45991,17701306223
197.384,3494,25.5102,45,58,68,1366,2000,2.62542,96,6.45991,17801310389
183.853,4806,26.6442,61,58,68,1366,2000,2.62542,95,6.45538,17901317115
165.622,4222,26.6442,61,58,68,1366,2000,2.62542,95,6.45538,18001323032
172.803,4347,26.6442,61,58,68,1366,2000,2.62542,95,6.45538,18101329608
174.764,7161,26.6442,61,58,68,1366,2000,2.62542,95,6.45538,18201340884
179.019,3528,26.6442,61,58,68,1366,2000,2.62542,95,6.45538,18301347130
200.048,3947,27.9188,36,58,68,1366,2000,2.62542,92,6.45213,18401357846
195.662,3794,27.9188,36,58,68,1366,2000,2.62542,92,6.45213,18501362033
198.264,3724,27.9188,36,58,68,1366,2000,2.62542,92,6.45213,18601365869
194.674,4123,27.9188,36,58,68,1366,2000,2.62542,92,6.45213,18701370435
193.985,3533,27.9188,36,58,68,1366,2000,2.62542,92,6.45213,18801375621
193.554,3917,26.8908,53,58,67,1366,2000,2.62542,88,6.44965,18901379808
194.273,8220,26.8908,53,58,67,1366,2000,2.62542,88,6.44965,19001383994
200.049,3353,26.8908,53,58,67,1366,2000,2.62542,88,6.44965,19101391580
199.804,7110,26.8908,53,58,67,1366,2000,2.62542,88,6.44965,19201398736
201.202,3008,26.8908,53,58,67,1366,2000,2.62542,88,6.44965,19301405472
221.308,3710,26.431,50,58,67,1366,2000,2.62542,93,6.44658,19401411969
216.672,3416,26.431,50,58,67,1366,2000,2.62542,93,6.44658,19501419145
217.933,3523,26.431,50,58,67,1366,2000,2.62542,93,6.44658,19601427991
214.112,7161,26.431,50,58,67,1366,2000,2.62542,93,6.44658,19701437337
210.33,3471,26.431,50,58,67,1366,2000,2.62542,93,6.44658,19801442864
187.779,3955,26.3158,50,58,66,1366,2000,2.62542,77,6.44843,19901447270
200.475,4253,26.3158,50,58,66,1366,2000,2.62542,77,6.44843,20001451936
203.695,3545,26.3158,50,58,66,1366,2000,2.62542,77,6.44843,20101458182
182.828,7258,26.3158,50,58,66,1366,2000,2.62542,77,6.44843,20201465029
188.803,3045,26.3158,50,58,66,1366,2000,2.62542,77,6.44843,20301472945
208.757,6341,29.6796,41,59,67,1366,2000,2.62542,89,6.43055,20401479781
210.241,3540,29.6796,41,59,67,1366,2000,2.62542,89,6.43055,20501489617
210.096,4829,29.6796,41,59,67,1366,2000,2.62542,89,6.43055,20601493863
206.86,7272,29.6796,41,59,67,1366,2000,2.62542,89,6.43055,20701500120
204.595,5123,29.6796,41,59,67,1366,2000,2.62542,89,6.43055,20801505176
193.985,7073,25.0853,50,59,67,1366,2000,2.62542,95,6.42939,20901509052
200.832,8424,25.0853,50,59,67,1366,2000,2.62542,95,6.42939,21001513948
192.21,5480,25.0853,50,59,67,1366,2000,2.62542,95,6.42939,21101518535
187.618,7221,25.0853,50,59,67,1366,2000,2.62542,95,6.42939,21201523431
186.63,4519,25.0853,50,59,67,1366,2000,2.62542,95,6.42939,21301529737
179.668,4427,24.9573,55,59,68,1366,2000,2.62542,87,6.42813,21401534173
181.918,7777,24.9573,55,59,68,1366,2000,2.62542,87,6.42813,21501539649
185.898,3872,24.9573,55,59,68,1366,2000,2.62542,87,6.42813,21601545596
183.662,7847,24.9573,55,59,68,1366,2000,2.62542,87,6.42813,21701550262
185.022,4275,24.9573,55,59,68,1366,2000,2.62542,87,6.42813,21801557108
183.259,5089,25.7956,58,59,67,1366,2000,2.62542,94,6.42616,21901561084
182.246,4524,25.7956,58,59,67,1366,2000,2.62542,94,6.42616,22001568191
185.834,3774,25.7956,58,59,67,1366,2000,2.62542,94,6.42616,22101572407
186.511,7095,25.7956,58,59,67,1366,2000,2.62542,94,6.42616,22201580953
184.902,7235,25.7956,58,59,67,1366,2000,2.62542,94,6.42616,22301587139
199.809,3777,25.3756,45,58,67,1366,2000,2.62542,92,6.42292,22401591526
195.138,3551,25.3756,45,58,67,1366,2000,2.62542,92,6.42292,22501603082
196.749,4091,25.3756,45,58,67,1366,2000,2.62542,92,6.42292,22601606638
197.1,7369,25.3756,45,58,67,1366,2000,2.62542,92,6.42292,22701610864
195.786,3133,25.3756,45,58,67,1366,2000,2.62542,92,6.42292,22801614540
184.756,6880,27.0764,41,58,68,1366,2000,2.62542,98,6.42335,22901623137
178.71,9162,27.0764,41,58,68,1366,2000,2.62542,98,6.42335,23001627763
171.828,3883,27.0764,41,58,68,1366,2000,2.62542,98,6.42335,23101633969
173.348,3835,27.0764,41,58,68,1366,2000,2.62542,98,6.42335,23201639665
167.836,6063,27.0764,41,58,68,1366,2000,2.62542,98,6.42335,23301643862
185.596,4144,27.0181,55,58,68,1366,2000,2.62542,95,6.42349,23401647448
189.84,3544,27.0181,55,58,68,1366,2000,2.62542,95,6.42349,23501652674
191.044,4469,27.0181,55,58,68,1366,2000,2.62542,95,6.42349,23601660680
188.684,5599,27.0181,55,58,68,1366,2000,2.62542,95,6.42349,23701668826
188.382,3768,27.0181,55,58,68,1366,2000,2.62542,95,6.42349,23801675513
203.285,4202,29.3355,65,58,70,1366,2000,2.62542,110,6.4214,23901681649
195.918,4285,29.3355,65,58,70,1366,2000,2.62542,110,6.4214,24001685675
188.567,4057,29.3355,65,58,70,1366,2000,2.62542,110,6.4214,24101692021
189.295,7021,29.3355,65,58,70,1366,2000,2.62542,110,6.4214,24201698068
193.333,3685,29.3355,65,58,70,1366,2000,2.62542,110,6.4214,24301702234
160.102,3866,29.7254,66,58,71,1366,2000,2.62542,117,6.42288,24401706240
168.475,4520,29.7254,66,58,71,1366,2000,2.62542,117,6.42288,24501716776
179.597,3584,29.7254,66,58,71,1366,2000,2.62542,117,6.42288,24601725643
182.701,7402,29.7254,66,58,71,1366,2000,2.62542,117,6.42288,24701729889
179.409,6567,29.7254,66,58,71,1366,2000,2.62542,117,6.42288,24801736385
190.723,4041,26.1667,70,58,70,1366,2000,2.62542,104,6.42498,24901744951
178.293,3932,26.1667,70,58,70,1366,2000,2.62542,104,6.42498,25001748877
176.202,4475,26.1667,70,58,70,1366,2000,2.62542,104,6.42498,25101754264
161.44,6163,26.1667,70,58,70,1366,2000,2.62542,104,6.42498,25201759900
167.811,4292,26.1667,70,58,70,1366,2000,2.62542,104,6.42498,25301766116
202.777,4305,25.8824,61,58,70,1366,2000,2.62542,111,6.42339,25401770402
208.866,3845,25.8824,61,58,70,1366,2000,2.62542,111,6.42339,25501779399
192.265,6199,25.8824,61,58,70,1366,2000,2.62542,111,6.42339,25601786245
189.921,5829,25.8824,61,58,70,1366,2000,2.62542,111,6.42339,25701809071
188.821,4636,25.8824,61,58,70,1366,2000,2.62542,111,6.42339,25801813007
183.181,6050,26.8007,61,58,70,1366,2000,2.62542,99,6.41914,25901818424
202.264,4600,26.8007,61,58,70,1366,2000,2.62542,99,6.41914,26001824460
207.493,3433,26.8007,61,58,70,1366,2000,2.62542,99,6.41914,26101833296
210.738,6430,26.8007,61,58,70,1366,2000,2.62542,99,6.41914,26201838302
213.199,4068,26.8007,61,58,70,1366,2000,2.62542,99,6.41914,26301845268
216.868,3616,27.2575,50,58,71,1366,2000,2.62542,111,6.41414,26401850345
207.113,4049,27.2575,50,58,71,1366,2000,2.62542,111,6.41414,26501861051
203.386,3960,27.2575,50,58,71,1366,2000,2.62542,111,6.41414,26601867067
204.354,3236,27.2575,50,58,71,1366,2000,2.62542,111,6.41414,26701871203
206.643,3896,27.2575,50,58,71,1366,2000,2.62542,111,6.41414,26801875240
207.295,4288,27.5168,66,58,70,1366,2000,2.62542,98,6.41136,26901884016
203.235,4272,27.5168,66,58,70,1366,2000,2.62542,98,6.41136,27001888132
205.107,4129,27.5168,66,58,70,1366,2000,2.62542,98,6.41136,27101895858
203.537,6256,27.5168,66,58,70,1366,2000,2.62542,98,6.41136,27201905534
203.966,4167,27.5168,66,58,70,1366,2000,2.62542,98,6.41136,27301911191
194.69,8081,26.6667,55,58,70,1366,2000,2.62542,97,6.40885,27401915447
198.18,3860,26.6667,55,58,70,1366,2000,2.62542,97,6.40885,27501922353
147.782,4248,26.6667,55,58,70,1366,2000,2.62542,97,6.40885,27601928009
158.683,7232,26.6667,55,58,70,1366,2000,2.62542,97,6.40885,27701937256
169.106,3807,26.6667,55,58,70,1366,2000,2.62542,97,6.40885,27801942502
197.125,7274,31.6498,65,59,69,1366,2000,2.62542,96,6.35406,27901949798
199.349,3798,31.6498,65,59,69,1366,2000,2.62542,96,6.35406,28001954274
208.615,3490,31.6498,65,59,69,1366,2000,2.62542,96,6.35406,28101962451
213.194,3407,31.6498,65,59,69,1366,2000,2.62542,96,6.35406,28201967607
209.889,3613,31.6498,65,59,69,1366,2000,2.62542,96,6.35406,28301991773
218.62,6313,27.7778,56,59,69,1366,2000,2.62737,93,6.39692,28401995239
230.606,3656,27.7778,56,59,69,1366,2000,2.62737,93,6.39692,28502001265
232.413,3303,27.7778,56,59,69,1366,2000,2.62737,93,6.39692,28602010212
236.997,3410,27.7778,56,59,69,1366,2000,2.62737,93,6.39692,28702014798
239.544,3364,27.7778,56,59,69,1366,2000,2.62737,93,6.39692,28802018334
208.027,6000,25.6324,63,59,70,1366,2000,2.62737,104,6.40049,28902023070
218.529,3500,25.6324,63,59,70,1366,2000,2.62737,104,6.40049,29002030287
217.365,3586,25.6324,63,59,70,1366,2000,2.62737,104,6.40049,29102037223
221.457,3477,25.6324,63,59,70,1366,2000,2.62737,104,6.40049,29202042859
229.239,2685,25.6324,63,59,70,1366,2000,2.62737,104,6.40049,29302049425
225.532,6398,26.5993,60,59,71,1366,2000,2.62737,109,6.40247,29402053341
254.26,3051,26.5993,60,59,71,1366,2000,2.62737,109,6.40247,29502059228
243.874,4777,26.5993,60,59,71,1366,2000,2.62737,109,6.40247,29602068114
235.089,3319,26.5993,60,59,71,1366,2000,2.62737,109,6.40247,29702075510
229.375,4843,26.5993,60,59,71,1366,2000,2.62737,109,6.40247,29802079556
171.145,5440,24.5347,73,59,71,1366,2000,2.62737,101,6.40214,29902085693
189.546,3443,24.5347,73,59,71,1366,2000,2.62737,101,6.40214,30002090639
194.823,3399,24.5347,73,59,71,1366,2000,2.62737,101,6.40214,30102095905
191.307,10760,24.5347,73,59,71,1366,2000,2.62737,101,6.40214,30202100331
188.329,5603,24.5347,73,59,71,1366,2000,2.62737,101,6.40214,30302107228
183.222,5069,24.5,60,59,69,1366,2000,2.62737,91,6.40236,30402114214
165.666,8083,24.5,60,59,69,1366,2000,2.62737,91,6.40236,30502118650
163.68,6147,24.5,60,59,69,1366,2000,2.62737,91,6.40236,30602124736
175.892,7421,24.5,60,59,69,1366,2000,2.62737,91,6.40236,30702129682
188.273,3320,24.5,60,59,69,1366,2000,2.62737,91,6.40236,30802136099
215.25,6599,26.6998,51,58,70,1366,2000,2.62737,93,6.40175,30902140395
218.656,3530,26.6998,51,58,70,1366,2000,2.62737,93,6.40175,31002145041
218.763,2899,26.6998,51,58,70,1366,2000,2.62737,93,6.40175,31102149857
220.815,6484,26.6998,51,58,70,1366,2000,2.62737,93,6.40175,31202155884
225.13,3733,26.6998,51,58,70,1366,2000,2.62737,93,6.40175,31302170210
241.571,5669,28.3361,58,58,70,1366,2000,2.62737,100,6.39977,31402174676
188.462,26817,28.3361,58,58,70,1366,2000,2.62737,100,6.39977,31502184302
204.648,3324,28.3361,58,58,70,1366,2000,2.62737,100,6.39977,31602190988
210.833,3064,28.3361,58,58,70,1366,2000,2.62737,100,6.39977,31702196285
217.954,2821,28.3361,58,58,70,1366,2000,2.62737,100,6.39977,31802202801
242.183,5392,31.4332,58,59,70,1366,2000,2.62737,96,6.41729,31902209907
242.466,2676,31.4332,58,59,70,1366,2000,2.62737,96,6.41729,32002214673
243.71,3514,31.4332,58,59,70,1366,2000,2.62737,96,6.41729,32102228740
243.718,3282,31.4332,58,59,70,1366,2000,2.62737,96,6.41729,32202238006
242.15,2994,31.4332,58,59,70,1366,2000,2.62737,96,6.41729,32302245232
225.827,6730,28.7113,61,59,70,1366,2000,2.62737,101,6.41309,32402252158
216.373,3900,28.7113,61,59,70,1366,2000,2.62737,101,6.41309,32502259905
224.381,3974,28.7113,61,59,70,1366,2000,2.62737,101,6.41309,32602266591
225.294,6662,28.7113,61,59,70,1366,2000,2.62737,101,6.41309,32702273617
225.852,3504,28.7113,61,59,70,1366,2000,2.62737,101,6.41309,32802279513
187.561,6868,25.2991,63,59,70,1366,2000,2.62933,98,6.40709,32902284469
218.844,3324,25.2991,63,59,70,1366,2000,2.62933,98,6.40709,33002294686
218.396,3876,25.2991,63,59,70,1366,2000,2.62933,98,6.40709,33102306142
