os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,AMD Ryzen 5 4500U with Radeon Graphics,Renoir,7463760,5.15.0-75-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.7656,12.2301,41,83,63,56,400,6,0.426968,65,3.17493,1013157409
68.5834,14.5808,41,83,63,56,400,6,0.426968,65,3.17493,1027738835
91.9269,10.8782,41,83,63,56,400,6,0.426968,65,3.17493,1038633748
71.5838,13.9696,41,83,63,56,400,6,0.426968,65,3.17493,1052587978
77.1969,12.9539,41,83,63,56,400,6,0.426968,65,3.17493,1065541170
80.078,12.4878,41,83,63,56,400,6,0.426968,65,3.17493,1078029121
53.8642,18.5652,41,83,63,56,400,6,0.426968,65,3.17493,1096594849
56.5402,17.6865,41,83,63,56,400,6,0.426968,65,3.17493,1114282081
68.8347,14.5276,41,83,63,56,400,6,0.426968,65,3.17493,1128810207
51.8395,19.2903,41,83,63,56,400,6,0.426968,65,3.17493,1148100745
51.2683,19.5052,41,83,63,56,400,6,0.426968,65,3.17493,1167608981
56.826,17.5976,41,83,63,56,400,6,0.426968,65,3.17493,1185206995
55.4536,18.0331,41,83,63,56,400,6,0.426968,65,3.17493,1203239604
53.7847,18.5927,41,83,63,56,400,6,0.426968,65,3.17493,1221833214
52.113,19.1891,41,83,63,56,400,6,0.426968,65,3.17493,1241027562
49.4047,20.241,38.1757,82,63,56,200,6,0.426968,65,3.17477,1261263623
42.5731,23.489,38.1757,82,63,56,200,6,0.426968,65,3.17477,1284754288
55.9572,17.8708,38.1757,82,63,56,200,6,0.426968,65,3.17477,1302625634
57.1053,17.5115,38.1757,82,63,56,200,6,0.426968,65,3.17477,1320136975
89.9602,11.116,38.1757,82,63,56,200,6,0.426968,65,3.17477,1331253444
120.19,8.32019,38.1757,82,63,56,200,6,0.426968,65,3.17477,1339573527
73.314,13.64,38.1757,82,63,56,200,6,0.426968,65,3.17477,1353215512
89.9373,11.1189,38.1757,82,63,56,200,6,0.426968,65,3.17477,1364333683
80.2634,12.459,38.1757,82,63,56,200,6,0.426968,65,3.17477,1376791827
87.2085,11.4668,38.1757,82,63,56,200,6,0.426968,65,3.17477,1388258963
87.8786,11.3793,38.1757,82,63,56,200,6,0.426968,65,3.17477,1399638915
81.6501,12.2474,38.1757,82,63,56,200,6,0.426968,65,3.17477,1411888799
67.7572,14.7586,38.1757,82,63,56,200,6,0.426968,65,3.17477,1426646386
65.678,15.2258,38.1757,82,63,56,200,6,0.426968,65,3.17477,1441872331
77.7028,12.8696,38.1757,82,63,56,200,6,0.426968,65,3.17477,1454742147
70.9614,14.0922,38.1757,82,63,56,200,6,0.426968,65,3.17477,1468834106
75.4755,13.2493,38.1757,82,63,56,200,6,0.426968,65,3.17477,1482084005
76.431,13.0837,38.1757,82,63,56,200,6,0.426968,65,3.17477,1495168233
77.2658,12.9423,38.1757,82,63,56,200,6,0.426968,65,3.17477,1508110475
83.4416,11.9844,38.1757,82,63,56,200,6,0.426968,65,3.17477,1520095302
71.327,14.0199,38.1757,82,63,56,200,6,0.426968,65,3.17477,1534116067
81.3633,12.2906,38.1757,82,63,56,200,6,0.426968,65,3.17477,1546406246
54.843,18.2339,38.1757,82,63,56,200,6,0.426968,65,3.17477,1564640132
78.1361,12.7982,38.1757,82,63,56,200,6,0.426968,65,3.17477,1577441420
85.7693,11.6592,38.1757,82,63,56,200,6,0.426968,65,3.17477,1589100025
75.2094,13.2962,38.1757,82,63,56,200,6,0.426968,65,3.17477,1602395951
81.8316,12.2202,38.1757,82,63,56,200,6,0.426968,65,3.17477,1614616890
86.6951,11.5347,38.1757,82,63,56,200,6,0.426968,65,3.17477,1626151452
90.4147,11.0601,38.1757,82,63,56,200,6,0.426968,65,3.17477,1637212086
67.7353,14.7633,38.1757,82,63,56,200,6,0.426968,65,3.17477,1651975764
109.729,9.11333,38.1757,82,63,56,200,6,0.426968,65,3.17477,1661089376
77.2002,12.9533,38.1757,82,63,56,200,6,0.426968,65,3.17477,1674045634
62.1057,16.1016,38.1757,82,63,56,200,6,0.426968,65,3.17477,1690147081
80.4984,12.4226,38.1757,82,63,56,200,6,0.426968,65,3.17477,1702569899
79.7803,12.5344,38.1757,82,63,56,200,6,0.426968,65,3.17477,1715104427
81.7948,12.2257,38.1757,82,63,56,200,6,0.426968,65,3.17477,1727328762
94.5247,10.5792,38.1757,82,63,56,200,6,0.426968,65,3.17477,1737908183
71.3164,14.022,38.1757,82,63,56,200,6,0.426968,65,3.17477,1751934549
78.1359,12.7982,40.5316,75,62,56,400,6,0.426968,65,3.175,1764729414
83.9627,11.9101,40.5316,75,62,56,400,6,0.426968,65,3.175,1776639611
85.1222,11.7478,40.5316,75,62,56,400,6,0.426968,65,3.175,1788389918
77.7975,12.8539,40.5316,75,62,56,400,6,0.426968,65,3.175,1801243544
78.6304,12.7177,40.5316,75,62,56,400,6,0.426968,65,3.175,1813961455
75.0999,13.3156,40.5316,75,62,56,400,6,0.426968,65,3.175,1827276326
79.7578,12.538,40.5316,75,62,56,400,6,0.426968,65,3.175,1839815262
85.3555,11.7157,40.5316,75,62,56,400,6,0.426968,65,3.175,1851531425
72.5669,13.7804,40.5316,75,62,56,400,6,0.426968,65,3.175,1865311679
92.8471,10.7704,40.5316,75,62,56,400,6,0.426968,65,3.175,1876082429
81.394,12.2859,40.5316,75,62,56,400,6,0.426968,65,3.175,1888368821
66.8808,14.952,40.5316,75,62,56,400,6,0.426968,65,3.175,1903320612
90.8329,11.0092,40.5316,75,62,56,400,6,0.426968,65,3.175,1914329839
82.3067,12.1497,40.5316,75,62,56,400,6,0.426968,65,3.175,1926480426
69.7508,14.3368,40.5316,75,62,56,400,6,0.426968,65,3.175,1940819658
87.0034,11.4938,40.5316,75,62,56,400,6,0.426968,65,3.175,1952313855
79.9352,12.5101,40.5316,75,62,56,400,6,0.426968,65,3.175,1964824748
81.9748,12.1989,40.5316,75,62,56,400,6,0.426968,65,3.175,1977023446
107.975,9.26144,40.5316,75,62,56,400,6,0.426968,65,3.175,1986284153
93.3721,10.7098,40.5316,75,62,56,400,6,0.426968,65,3.175,1996994610
70.3309,14.2185,40.5316,75,62,56,400,6,0.426968,65,3.175,2011213617
83.637,11.9564,40.5316,75,62,56,400,6,0.426968,65,3.175,2023169840
65.5057,15.2658,40.5316,75,62,56,400,6,0.426968,65,3.175,2038438565
91.7246,10.9022,40.5316,75,62,56,400,6,0.426968,65,3.175,2049342685
80.3179,12.4505,40.5316,75,62,56,400,6,0.426968,65,3.175,2061792233
82.2635,12.1561,40.5316,75,62,56,400,6,0.426968,65,3.175,2073950575
77.9383,12.8307,40.5316,75,62,56,400,6,0.426968,65,3.175,2086780306
107.3,9.31966,40.5316,75,62,56,400,6,0.426968,65,3.175,2096102099
57.1299,17.504,40.5316,75,62,56,400,6,0.426968,65,3.175,2113604122
71.1096,14.0628,40.5316,75,62,56,400,6,0.426968,65,3.175,2127666726
68.7908,14.5368,40.5316,75,62,56,400,6,0.426968,65,3.175,2142204931
61.4183,16.2818,40.5316,75,62,56,400,6,0.426968,65,3.175,2158486806
67.2499,14.8699,40.5316,75,62,56,400,6,0.426968,65,3.175,2173358286
68.7273,14.5503,40.5316,75,62,56,400,6,0.426968,65,3.175,2187907923
59.4765,16.8134,40.5316,75,62,56,400,6,0.426968,65,3.175,2204722398
59.389,16.8381,40.5316,75,62,56,400,6,0.426968,65,3.175,2221560486
67.7571,14.7586,40.5316,75,62,56,400,6,0.426968,65,3.175,2236319265
66.7335,14.985,40.5316,75,62,56,400,6,0.426968,65,3.175,2251304639
59.8051,16.721,40.5316,75,62,56,400,6,0.426968,65,3.175,2268030247
72.4389,13.8047,40.1338,78,62,57,400,6,0.426968,65,3.17538,2281831750
52.4094,19.0805,40.1338,78,62,57,400,6,0.426968,65,3.17538,2300915641
72.0562,13.878,40.1338,78,62,57,400,6,0.426968,65,3.17538,2314792646
78.7482,12.6987,40.1338,78,62,57,400,6,0.426968,65,3.17538,2327491782
78.2491,12.7797,40.1338,78,62,57,400,6,0.426968,65,3.17538,2340271259
92.8351,10.7718,40.1338,78,62,57,400,6,0.426968,65,3.17538,2351043822
86.7719,11.5245,40.1338,78,62,57,400,6,0.426968,65,3.17538,2362568706
91.9371,10.877,40.1338,78,62,57,400,6,0.426968,65,3.17538,2373444813
75.6575,13.2175,40.1338,78,62,57,400,6,0.426968,65,3.17538,2386664696
79.8097,12.5298,40.1338,78,62,57,400,6,0.426968,65,3.17538,2399193112
86.1471,11.6081,40.1338,78,62,57,400,6,0.426968,65,3.17538,2410803597
79.6744,12.5511,40.1338,78,62,57,400,6,0.426968,65,3.17538,2423352953
67.061,14.9118,40.1338,78,62,57,400,6,0.426968,65,3.17538,2438270830
73.3098,13.6407,40.1338,78,62,57,400,6,0.426968,65,3.17538,2451907184
102.181,9.78658,40.1338,78,62,57,400,6,0.426968,65,3.17538,2461694238
64.5742,15.4861,40.1338,78,62,57,400,6,0.426968,65,3.17538,2477180011
73.2245,13.6566,40.1338,78,62,57,400,6,0.426968,65,3.17538,2490839528
65.0499,15.3728,40.1338,78,62,57,400,6,0.426968,65,3.17538,2506212750
81.9312,12.2054,40.1338,78,62,57,400,6,0.426968,65,3.17538,2518416727
92.526,10.8078,40.1338,78,62,57,400,6,0.426968,65,3.17538,2529224636
76.8096,13.0192,40.1338,78,62,57,400,6,0.426968,65,3.17538,2542246949
79.1717,12.6308,40.1338,78,62,57,400,6,0.426968,65,3.17538,2554878358
96.1642,10.3989,40.1338,78,62,57,400,6,0.426968,65,3.17538,2565276309
69.8529,14.3158,40.1338,78,62,57,400,6,0.426968,65,3.17538,2579594381
74.8949,13.3521,40.1338,78,62,57,400,6,0.426968,65,3.17538,2592945971
91.4333,10.9369,40.1338,78,62,57,400,6,0.426968,65,3.17538,2603885537
76.5893,13.0567,40.1338,78,62,57,400,6,0.426968,65,3.17538,2616941062
90.2138,11.0848,40.1338,78,62,57,400,6,0.426968,65,3.17538,2628024959
100.286,9.97149,40.1338,78,62,57,400,6,0.426968,65,3.17538,2637996079
72.8831,13.7206,40.1338,78,62,57,400,6,0.426968,65,3.17538,2651718144
76.7093,13.0362,40.1338,78,62,57,400,6,0.426968,65,3.17538,2664755474
85.2082,11.736,40.1338,78,62,57,400,6,0.426968,65,3.17538,2676490493
80.2827,12.456,40.1338,78,62,57,400,6,0.426968,65,3.17538,2688948246
71.2634,14.0325,40.1338,78,62,57,400,6,0.426968,65,3.17538,2702979521
75.2459,13.2898,40.1338,78,62,57,400,6,0.426968,65,3.17538,2716269936
76.4975,13.0723,40.1338,78,62,57,400,6,0.426968,65,3.17538,2729341871
84.7871,11.7942,40.1338,78,62,57,400,6,0.426968,65,3.17538,2741137423
78.7616,12.6965,40.1338,78,62,57,400,6,0.426968,65,3.17538,2753833704
81.8883,12.2118,40.1338,78,62,57,400,6,0.426968,65,3.17538,2766045686
97.4249,10.2643,40.1338,78,62,57,400,6,0.426968,65,3.17538,2776322690
79.7361,12.5414,43.4641,82,61,57,400,6,0.426968,65,3.17536,2788852849
73.8505,13.5409,43.4641,82,61,57,400,6,0.426968,65,3.17536,2802396469
77.3838,12.9226,43.4641,82,61,57,400,6,0.426968,65,3.17536,2815318013
91.3697,10.9445,43.4641,82,61,57,400,6,0.426968,65,3.17536,2826262518
81.7965,12.2255,43.4641,82,61,57,400,6,0.426968,65,3.17536,2838488156
83.8239,11.9298,43.4641,82,61,57,400,6,0.426968,65,3.17536,2850419573
88.5847,11.2886,43.4641,82,61,57,400,6,0.426968,65,3.17536,2861707012
83.422,11.9872,43.4641,82,61,57,400,6,0.426968,65,3.17536,2873694794
74.1003,13.4952,43.4641,82,61,57,400,6,0.426968,65,3.17536,2887191316
96.8941,10.3205,43.4641,82,61,57,400,6,0.426968,65,3.17536,2897513274
80.8803,12.3639,43.4641,82,61,57,400,6,0.426968,65,3.17536,2909876480
87.621,11.4128,43.4641,82,61,57,400,6,0.426968,65,3.17536,2921289815
73.2248,13.6566,43.4641,82,61,57,400,6,0.426968,65,3.17536,2934946787
98.7302,10.1286,43.4641,82,61,57,400,6,0.426968,65,3.17536,2945075413
72.6736,13.7601,43.4641,82,61,57,400,6,0.426968,65,3.17536,2958836881
69.5526,14.3776,43.4641,82,61,57,400,6,0.426968,65,3.17536,2973220216
74.6661,13.393,43.4641,82,61,57,400,6,0.426968,65,3.17536,2986607884
79.6524,12.5546,43.4641,82,61,57,400,6,0.426968,65,3.17536,2999163020
86.2259,11.5974,43.4641,82,61,57,400,6,0.426968,65,3.17536,3010760791
76.3267,13.1016,43.4641,82,61,57,400,6,0.426968,65,3.17536,3023862562
79.0457,12.6509,43.4641,82,61,57,400,6,0.426968,65,3.17536,3036513788
78.4598,12.7454,43.4641,82,61,57,400,6,0.426968,65,3.17536,3049260013
80.398,12.4381,43.4641,82,61,57,400,6,0.426968,65,3.17536,3061697729
80.1626,12.4746,43.4641,82,61,57,400,6,0.426968,65,3.17536,3074172955
79.6785,12.5504,43.4641,82,61,57,400,6,0.426968,65,3.17536,3086724234
70.7841,14.1275,43.4641,82,61,57,400,6,0.426968,65,3.17536,3100851950
58.6978,17.0364,43.4641,82,61,57,400,6,0.426968,65,3.17536,3117888821
106.824,9.3612,43.4641,82,61,57,400,6,0.426968,65,3.17536,3127250518
75.1964,13.2985,43.4641,82,61,57,400,6,0.426968,65,3.17536,3140550611
58.6286,17.0565,43.4641,82,61,57,400,6,0.426968,65,3.17536,3157608442
74.0717,13.5004,43.4641,82,61,57,400,6,0.426968,65,3.17536,3171107258
85.8806,11.6441,43.4641,82,61,57,400,6,0.426968,65,3.17536,3182751867
58.626,17.0573,43.4641,82,61,57,400,6,0.426968,65,3.17536,3199808976
81.7776,12.2283,43.4641,82,61,57,400,6,0.426968,65,3.17536,3212038111
89.1208,11.2207,43.4641,82,61,57,400,6,0.426968,65,3.17536,3223259135
70.744,14.1355,43.4641,82,61,57,400,6,0.426968,65,3.17536,3237395136
73.7125,13.5662,43.4641,82,61,57,400,6,0.426968,65,3.17536,3250961739
92.3255,10.8312,43.4641,82,61,57,400,6,0.426968,65,3.17536,3261792902
92.5156,10.809,43.4641,82,61,57,400,6,0.426968,65,3.17536,3272602344
74.7282,13.3818,43.4641,82,61,57,400,6,0.426968,65,3.17536,3285988048
56.347,17.7472,41.3681,85,62,58,733,6,0.426964,65,3.17685,3303731935
64.752,15.4435,41.3681,85,62,58,733,6,0.426964,65,3.17685,3319177843
76.9417,12.9969,41.3681,85,62,58,733,6,0.426964,65,3.17685,3332176230
68.3853,14.623,41.3681,85,62,58,733,6,0.426964,65,3.17685,3346798404
63.9097,15.6471,41.3681,85,62,58,733,6,0.426964,65,3.17685,3362447813
89.9258,11.1203,41.3681,85,62,58,733,6,0.426964,65,3.17685,3373566144
81.8784,12.2132,41.3681,85,62,58,733,6,0.426964,65,3.17685,3385780902
91.4797,10.9314,41.3681,85,62,58,733,6,0.426964,65,3.17685,3396712183
91.647,10.9114,41.3681,85,62,58,733,6,0.426964,65,3.17685,3407623787
79.8288,12.5268,41.3681,85,62,58,733,6,0.426964,65,3.17685,3420150660
89.5046,11.1726,41.3681,85,62,58,733,6,0.426964,65,3.17685,3431323934
84.5921,11.8214,41.3681,85,62,58,733,6,0.426964,65,3.17685,3443146266
97.7093,10.2344,41.3681,85,62,58,733,6,0.426964,65,3.17685,3453381351
73.7094,13.5668,41.3681,85,62,58,733,6,0.426964,65,3.17685,3466948125
90.6444,11.0321,41.3681,85,62,58,733,6,0.426964,65,3.17685,3477980084
68.2877,14.6439,41.3681,85,62,58,733,6,0.426964,65,3.17685,3492624539
91.1378,10.9724,41.3681,85,62,58,733,6,0.426964,65,3.17685,3503597298
95.6959,10.4498,41.3681,85,62,58,733,6,0.426964,65,3.17685,3514046825
73.8253,13.5455,41.3681,85,62,58,733,6,0.426964,65,3.17685,3527593641
82.9907,12.0495,41.3681,85,62,58,733,6,0.426964,65,3.17685,3539643940
74.3171,13.4559,41.3681,85,62,58,733,6,0.426964,65,3.17685,3553099996
68.6501,14.5666,41.3681,85,62,58,733,6,0.426964,65,3.17685,3567666324
96.4857,10.3642,41.3681,85,62,58,733,6,0.426964,65,3.17685,3578032545
88.4928,11.3004,41.3681,85,62,58,733,6,0.426964,65,3.17685,3589331676
73.9743,13.5182,41.3681,85,62,58,733,6,0.426964,65,3.17685,3602850149
81.6349,12.2497,41.3681,85,62,58,733,6,0.426964,65,3.17685,3615100002
78.0774,12.8078,41.3681,85,62,58,733,6,0.426964,65,3.17685,3627909726
77.312,12.9346,41.3681,85,62,58,733,6,0.426964,65,3.17685,3640843673
80.6565,12.3983,41.3681,85,62,58,733,6,0.426964,65,3.17685,3653242837
82.5628,12.112,41.3681,85,62,58,733,6,0.426964,65,3.17685,3665355042
87.008,11.4932,41.3681,85,62,58,733,6,0.426964,65,3.17685,3676848337
87.2455,11.4619,41.3681,85,62,58,733,6,0.426964,65,3.17685,3688311144
77.236,12.9473,41.3681,85,62,58,733,6,0.426964,65,3.17685,3701260129
68.2849,14.6445,41.3681,85,62,58,733,6,0.426964,65,3.17685,3715903552
89.2194,11.2083,41.3681,85,62,58,733,6,0.426964,65,3.17685,3727112323
70.1997,14.2451,41.3681,85,62,58,733,6,0.426964,65,3.17685,3741357318
71.5048,13.9851,41.3681,85,62,58,733,6,0.426964,65,3.17685,3755345242
74.0365,13.5069,41.3681,85,62,58,733,6,0.426964,65,3.17685,3768851011
82.8981,12.063,41.3681,85,62,58,733,6,0.426964,65,3.17685,3780913794
79.2001,12.6262,41.3681,85,62,58,733,6,0.426964,65,3.17685,3793545293
86.036,11.623,40,85,63,56,400,6,0.426968,65,3.17637,3805164314
84.9268,11.7749,40,85,63,56,400,6,0.426968,65,3.17637,3816939206
93.7515,10.6665,40,85,63,56,400,6,0.426968,65,3.17637,3827606462
73.9708,13.5188,40,85,63,56,400,6,0.426968,65,3.17637,3841124844
69.4332,14.4023,40,85,63,56,400,6,0.426968,65,3.17637,3855529179
50.8394,19.6698,40,85,63,56,400,6,0.426968,65,3.17637,3875203607
91.0904,10.9781,40,85,63,56,400,6,0.426968,65,3.17637,3886179852
71.703,13.9464,40,85,63,56,400,6,0.426968,65,3.17637,3900126448
71.2248,14.0401,40,85,63,56,400,6,0.426968,65,3.17637,3914164695
78.1889,12.7895,40,85,63,56,400,6,0.426968,65,3.17637,3926954582
70.5917,14.166,40,85,63,56,400,6,0.426968,65,3.17637,3941120920
76.4559,13.0794,40,85,63,56,400,6,0.426968,65,3.17637,3954216630
87.5552,11.4214,40,85,63,56,400,6,0.426968,65,3.17637,3965626067
82.7252,12.0882,40,85,63,56,400,6,0.426968,65,3.17637,3977712604
81.5334,12.2649,40,85,63,56,400,6,0.426968,65,3.17637,3989977717
81.132,12.3256,40,85,63,56,400,6,0.426968,65,3.17637,4002303663
76.7514,13.0291,40,85,63,56,400,6,0.426968,65,3.17637,4015333199
93.0421,10.7478,40,85,63,56,400,6,0.426968,65,3.17637,4026081176
89.7589,11.141,40,85,63,56,400,6,0.426968,65,3.17637,4037223032
72.3538,13.821,40,85,63,56,400,6,0.426968,65,3.17637,4051043882
87.3595,11.4469,40,85,63,56,400,6,0.426968,65,3.17637,4062491220
82.4274,12.1319,40,85,63,56,400,6,0.426968,65,3.17637,4074623654
84.3147,11.8603,40,85,63,56,400,6,0.426968,65,3.17637,4086486852
72.6796,13.759,40,85,63,56,400,6,0.426968,65,3.17637,4100243863
87.2784,11.4576,40,85,63,56,400,6,0.426968,65,3.17637,4111702352
72.3468,13.8223,40,85,63,56,400,6,0.426968,65,3.17637,4125524374
71.8246,13.9228,40,85,63,56,400,6,0.426968,65,3.17637,4139447085
77.5336,12.8976,40,85,63,56,400,6,0.426968,65,3.17637,4152345475
74.5182,13.4195,40,85,63,56,400,6,0.426968,65,3.17637,4165764912
69.344,14.4209,40,85,63,56,400,6,0.426968,65,3.17637,4180186459
73.4599,13.6129,40,85,63,56,400,6,0.426968,65,3.17637,4193800331
84.5551,11.8266,40,85,63,56,400,6,0.426968,65,3.17637,4205628173
69.7475,14.3374,40,85,63,56,400,6,0.426968,65,3.17637,4219964970
86.1088,11.6132,40,85,63,56,400,6,0.426968,65,3.17637,4231578340
75.3754,13.2669,40,85,63,56,400,6,0.426968,65,3.17637,4244845361
54.7436,18.267,40,85,63,56,400,6,0.426968,65,3.17637,4263113141
75.5283,13.2401,40,85,63,56,400,6,0.426968,65,3.17637,4276353252
75.5215,13.2413,40,85,63,56,400,6,0.426968,65,3.17637,4289595417
87.2281,11.4642,40,85,63,56,400,6,0.426968,65,3.17637,4301067472
66.1142,15.1253,40.7285,83,62,56,400,6,0.426968,65,3.17595,4316185414
85.3833,11.7119,40.7285,83,62,56,400,6,0.426968,65,3.17595,4327897469
74.1955,13.4779,40.7285,83,62,56,400,6,0.426968,65,3.17595,4341378452
66.7966,14.9708,40.7285,83,62,56,400,6,0.426968,65,3.17595,4356347335
80.1947,12.4697,40.7285,83,62,56,400,6,0.426968,65,3.17595,4368817742
74.9368,13.3446,40.7285,83,62,56,400,6,0.426968,65,3.17595,4382162299
93.3245,10.7153,40.7285,83,62,56,400,6,0.426968,65,3.17595,4392878266
85.1838,11.7393,40.7285,83,62,56,400,6,0.426968,65,3.17595,4404617412
55.2742,18.0916,40.7285,83,62,56,400,6,0.426968,65,3.17595,4422709662
67.0032,14.9247,40.7285,83,62,56,400,6,0.426968,65,3.17595,4437639232
61.682,16.2122,40.7285,83,62,56,400,6,0.426968,65,3.17595,4453848140
71.0751,14.0696,40.7285,83,62,56,400,6,0.426968,65,3.17595,4467918328
79.5798,12.566,40.7285,83,62,56,400,6,0.426968,65,3.17595,4480484525
78.8422,12.6836,40.7285,83,62,56,400,6,0.426968,65,3.17595,4493168102
85.9378,11.6363,40.7285,83,62,56,400,6,0.426968,65,3.17595,4504805076
81.9265,12.2061,40.7285,83,62,56,400,6,0.426968,65,3.17595,4517011428
80.6223,12.4035,40.7285,83,62,56,400,6,0.426968,65,3.17595,4529414960
73.8588,13.5394,40.7285,83,62,56,400,6,0.426968,65,3.17595,4542954873
68.1673,14.6698,40.7285,83,62,56,400,6,0.426968,65,3.17595,4557624856
67.6057,14.7917,40.7285,83,62,56,400,6,0.426968,65,3.17595,4572416887
74.324,13.4546,40.7285,83,62,56,400,6,0.426968,65,3.17595,4585872422
91.5171,10.9269,40.7285,83,62,56,400,6,0.426968,65,3.17595,4596800135
102.751,9.73231,40.7285,83,62,56,400,6,0.426968,65,3.17595,4606531927
73.4676,13.6114,40.7285,83,62,56,400,6,0.426968,65,3.17595,4620145097
74.6714,13.392,40.7285,83,62,56,400,6,0.426968,65,3.17595,4633536472
90.4034,11.0615,40.7285,83,62,56,400,6,0.426968,65,3.17595,4644601804
