os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
120.073,8358,47.6923,0,75,0,0,0,0,2.29419,7710033043
118.605,8343,47.6923,0,75,0,0,0,0,2.29419,7810119976
116.867,8510,47.6923,0,75,0,0,0,0,2.29419,7910194966
117.721,8190,47.6923,0,75,0,0,0,0,2.29419,8010303794
121.986,8091,45.8128,0,77,0,0,0,0,2.29419,8110413849
116.431,11091,45.8128,0,77,0,0,0,0,2.29419,8210587424
116.338,9653,45.8128,0,77,0,0,0,0,2.29419,8310701702
117.003,9371,45.8128,0,77,0,0,0,0,2.29419,8410873871
99.8481,11830,45.8128,0,77,0,0,0,0,2.29419,8516161718
104.913,7426,44.6701,0,77,0,0,0,0,2.29395,8616247248
113.006,9018,44.6701,0,77,0,0,0,0,2.29395,8716319726
117.716,7553,44.6701,0,77,0,0,0,0,2.29395,8816419476
119.227,7814,44.6701,0,77,0,0,0,0,2.29395,8916490451
120.123,7357,44.6701,0,77,0,0,0,0,2.29395,9016570889
112.676,8917,44.67,0,77,0,0,0,0,2.29419,9116645227
105.416,8151,44.67,0,77,0,0,0,0,2.29419,9216792447
102.628,5672,44.67,0,77,0,0,0,0,2.29419,9316885592
99.8249,11612,44.67,0,77,0,0,0,0,2.29419,9416969464
104.112,7996,44.67,0,77,0,0,0,0,2.29419,9517306461
123.942,7067,64.6465,0,76,0,0,0,0,2.29395,9617411565
119.28,7285,64.6465,0,76,0,0,0,0,2.29395,9717565599
98.2145,7137,64.6465,0,76,0,0,0,0,2.29395,9817637587
105.705,7666,64.6465,0,76,0,0,0,0,2.29395,9917717731
109.895,8012,64.6465,0,76,0,0,0,0,2.29395,10017888058
117.809,7200,44.9495,0,76,0,0,0,0,2.29372,10117965599
122.943,7381,44.9495,0,76,0,0,0,0,2.29372,10218030666
123.136,7803,44.9495,0,76,0,0,0,0,2.29372,10318143776
118.98,10296,44.9495,0,76,0,0,0,0,2.29372,10418231238
117.661,7625,44.9495,0,76,0,0,0,0,2.29372,10518308014
119.663,7977,48.7437,0,78,0,0,0,0,2.29395,10618391827
123.392,7129,48.7437,0,78,0,0,0,0,2.29395,10718462931
122.73,8241,48.7437,0,78,0,0,0,0,2.29395,10820518998
121.57,7506,48.7437,0,78,0,0,0,0,2.29395,10920652305
121.708,7141,48.7437,0,78,0,0,0,0,2.29395,11020834305
129.779,7386,45,0,78,0,0,0,0,2.29395,11120907507
126.981,7160,45,0,78,0,0,0,0,2.29395,11220983736
126.981,7153,45,0,78,0,0,0,0,2.29395,11321116294
126.664,7395,45,0,78,0,0,0,0,2.29395,11421207449
125.602,7401,45,0,78,0,0,0,0,2.29395,11521293311
131.757,7672,44.4444,0,79,0,0,0,0,2.29395,11621373544
123.765,7082,44.4444,0,79,0,0,0,0,2.29395,11721460405
89.7129,8311,44.4444,0,79,0,0,0,0,2.29395,11821547550
91.6943,9325,44.4444,0,79,0,0,0,0,2.29395,11921634966
92.8132,9761,44.4444,0,79,0,0,0,0,2.29395,12021717551
122.786,7693,62.6263,0,79,0,0,0,0,2.29395,12121842714
117.885,7663,62.6263,0,79,0,0,0,0,2.29395,12221921668
119.155,6838,62.6263,0,79,0,0,0,0,2.29395,12322002493
119.515,7644,62.6263,0,79,0,0,0,0,2.29395,12422132339
120.089,7427,62.6263,0,79,0,0,0,0,2.29395,12522240092
123.251,7777,45.4082,0,79,0,0,0,0,2.29419,12622348545
119.971,7260,45.4082,0,79,0,0,0,0,2.29419,12722445368
121.291,7317,45.4082,0,79,0,0,0,0,2.29419,12823044612
120.063,7239,45.4082,0,79,0,0,0,0,2.29419,12923144785
120.578,7401,45.4082,0,79,0,0,0,0,2.29419,13023208579
126.802,7187,46,0,78,0,0,0,0,2.29419,13123290639
117.784,7270,46,0,78,0,0,0,0,2.29419,13223356695
120.339,7180,46,0,78,0,0,0,0,2.29419,13323463950
121.2,7465,46,0,78,0,0,0,0,2.29419,13423543288
121.627,7177,46,0,78,0,0,0,0,2.29419,13523680711
126.689,7409,43.7186,0,78,0,0,0,0,2.29419,13623748245
122.881,7801,43.7186,0,78,0,0,0,0,2.29419,13723819100
88.1267,12237,43.7186,0,78,0,0,0,0,2.29419,13823890244
91.8482,9021,43.7186,0,78,0,0,0,0,2.29419,13923966462
94.6251,10015,43.7186,0,78,0,0,0,0,2.29419,14024054099
109.475,9573,64.1791,0,76,0,0,0,0,2.29419,14124188244
97.3465,9803,64.1791,0,76,0,0,0,0,2.29419,14224255966
103.085,6855,64.1791,0,76,0,0,0,0,2.29419,14324330933
108.027,7470,64.1791,0,76,0,0,0,0,2.29419,14424436801
112.863,6983,64.1791,0,76,0,0,0,0,2.29419,14524511621
133.298,7185,55.9406,0,76,0,0,0,0,2.29419,14624574829
127.989,7047,55.9406,0,76,0,0,0,0,2.29419,14724739538
126.823,8696,55.9406,0,76,0,0,0,0,2.29419,14824880718
126.588,6967,55.9406,0,76,0,0,0,0,2.29419,14924978539
125.75,7560,55.9406,0,76,0,0,0,0,2.29419,15025062623
147.896,6655,47.2362,0,76,0,0,0,0,2.29419,15125138448
132.416,5401,47.2362,0,76,0,0,0,0,2.29419,15225215923
127.668,6785,47.2362,0,76,0,0,0,0,2.29419,15325290263
131.833,5989,47.2362,0,76,0,0,0,0,2.29419,15425435030
128.794,8063,47.2362,0,76,0,0,0,0,2.29419,15525583083
101.184,9883,47.2362,0,76,0,0,0,0,2.29419,15625683344
120.644,7202,51.7588,0,78,0,0,0,0,2.29419,15725785269
96.164,6214,51.7588,0,78,0,0,0,0,2.29419,15825909077
108.619,5320,51.7588,0,78,0,0,0,0,2.29419,15925978557
110.298,4270,51.7588,0,78,0,0,0,0,2.29419,16026093671
114.853,6884,49.2462,0,78,0,0,0,0,2.29468,16126257430
132.218,10077,49.2462,0,78,0,0,0,0,2.29468,16226347333
132.663,6377,49.2462,0,78,0,0,0,0,2.29468,16326431123
129.309,6959,49.2462,0,78,0,0,0,0,2.29468,16426497326
131.726,6888,49.2462,0,78,0,0,0,0,2.29468,16526568236
130.93,6855,50.2513,0,78,0,0,0,0,2.29467,16626642186
110.664,9667,50.2513,0,78,0,0,0,0,2.29467,16726838754
104.971,9159,50.2513,0,78,0,0,0,0,2.29467,16827024967
97.5538,9815,50.2513,0,78,0,0,0,0,2.29467,16927104564
98.0945,9384,50.2513,0,78,0,0,0,0,2.29467,17027162603
98.3584,9330,50.2513,0,78,0,0,0,0,2.29467,17127226729
99.011,9953,91.5842,0,77,0,0,0,0,2.29467,17227292847
112.843,7562,91.5842,0,77,0,0,0,0,2.29467,17327484135
119.038,6838,91.5842,0,77,0,0,0,0,2.29467,17427564258
123.239,6743,91.5842,0,77,0,0,0,0,2.29467,17527630208
124.152,6324,91.5842,0,77,0,0,0,0,2.29467,17627697232
141.122,6150,60.101,0,77,0,0,0,0,2.29467,17727764769
103.319,3778,60.101,0,77,0,0,0,0,2.29467,17827866690
109.948,6840,60.101,0,77,0,0,0,0,2.29467,17928013023
116.401,6074,60.101,0,77,0,0,0,0,2.29467,18028132590
121.013,6473,60.101,0,77,0,0,0,0,2.29467,18128270526
142.91,6757,46.9697,0,77,0,0,0,0,2.29467,18228471276
134.337,8103,46.9697,0,77,0,0,0,0,2.29467,18328566607
132.192,7427,46.9697,0,77,0,0,0,0,2.29467,18428669488
127.157,8633,46.9697,0,77,0,0,0,0,2.29467,18528797303
123.254,8248,46.9697,0,77,0,0,0,0,2.29467,18628976239
122.391,8552,72.6368,0,77,0,0,0,0,2.29467,18729072619
116.376,9825,72.6368,0,77,0,0,0,0,2.29467,18829146088
116.699,7827,72.6368,0,77,0,0,0,0,2.29467,18929250237
119.648,6558,72.6368,0,77,0,0,0,0,2.29467,19029321480
123.791,6158,72.6368,0,77,0,0,0,0,2.29467,19129411217
144.975,7024,61.9289,0,77,0,0,0,0,2.29467,19229478937
137.686,12208,61.9289,0,77,0,0,0,0,2.29467,19329549034
131.542,12545,61.9289,0,77,0,0,0,0,2.29467,19429621991
133.294,10429,61.9289,0,77,0,0,0,0,2.29467,19529735737
134.924,10917,61.9289,0,77,0,0,0,0,2.29467,19629807758
134.317,10660,53.5,0,77,0,0,0,0,2.29467,19729900483
106.492,46471,53.5,0,77,0,0,0,0,2.29467,19829971309
113.555,11041,53.5,0,77,0,0,0,0,2.29467,19930047197
122.623,6187,53.5,0,77,0,0,0,0,2.29467,20030208886
126.712,5964,53.5,0,77,0,0,0,0,2.29467,20130310795
138.723,4507,42.5,0,78,0,0,0,0,2.29467,20230526779
133.274,11376,42.5,0,78,0,0,0,0,2.29467,20330632344
136.04,6034,42.5,0,78,0,0,0,0,2.29467,20430751337
134.74,11623,42.5,0,78,0,0,0,0,2.29467,20530816052
135.818,11560,42.5,0,78,0,0,0,0,2.29467,20630887977
60.0556,40143,47.4747,0,78,0,0,0,0,2.29588,20730949481
95.3385,4844,47.4747,0,78,0,0,0,0,2.29588,20831012137
109.199,10337,47.4747,0,78,0,0,0,0,2.29588,20931079450
116.734,9842,47.4747,0,78,0,0,0,0,2.29588,21031151019
121.5,11087,47.4747,0,78,0,0,0,0,2.29588,21131186046
141.902,6383,46.4286,0,78,0,0,0,0,2.29612,21232624987
137.341,4782,46.4286,0,78,0,0,0,0,2.29612,21332714633
138.382,10565,46.4286,0,78,0,0,0,0,2.29612,21432850362
135.992,9380,46.4286,0,78,0,0,0,0,2.29612,21532937601
135.422,3745,46.4286,0,78,0,0,0,0,2.29612,21633019607
138.827,10619,46.3054,0,78,0,0,0,0,2.29612,21733111365
142.415,10551,46.3054,0,78,0,0,0,0,2.29612,21833283630
144.433,3954,46.3054,0,78,0,0,0,0,2.29612,21933395603
142.307,10649,46.3054,0,78,0,0,0,0,2.29612,22033464239
143.682,3442,46.3054,0,78,0,0,0,0,2.29612,22133532734
137.525,11039,42.7083,0,78,0,0,0,0,2.29612,22233675745
128.969,4014,42.7083,0,78,0,0,0,0,2.29612,22333772189
133.403,10397,42.7083,0,78,0,0,0,0,2.29612,22433845298
137.306,10561,42.7083,0,78,0,0,0,0,2.29612,22533897676
140.186,4129,42.7083,0,78,0,0,0,0,2.29612,22634030228
137.533,9609,46.2312,0,79,0,0,0,0,2.29636,22734200476
144.062,10429,46.2312,0,79,0,0,0,0,2.29636,22834276719
145.754,10229,46.2312,0,79,0,0,0,0,2.29636,22934342808
145.741,11504,46.2312,0,79,0,0,0,0,2.29636,23034405789
121.468,9387,46.2312,0,79,0,0,0,0,2.29636,23134481005
127.303,11495,51.4706,0,79,0,0,0,0,2.2966,23234551767
135.153,3815,51.4706,0,79,0,0,0,0,2.2966,23334633003
138.817,3824,51.4706,0,79,0,0,0,0,2.2966,23434765298
139.512,10680,51.4706,0,79,0,0,0,0,2.2966,23534854203
137.895,4075,51.4706,0,79,0,0,0,0,2.2966,23635002930
137.273,5598,52.0202,0,78,0,0,0,0,2.29948,23735123201
143.705,4728,52.0202,0,78,0,0,0,0,2.29948,23835233861
146.337,3959,52.0202,0,78,0,0,0,0,2.29948,23935365878
148.15,3942,52.0202,0,78,0,0,0,0,2.29948,24035475810
148.598,3928,52.0202,0,78,0,0,0,0,2.29948,24135582581
151.891,3739,45.7286,0,78,0,0,0,0,2.29948,24235661600
152.012,3897,45.7286,0,78,0,0,0,0,2.29948,24335781780
152.149,3917,45.7286,0,78,0,0,0,0,2.29948,24435913060
151.722,4188,45.7286,0,78,0,0,0,0,2.29948,24536016457
151.329,3842,45.7286,0,78,0,0,0,0,2.29948,24636124815
146.177,4277,46.4286,0,78,0,0,0,0,2.29972,24736218422
149.555,5587,46.4286,0,78,0,0,0,0,2.29972,24836323537
149.987,4201,46.4286,0,78,0,0,0,0,2.29972,24936420607
147.681,11117,46.4286,0,78,0,0,0,0,2.29972,25036554108
129.51,3606,46.4286,0,78,0,0,0,0,2.29972,25136636595
159.245,3886,47.6923,0,78,0,0,0,0,2.2704,25236732710
151.261,4608,47.6923,0,78,0,0,0,0,2.2704,25336868763
151.484,4212,47.6923,0,78,0,0,0,0,2.2704,25437029624
149.312,5590,47.6923,0,78,0,0,0,0,2.2704,25537122260
148.613,3943,47.6923,0,78,0,0,0,0,2.2704,25637243481
137.746,5505,49.7537,0,78,0,0,0,0,2.27425,25737402911
145.27,4342,49.7537,0,78,0,0,0,0,2.27425,25837526797
147.23,3988,49.7537,0,78,0,0,0,0,2.27425,25937609018
147.735,4394,49.7537,0,78,0,0,0,0,2.27425,26037802134
144.399,4599,49.7537,0,78,0,0,0,0,2.27425,26137907212
142.744,4313,52.9703,0,77,0,0,0,0,2.27425,26238016735
141.76,4398,52.9703,0,77,0,0,0,0,2.27425,26338191136
144.145,4256,52.9703,0,77,0,0,0,0,2.27425,26438332237
143.255,5666,52.9703,0,77,0,0,0,0,2.27425,26538472841
142.843,5564,52.9703,0,77,0,0,0,0,2.27425,26638557227
134.12,5504,47.2362,0,77,0,0,0,0,2.27425,26738670509
139.869,4318,47.2362,0,77,0,0,0,0,2.27425,26838778293
142.251,5050,47.2362,0,77,0,0,0,0,2.27425,26938893593
141.926,10934,47.2362,0,77,0,0,0,0,2.27425,27038965941
124.973,10940,47.2362,0,77,0,0,0,0,2.27425,27139030142
136.2,4074,54.5455,0,78,0,0,0,0,2.27163,27239155378
132.694,7206,54.5455,0,78,0,0,0,0,2.27163,27339231762
136.718,5884,54.5455,0,78,0,0,0,0,2.27163,27439301853
129.192,12287,54.5455,0,78,0,0,0,0,2.27163,27539548666
130.965,6033,54.5455,0,78,0,0,0,0,2.27163,27639635145
138.268,4645,55.3299,0,78,0,0,0,0,2.27527,27739777950
137.644,11417,55.3299,0,78,0,0,0,0,2.27527,27839988916
140.071,6773,55.3299,0,78,0,0,0,0,2.27527,27940092875
138.484,6484,55.3299,0,78,0,0,0,0,2.27527,28040251851
139.443,5633,55.3299,0,78,0,0,0,0,2.27527,28140365405
140.931,6089,49.2537,0,80,0,0,0,0,2.27695,28240444639
142.788,5428,49.2537,0,80,0,0,0,0,2.27695,28340564376
142.635,5805,49.2537,0,80,0,0,0,0,2.27695,28440686248
142.718,6299,49.2537,0,80,0,0,0,0,2.27695,28540770703
144.247,5198,49.2537,0,80,0,0,0,0,2.27695,28640809537
135.267,6226,49.0099,0,80,0,0,0,0,2.27705,28740889363
143.731,5622,49.0099,0,80,0,0,0,0,2.27705,28840993604
143.74,5717,49.0099,0,80,0,0,0,0,2.27705,28941071133
142.752,9084,49.0099,0,80,0,0,0,0,2.27705,29041135974
123.217,5479,49.0099,0,80,0,0,0,0,2.27705,29141211036
151.88,6030,51.4851,0,80,0,0,0,0,2.28017,29241806882
141.845,6928,51.4851,0,80,0,0,0,0,2.28017,29341892532
140.729,5411,51.4851,0,80,0,0,0,0,2.28017,29442079835
141.69,4479,51.4851,0,80,0,0,0,0,2.28017,29542192557
141.794,4556,51.4851,0,80,0,0,0,0,2.28017,29642309630
127.44,6652,45.6853,0,79,0,0,0,0,2.28065,29742404671
135.241,6898,45.6853,0,79,0,0,0,0,2.28065,29842750997
136.891,4618,45.6853,0,79,0,0,0,0,2.28065,29942840913
137.217,4281,45.6853,0,79,0,0,0,0,2.28065,30042975597
137.399,4617,45.6853,0,79,0,0,0,0,2.28065,30143067988
146.177,4168,50.7463,0,79,0,0,0,0,2.28114,30243166327
139.046,5620,50.7463,0,79,0,0,0,0,2.28114,30343364811
139.289,5506,50.7463,0,79,0,0,0,0,2.28114,30443466074
138.233,5940,50.7463,0,79,0,0,0,0,2.28114,30543557802
139.489,4226,50.7463,0,79,0,0,0,0,2.28114,30643672921
131.77,8866,48.7685,0,81,0,0,0,0,2.28303,30743741533
118.389,5784,48.7685,0,81,0,0,0,0,2.28303,30843834195
130.536,5071,48.7685,0,81,0,0,0,0,2.28303,30944066021
134.377,4876,48.7685,0,81,0,0,0,0,2.28303,31044182805
136.533,7476,48.7685,0,81,0,0,0,0,2.28303,31144262488
127.271,5769,46,0,81,0,0,0,0,2.27948,31244405332
138.145,5214,46,0,81,0,0,0,0,2.27948,31344515540
140.448,5549,46,0,81,0,0,0,0,2.27948,31444660825
137.909,6867,46,0,81,0,0,0,0,2.27948,31544929046
137.714,6203,46,0,81,0,0,0,0,2.27948,31645119463
150.978,5113,46.5347,0,81,0,0,0,0,2.27942,31745194495
137.242,5869,46.5347,0,81,0,0,0,0,2.27942,31845295709
134.98,6688,46.5347,0,81,0,0,0,0,2.27942,31945513505
135.242,5670,46.5347,0,81,0,0,0,0,2.27942,32045626445
135.119,4912,46.5347,0,81,0,0,0,0,2.27942,32145718357
120.106,6611,45.4545,0,81,0,0,0,0,2.27942,32245812220
129.524,5970,45.4545,0,81,0,0,0,0,2.27942,32345895309
132.825,6473,45.4545,0,81,0,0,0,0,2.27942,32445968288
134.621,6960,45.4545,0,81,0,0,0,0,2.27942,32546090706
135.798,6413,45.4545,0,81,0,0,0,0,2.27942,32646249389
80.5218,12419,47.0588,0,81,0,0,0,0,2.2799,32746316329
33.7547,8770,47.0588,0,81,0,0,0,0,2.2799,32846390616
82.5548,6248,47.0588,0,81,0,0,0,0,2.2799,32946492463
99.4688,5565,47.0588,0,81,0,0,0,0,2.2799,33046572608
108.347,7891,47.0588,0,81,0,0,0,0,2.2799,33146735237
196.734,5160,48.0198,0,80,0,0,0,0,2.2811,33246829855
142.506,5231,48.0198,0,80,0,0,0,0,2.2811,33346916474
138.836,7339,48.0198,0,80,0,0,0,0,2.2811,33446996899
137.853,5873,48.0198,0,80,0,0,0,0,2.2811,33547122117
131.433,7377,48.0198,0,80,0,0,0,0,2.2811,33647217534
194.326,5146,48.0198,0,80,0,0,0,0,2.2811,33747299521
127.867,6978,58.9744,0,80,0,0,0,0,2.28151,33847394567
124.257,10036,58.9744,0,80,0,0,0,0,2.28151,33947499609
119.024,7460,58.9744,0,80,0,0,0,0,2.28151,34047567724
121.676,6513,58.9744,0,80,0,0,0,0,2.28151,34147632268
122.724,7851,58.9744,0,80,0,0,0,0,2.28151,34248027120
137.286,5904,83.3333,0,84,0,0,0,0,2.28152,34348140136
136.468,6133,83.3333,0,84,0,0,0,0,2.28152,34448245471
132.546,7711,83.3333,0,84,0,0,0,0,2.28152,34548332007
130.709,7469,83.3333,0,84,0,0,0,0,2.28152,34648423687
130.96,7749,83.3333,0,84,0,0,0,0,2.28152,34748513957
115.187,8135,76.8844,0,84,0,0,0,0,2.28172,34848612162
123.906,6656,76.8844,0,84,0,0,0,0,2.28172,34948873382
123.234,7403,76.8844,0,84,0,0,0,0,2.28172,35048983949
122.868,7918,76.8844,0,84,0,0,0,0,2.28172,35149112963
123.27,8517,76.8844,0,84,0,0,0,0,2.28172,35249196643
122.077,5932,80.3922,0,84,0,0,0,0,2.28207,35349273101
121.218,8069,80.3922,0,84,0,0,0,0,2.28207,35449591695
90.9122,8789,80.3922,0,84,0,0,0,0,2.28207,35549673254
99.2318,6972,80.3922,0,84,0,0,0,0,2.28207,35649761151
102.867,9377,80.3922,0,84,0,0,0,0,2.28207,35749905292
125.388,7167,80.4124,0,84,0,0,0,0,2.28201,35850003236
117.609,8444,80.4124,0,84,0,0,0,0,2.28201,35950097487
114.281,7747,80.4124,0,84,0,0,0,0,2.28201,36050173016
114.496,8610,80.4124,0,84,0,0,0,0,2.28201,36150300419
115.044,8305,80.4124,0,84,0,0,0,0,2.28201,36250396940
89.5145,7416,87.6238,0,84,0,0,0,0,2.28219,36350508283
114.615,5120,87.6238,0,84,0,0,0,0,2.28219,36450594767
118.644,5022,87.6238,0,84,0,0,0,0,2.28219,36550857787
119.628,11372,87.6238,0,84,0,0,0,0,2.28219,36651020619
121.997,11221,87.6238,0,84,0,0,0,0,2.28219,36751102228
103.323,7762,64.0777,0,83,0,0,0,0,2.2826,36851196380
116.636,7694,64.0777,0,83,0,0,0,0,2.2826,36951279201
122.608,8100,64.0777,0,83,0,0,0,0,2.2826,37051365810
122.539,7920,64.0777,0,83,0,0,0,0,2.2826,37151450285
122.152,8061,64.0777,0,83,0,0,0,0,2.2826,37251552799
122.617,8310,72.8155,0,83,0,0,0,0,2.2826,37351665142
124.804,5827,72.8155,0,83,0,0,0,0,2.2826,37452285041
127.982,8053,72.8155,0,83,0,0,0,0,2.2826,37552414597
130.455,8069,72.8155,0,83,0,0,0,0,2.2826,37652510912
133.018,7589,72.8155,0,83,0,0,0,0,2.2826,37752585342
146.809,6839,53.5354,0,82,0,0,0,0,2.2826,37853559631
141.635,6443,53.5354,0,82,0,0,0,0,2.2826,37953921878
136.069,8201,53.5354,0,82,0,0,0,0,2.2826,38054165109
137.659,4812,53.5354,0,82,0,0,0,0,2.2826,38154850493
138.086,7631,53.5354,0,82,0,0,0,0,2.2826,38254958220
141.423,6029,45.4545,0,82,0,0,0,0,2.28453,38355031341
139.369,5774,45.4545,0,82,0,0,0,0,2.28453,38455129386
135.224,7575,45.4545,0,82,0,0,0,0,2.28453,38555312276
134.595,7777,45.4545,0,82,0,0,0,0,2.28453,38655501941
133.827,10047,45.4545,0,82,0,0,0,0,2.28453,38755565374
111.29,7652,53.2338,0,77,0,0,0,0,2.28453,38855671920
124.047,6547,53.2338,0,77,0,0,0,0,2.28453,38955935370
126.109,6695,53.2338,0,77,0,0,0,0,2.28453,39056098385
117.967,8383,53.2338,0,77,0,0,0,0,2.28453,39156381842
117.848,5856,53.2338,0,77,0,0,0,0,2.28453,39256504888
123.122,7062,64.1791,0,77,0,0,0,0,2.28889,39356732162
124.731,5141,64.1791,0,77,0,0,0,0,2.28889,39456965514
124.649,6981,64.1791,0,77,0,0,0,0,2.28889,39557103004
115.503,7670,64.1791,0,77,0,0,0,0,2.28889,39657199677
116.411,9579,64.1791,0,77,0,0,0,0,2.28889,39757501393
117.583,7928,63.8191,0,83,0,0,0,0,2.28984,39857590667
106.53,7903,63.8191,0,83,0,0,0,0,2.28984,39957665467
104.861,7685,63.8191,0,83,0,0,0,0,2.28984,40057734974
104.401,7763,63.8191,0,83,0,0,0,0,2.28984,40157873604
108.333,7546,63.8191,0,83,0,0,0,0,2.28984,40257993538
119.218,8498,83.9196,0,83,0,0,0,0,2.29202,40360505761
