os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20,AMD E2-7110 APU with AMD Radeon R2 Graphics,,7081256,5.4.0-81-generic,4.5 Mesa 21.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.1922,16586,37.9808,0,59,0,0,0,0,0,3.80859,4705350944
60.1142,17048,37.9808,0,59,0,0,0,0,0,3.80859,4805442234
60.2466,15664,37.9808,0,59,0,0,0,0,0,3.80859,4905538142
59.5514,17109,43.3962,0,59,0,0,0,0,0,3.80907,5005789338
60.2059,16568,43.3962,0,59,0,0,0,0,0,3.80907,5105888544
60.0487,16366,43.3962,0,59,0,0,0,0,0,3.80907,5205973177
59.983,17307,43.3962,0,59,0,0,0,0,0,3.80907,5306187366
60.0601,14563,43.3962,0,59,0,0,0,0,0,3.80907,5406272227
57.9992,17810,37.1981,0,59,0,0,0,0,0,3.80931,5506354451
60.0566,16721,37.1981,0,59,0,0,0,0,0,3.80931,5606437341
57.7049,17320,37.1981,0,59,0,0,0,0,0,3.80931,5706519753
57.5912,17229,37.1981,0,59,0,0,0,0,0,3.80931,5806602396
56.3254,20938,37.1981,0,59,0,0,0,0,0,3.80931,5906701663
46.6601,21431,36.2319,0,59,0,0,0,0,0,3.80919,6006802206
39.4557,28883,36.2319,0,59,0,0,0,0,0,3.80919,6106905693
38.1035,27492,36.2319,0,59,0,0,0,0,0,3.80919,6206982733
36.1876,31159,36.2319,0,59,0,0,0,0,0,3.80919,6307075634
35.181,30508,36.2319,0,59,0,0,0,0,0,3.80919,6407171260
34.3047,34834,34.4186,0,59,0,0,0,0,0,3.80943,6507261976
29.7805,33918,34.4186,0,59,0,0,0,0,0,3.80943,6607363437
29.4736,34263,34.4186,0,59,0,0,0,0,0,3.80943,6707458608
29.3501,34372,34.4186,0,59,0,0,0,0,0,3.80943,6807550481
29.0158,32337,34.4186,0,59,0,0,0,0,0,3.80943,6907645699
29.3725,32396,34.4186,0,59,0,0,0,0,0,3.80943,7007735592
27.3358,35627,35.814,0,59,0,0,0,0,0,3.80943,7107835945
27.7172,35656,35.814,0,59,0,0,0,0,0,3.80943,7207964699
26.5126,43902,35.814,0,59,0,0,0,0,0,3.80943,7308061606
26.4287,38100,35.814,0,59,0,0,0,0,0,3.80943,7408153553
26.5191,36866,35.814,0,59,0,0,0,0,0,3.80943,7508234290
26.89,37188,34.7222,0,59,0,0,0,0,0,3.80919,7608327903
27.4646,35837,34.7222,0,59,0,0,0,0,0,3.80919,7708423073
27.2203,35547,34.7222,0,59,0,0,0,0,0,3.80919,7808521092
26.7867,38811,34.7222,0,59,0,0,0,0,0,3.80919,7908614867
25.5942,38755,34.7222,0,59,0,0,0,0,0,3.80919,8008718423
25.7821,38786,35.9447,0,59,0,0,0,0,0,3.80919,8108811772
25.1642,43784,35.9447,0,59,0,0,0,0,0,3.80919,8208915627
25.7359,36675,35.9447,0,59,0,0,0,0,0,3.80919,8309014458
26.2521,36296,35.9447,0,59,0,0,0,0,0,3.80919,8409102202
26.1482,39185,35.9447,0,59,0,0,0,0,0,3.80919,8509178362
26.0006,39508,34.0807,0,59,0,0,0,0,0,3.80943,8609252506
24.5815,38589,34.0807,0,59,0,0,0,0,0,3.80943,8709354095
25.2935,37568,34.0807,0,59,0,0,0,0,0,3.80943,8809426560
25.8706,37512,34.0807,0,59,0,0,0,0,0,3.80943,8909509192
26.252,36515,34.0807,0,59,0,0,0,0,0,3.80943,9009593420
26.5263,35038,34.0807,0,59,0,0,0,0,0,3.80943,9109688423
28.318,34722,34.9776,0,59,0,0,0,0,0,3.80973,9209762423
29.0127,33536,34.9776,0,59,0,0,0,0,0,3.80973,9309852935
29.4197,32481,34.9776,0,59,0,0,0,0,0,3.80973,9409941881
29.8769,31543,34.9776,0,59,0,0,0,0,0,3.80973,9510031108
30.0756,30955,34.9776,0,59,0,0,0,0,0,3.80973,9610106887
31.9318,31319,36.4865,0,59,0,0,0,0,0,3.8099,9710202998
31.9354,29741,36.4865,0,59,0,0,0,0,0,3.8099,9810291270
32.1719,32602,36.4865,0,59,0,0,0,0,0,3.8099,9910393763
32.9374,27458,36.4865,0,59,0,0,0,0,0,3.8099,10010498441
33.6464,26779,36.4865,0,59,0,0,0,0,0,3.8099,10110591076
38.0004,26315,36.3229,0,59,0,0,0,0,0,3.80982,10210688042
38.4219,25061,36.3229,0,59,0,0,0,0,0,3.80982,10310772271
39.3855,24523,36.3229,0,59,0,0,0,0,0,3.80982,10410864426
39.9937,23857,36.3229,0,59,0,0,0,0,0,3.80982,10510971880
40.6192,22673,36.3229,0,59,0,0,0,0,0,3.80982,10611086609
44.7719,22335,35.4067,0,59,0,0,0,0,0,3.80982,10711168516
44.2374,25813,35.4067,0,59,0,0,0,0,0,3.80982,10811271223
45.4792,23292,35.4067,0,59,0,0,0,0,0,3.80982,10911368437
47.1088,19855,35.4067,0,59,0,0,0,0,0,3.80982,11011439088
48.1519,19746,35.4067,0,59,0,0,0,0,0,3.80982,11111515760
54.2739,18425,36.715,0,59,0,0,0,0,0,3.80982,11211607570
51.8154,19969,36.715,0,59,0,0,0,0,0,3.80982,11311695429
54.1314,17218,36.715,0,59,0,0,0,0,0,3.80982,11411799428
54.598,16867,36.715,0,59,0,0,0,0,0,3.80982,11511893020
55.953,17124,36.715,0,59,0,0,0,0,0,3.80982,11611998262
54.3747,23268,39.2523,0,59,0,0,0,0,0,3.81006,11712113465
50.2588,19286,39.2523,0,59,0,0,0,0,0,3.81006,11812214980
48.5935,26998,39.2523,0,59,0,0,0,0,0,3.81006,11912315315
45.6284,25357,39.2523,0,59,0,0,0,0,0,3.81006,12012404591
44.097,24438,39.2523,0,59,0,0,0,0,0,3.81006,12112512060
43.2605,24699,36.5854,0,59,0,0,0,0,0,3.81006,12212593086
36.7587,23913,36.5854,0,59,0,0,0,0,0,3.81006,12312697905
40.0077,23482,36.5854,0,59,0,0,0,0,0,3.81006,12412816431
41.3591,22483,36.5854,0,59,0,0,0,0,0,3.81006,12512907973
41.9575,24318,36.5854,0,59,0,0,0,0,0,3.81006,12613017714
43.2135,20796,36.5854,0,59,0,0,0,0,0,3.81006,12713116295
49.1578,21455,35.9223,0,59,0,0,0,0,0,3.81006,12813196904
50.3106,20283,35.9223,0,59,0,0,0,0,0,3.81006,12913329469
50.7013,19819,35.9223,0,59,0,0,0,0,0,3.81006,13014570236
49.8714,18783,35.9223,0,59,0,0,0,0,0,3.81006,13114674208
50.7055,18490,35.9223,0,59,0,0,0,0,0,3.81006,13214789863
53.7815,19125,55.2885,0,59,0,0,0,0,0,3.81391,13314892256
56.2509,16850,55.2885,0,59,0,0,0,0,0,3.81391,13414976336
56.8905,16623,55.2885,0,59,0,0,0,0,0,3.81391,13515052312
57.0536,18828,55.2885,0,59,0,0,0,0,0,3.81391,13615145346
57.9462,16220,55.2885,0,59,0,0,0,0,0,3.81391,13715243099
60.288,16715,38.5,0,59,0,0,0,0,0,3.81649,13815330780
60.242,16332,38.5,0,59,0,0,0,0,0,3.81649,13915420941
60.2354,16686,38.5,0,59,0,0,0,0,0,3.81649,14015513956
60.257,16406,38.5,0,59,0,0,0,0,0,3.81649,14115808378
60.2142,16582,38.5,0,59,0,0,0,0,0,3.81649,14215899937
61.4251,16547,39.4366,0,60,0,0,0,0,0,3.81697,14315987517
60.5407,16766,39.4366,0,60,0,0,0,0,0,3.81697,14416077115
60.4866,16660,39.4366,0,60,0,0,0,0,0,3.81697,14516166937
60.3733,16997,39.4366,0,60,0,0,0,0,0,3.81697,14616257327
60.2619,17255,39.4366,0,60,0,0,0,0,0,3.81697,14716344031
59.8626,14737,36.4078,0,59,0,0,0,0,0,3.81697,14816433166
59.1177,18492,36.4078,0,59,0,0,0,0,0,3.81697,14916524856
60.038,16690,36.4078,0,59,0,0,0,0,0,3.81697,15016616275
60.1654,16790,36.4078,0,59,0,0,0,0,0,3.81697,15116722130
60.1563,15364,36.4078,0,59,0,0,0,0,0,3.81697,15216812399
59.5124,16803,38.0282,0,59,0,0,0,0,0,3.81697,15316913644
60.0855,16697,38.0282,0,59,0,0,0,0,0,3.81697,15416980197
60.0666,16692,38.0282,0,59,0,0,0,0,0,3.81697,15517077239
60.0171,16040,38.0282,0,59,0,0,0,0,0,3.81697,15617173971
59.961,17338,38.0282,0,59,0,0,0,0,0,3.81697,15717246085
60.0554,16647,37.1429,0,59,0,0,0,0,0,3.81697,15817352580
60.0773,16650,37.1429,0,59,0,0,0,0,0,3.81697,15917450996
60.0158,16813,37.1429,0,59,0,0,0,0,0,3.81697,16017571862
59.9983,16811,37.1429,0,59,0,0,0,0,0,3.81697,16117667783
59.8204,18021,37.1429,0,59,0,0,0,0,0,3.81697,16217757951
60.0236,16489,37.1429,0,59,0,0,0,0,0,3.81697,16317853770
60.0661,16722,36.715,0,59,0,0,0,0,0,3.81721,16417969490
60.0768,16531,36.715,0,59,0,0,0,0,0,3.81721,16518070480
60.0678,16652,36.715,0,59,0,0,0,0,0,3.81721,16618161285
60.0257,16796,36.715,0,59,0,0,0,0,0,3.81721,16718264762
59.9492,16981,36.715,0,59,0,0,0,0,0,3.81721,16818378520
59.9014,16859,38.3178,0,59,0,0,0,0,0,3.81746,16918479333
60.0405,16704,38.3178,0,59,0,0,0,0,0,3.81746,17018569654
60.0285,16717,38.3178,0,59,0,0,0,0,0,3.81746,17118659713
60.0189,16534,38.3178,0,59,0,0,0,0,0,3.81746,17218755125
59.9555,16412,38.3178,0,59,0,0,0,0,0,3.81746,17318850714
60.5456,16454,39.5122,0,59,0,0,0,0,0,3.81818,17418969156
60.1675,16748,39.5122,0,59,0,0,0,0,0,3.81818,17519063205
60.1078,16683,39.5122,0,59,0,0,0,0,0,3.81818,17619157947
60.0787,16698,39.5122,0,59,0,0,0,0,0,3.81818,17719264918
60.0679,16550,39.5122,0,59,0,0,0,0,0,3.81818,17819363534
60.0057,16651,37.5587,0,59,0,0,0,0,0,3.81818,17919482816
59.9778,16033,37.5587,0,59,0,0,0,0,0,3.81818,18019577389
59.6902,17943,37.5587,0,59,0,0,0,0,0,3.81818,18119691280
60,16556,37.5587,0,59,0,0,0,0,0,3.81818,18219791141
59.9933,16681,37.5587,0,59,0,0,0,0,0,3.81818,18319888743
60.0227,16608,37.3786,0,59,0,0,0,0,0,3.81818,18419958250
59.9608,16757,37.3786,0,59,0,0,0,0,0,3.81818,18520052724
59.9862,16672,37.3786,0,59,0,0,0,0,0,3.81818,18620152939
59.9848,16799,37.3786,0,59,0,0,0,0,0,3.81818,18720255611
59.9846,16715,37.3786,0,59,0,0,0,0,0,3.81818,18820353129
59.9262,16779,41.1483,0,59,0,0,0,0,0,3.81873,18920444950
60.0481,16670,41.1483,0,59,0,0,0,0,0,3.81873,19020540977
59.955,16812,41.1483,0,59,0,0,0,0,0,3.81873,19120641393
59.9976,16693,41.1483,0,59,0,0,0,0,0,3.81873,19220744107
59.8583,17791,41.1483,0,59,0,0,0,0,0,3.81873,19320883561
