os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
157.729,6340,37.5668,99,62,62,2671,1000,6.91105,144,5.7686,8078986482
155.836,6417,36.5359,99,62,62,2672,1000,6.91105,144,5.76896,8179048340
148.633,6728,36.5359,99,62,62,2672,1000,6.91105,144,5.76896,8279073297
135.08,7403,36.5359,99,62,62,2672,1000,6.91105,144,5.76896,8379133825
156.691,6382,36.5359,99,62,62,2672,1000,6.91105,144,5.76896,8479191903
139.86,7150,36.5359,99,62,62,2672,1000,6.91105,144,5.76896,8579251800
145.709,6863,40.2721,99,62,62,2671,1000,6.90316,145,5.76978,8679309498
115.354,8669,40.2721,99,62,62,2671,1000,6.90316,145,5.76978,8779365666
144.009,6944,40.2721,99,62,62,2671,1000,6.90316,145,5.76978,8879423924
137.988,7247,40.2721,99,62,62,2671,1000,6.90316,145,5.76978,8979481151
134.59,7430,40.2721,99,62,62,2671,1000,6.90316,145,5.76978,9079538279
149.298,6698,41.3333,98,62,62,2673,1000,6.90346,142,5.77337,9179595607
111.632,8958,41.3333,98,62,62,2673,1000,6.90346,142,5.77337,9279653334
134.336,7444,41.3333,98,62,62,2673,1000,6.90346,142,5.77337,9379714432
118.511,8438,41.3333,98,62,62,2673,1000,6.90346,142,5.77337,9479775570
108.968,9177,41.3333,98,62,62,2673,1000,6.90346,142,5.77337,9579837908
153.163,6529,41.1451,95,62,61,2669,1000,6.90346,139,5.77349,9679895945
119.119,8395,41.1451,95,62,61,2669,1000,6.90346,139,5.77349,9779956763
144.051,6942,41.1451,95,62,61,2669,1000,6.90346,139,5.77349,9880014641
117.041,8544,41.1451,95,62,61,2669,1000,6.90346,139,5.77349,9980071778
116.659,8572,41.1451,95,62,61,2669,1000,6.90346,139,5.77349,10080130716
107.747,9281,42.7441,91,62,62,2666,1000,6.90346,135,5.77407,10180193194
107.793,9277,42.7441,91,62,62,2666,1000,6.90346,135,5.77407,10280251452
105.887,9444,42.7441,91,62,62,2666,1000,6.90346,135,5.77407,10380307309
115.861,8631,42.7441,91,62,62,2666,1000,6.90346,135,5.77407,10480366057
104.668,9554,42.7441,91,62,62,2666,1000,6.90346,135,5.77407,10580425945
113.585,8804,39.2338,80,62,61,2651,1000,6.90253,126,5.77419,10680483872
96.367,10377,39.2338,80,62,61,2651,1000,6.90253,126,5.77419,10780540510
118.963,8406,39.2338,80,62,61,2651,1000,6.90253,126,5.77419,10880601918
120.54,8296,39.2338,80,62,61,2651,1000,6.90253,126,5.77419,10980662765
112.625,8879,39.2338,80,62,61,2651,1000,6.90253,126,5.77419,11080720323
113.443,8815,40.8322,82,62,61,2654,1000,6.90253,124,5.77527,11180779031
106.033,9431,40.8322,82,62,61,2654,1000,6.90253,124,5.77527,11280839849
95.4381,10478,40.8322,82,62,61,2654,1000,6.90253,124,5.77527,11380897006
96.0984,10406,40.8322,82,62,61,2654,1000,6.90253,124,5.77527,11480953664
98.9413,10107,40.8322,82,62,61,2654,1000,6.90253,124,5.77527,11581015162
91.5667,10921,39.5722,82,62,61,2649,1000,6.90253,117,5.77575,11681199240
102.187,9786,39.5722,82,62,61,2649,1000,6.90253,117,5.77575,11781258077
92.081,10860,39.5722,82,62,61,2649,1000,6.90253,117,5.77575,11881315585
105.341,9493,39.5722,82,62,61,2649,1000,6.90253,117,5.77575,11981373323
97.3141,10276,39.5722,82,62,61,2649,1000,6.90253,117,5.77575,12081432400
104.548,9565,39.7653,77,62,61,2645,1000,6.90253,115,5.77588,12181491218
94.6701,10563,39.7653,77,62,61,2645,1000,6.90253,115,5.77588,12281553516
94.5448,10577,39.7653,77,62,61,2645,1000,6.90253,115,5.77588,12381612084
103.263,9684,39.7653,77,62,61,2645,1000,6.90253,115,5.77588,12481670791
95.429,10479,39.7653,77,62,61,2645,1000,6.90253,115,5.77588,12581731209
84.4666,11839,40.9623,74,62,61,2592,1000,6.96503,108,5.77684,12681791637
91.5164,10927,40.9623,74,62,61,2592,1000,6.96503,108,5.77684,12781850014
86.1178,11612,40.9623,74,62,61,2592,1000,6.96503,108,5.77684,12881884612
84.1184,11888,40.9623,74,62,61,2592,1000,6.96503,108,5.77684,12981947350
81.2546,12307,40.9623,74,62,61,2592,1000,6.96503,108,5.77684,13082007107
83.668,11952,40.9623,74,62,61,2592,1000,6.96503,108,5.77684,13182063665
90.7194,11023,38.9474,70,61,60,2593,1000,6.96503,105,5.77876,13282123643
88.5426,11294,38.9474,70,61,60,2593,1000,6.96503,105,5.77876,13382181891
75.0356,13327,38.9474,70,61,60,2593,1000,6.96503,105,5.77876,13482242318
78.1861,12790,38.9474,70,61,60,2593,1000,6.96503,105,5.77876,13582300116
78.9515,12666,38.9474,70,61,60,2593,1000,6.96503,105,5.77876,13682358684
77.9362,12831,40.3947,70,61,60,2593,1000,6.96503,105,5.78078,13782419391
69.9398,14298,40.3947,70,61,60,2593,1000,6.96503,105,5.78078,13882478279
74.6157,13402,40.3947,70,61,60,2593,1000,6.96503,105,5.78078,13982536527
78.4252,12751,40.3947,70,61,60,2593,1000,6.96503,105,5.78078,14082596935
76.8462,13013,40.3947,70,61,60,2593,1000,6.96503,105,5.78078,14182655052
96.8805,10322,40.5759,67,61,60,2544,1000,6.96503,101,5.7816,14282711590
75.8035,13192,40.5759,67,61,60,2544,1000,6.96503,101,5.7816,14382768928
77.0357,12981,40.5759,67,61,60,2544,1000,6.96503,101,5.7816,14482828105
70.2889,14227,40.5759,67,61,60,2544,1000,6.96503,101,5.7816,14582880883
76.7813,13024,40.5759,67,61,60,2544,1000,6.96503,101,5.7816,14682940181
71.4337,13999,39.7117,64,61,59,2448,1000,6.96503,94,5.78352,14782996689
71.6743,13952,39.7117,64,61,59,2448,1000,6.96503,94,5.78352,14883055626
68.7947,14536,39.7117,64,61,59,2448,1000,6.96503,94,5.78352,14983112934
74.6603,13394,39.7117,64,61,59,2448,1000,6.96503,94,5.78352,15083170262
69.5701,14374,39.7117,64,61,59,2448,1000,6.96503,94,5.78352,15183229239
72.0513,13879,38.3312,62,61,60,2510,1000,6.96503,92,5.78484,15283287527
66.9568,14935,38.3312,62,61,60,2510,1000,6.96503,92,5.78484,15383344135
74.4324,13435,38.3312,62,61,60,2510,1000,6.96503,92,5.78484,15483400863
73.8171,13547,38.3312,62,61,60,2510,1000,6.96503,92,5.78484,15583457650
69.1754,14456,38.3312,62,61,60,2510,1000,6.96503,92,5.78484,15683514578
74.5434,13415,38.4514,60,61,59,2500,1000,7.02753,91,5.78604,15783571086
67.9117,14725,38.4514,60,61,59,2500,1000,7.02753,91,5.78604,15883627643
75.8956,13176,38.4514,60,61,59,2500,1000,7.02753,91,5.78604,15983683761
70.5866,14167,38.4514,60,61,59,2500,1000,7.02753,91,5.78604,16083748829
71.048,14075,38.4514,60,61,59,2500,1000,7.02753,91,5.78604,16183812167
76.1615,13130,38.8817,61,61,59,2471,1000,7.02753,90,5.78664,16283883694
75.6601,13217,38.8817,61,61,59,2471,1000,7.02753,90,5.78664,16383940112
83.1878,12021,38.8817,61,61,59,2471,1000,7.02753,90,5.78664,16483998090
81.5794,12258,38.8817,61,61,59,2471,1000,7.02753,90,5.78664,16584053827
77.2977,12937,38.8817,61,61,59,2471,1000,7.02753,90,5.78664,16684110935
80.7885,12378,40.1845,63,61,59,2436,1000,7.02753,91,5.78784,16784167943
74.9176,13348,40.1845,63,61,59,2436,1000,7.02753,91,5.78784,16884225411
77.1545,12961,40.1845,63,61,59,2436,1000,7.02753,91,5.78784,16984283418
79.9233,12512,40.1845,63,61,59,2436,1000,7.02753,91,5.78784,17084343926
74.1785,13481,40.1845,63,61,59,2436,1000,7.02753,91,5.78784,17184402814
87.4891,11430,38.5542,64,61,59,2439,1000,7.02753,95,5.78952,17284459811
88.9996,11236,38.5542,64,61,59,2439,1000,7.02753,95,5.78952,17384519479
82.5627,12112,38.5542,64,61,59,2439,1000,7.02753,95,5.78952,17484578747
81.8666,12215,38.5542,64,61,59,2439,1000,7.02753,95,5.78952,17584638195
76.5814,13058,38.5542,64,61,59,2439,1000,7.02753,95,5.78952,17684695952
81.9135,12208,39.7351,65,61,59,2566,1000,7.02753,99,5.79061,17784753370
87.0853,11483,39.7351,65,61,59,2566,1000,7.02753,99,5.79061,17884809838
80.0192,12497,39.7351,65,61,59,2566,1000,7.02753,99,5.79061,17984868135
84.0831,11893,39.7351,65,61,59,2566,1000,7.02753,99,5.79061,18084908923
91.0167,10987,39.7351,65,61,59,2566,1000,7.02753,99,5.79061,18184965611
91.1743,10968,37.9357,68,62,60,2508,1000,7.02753,98,5.79145,18285023138
81.626,12251,37.9357,68,62,60,2508,1000,7.02753,98,5.79145,18385079506
82.3181,12148,37.9357,68,62,60,2508,1000,7.02753,98,5.79145,18485135974
100.766,9924,37.9357,68,62,60,2508,1000,7.02753,98,5.79145,18585193972
89.3256,11195,37.9357,68,62,60,2508,1000,7.02753,98,5.79145,18685253329
99.3739,10063,38.9333,65,62,59,2525,1000,7.02753,99,5.79264,18785311997
101.76,9827,38.9333,65,62,59,2525,1000,7.02753,99,5.79264,18885488875
89.3495,11192,38.9333,65,62,59,2525,1000,7.02753,99,5.79264,18985545433
91.0249,10986,38.9333,65,62,59,2525,1000,7.02753,99,5.79264,19085606540
94.679,10562,38.9333,65,62,59,2525,1000,7.02753,99,5.79264,19185666298
99.7407,10026,39.2338,73,62,60,2510,1000,7.02753,102,5.79541,19285723406
96.0061,10416,39.2338,73,62,60,2510,1000,7.02753,102,5.79541,19385785433
95.6938,10450,39.2338,73,62,60,2510,1000,7.02753,102,5.79541,19485843331
98.9609,10105,39.2338,73,62,60,2510,1000,7.02753,102,5.79541,19585903519
93.9585,10643,39.2338,73,62,60,2510,1000,7.02753,102,5.79541,19685926656
97.8378,10221,40.0788,79,62,61,2645,1000,7.02753,108,5.79601,19786070284
91.4746,10932,40.0788,79,62,61,2645,1000,7.02753,108,5.79601,19886129962
98.2222,10181,40.0788,79,62,61,2645,1000,7.02753,108,5.79601,19986189420
106.281,9409,40.0788,79,62,61,2645,1000,7.02753,108,5.79601,20086247027
104.428,9576,40.0788,79,62,61,2645,1000,7.02753,108,5.79601,20186303775
99.8502,10015,41.0761,77,62,61,2645,1000,7.02753,114,5.79757,20286363063
101.968,9807,41.0761,77,62,61,2645,1000,7.02753,114,5.79757,20386424281
109.999,9091,41.0761,77,62,61,2645,1000,7.02753,114,5.79757,20486483378
109.625,9122,41.0761,77,62,61,2645,1000,7.02753,114,5.79757,20586541676
113.392,8819,41.0761,77,62,61,2645,1000,7.02753,114,5.79757,20686599694
103.713,9642,40.9387,80,62,61,2628,1000,7.02753,118,5.79818,20786659321
100.664,9934,40.9387,80,62,61,2628,1000,7.02753,118,5.79818,20886717649
101.461,9856,40.9387,80,62,61,2628,1000,7.02753,118,5.79818,20986774607
105.507,9478,40.9387,80,62,61,2628,1000,7.02753,118,5.79818,21086830934
99.681,10032,40.9387,80,62,61,2628,1000,7.02753,118,5.79818,21186888612
118.217,8459,42.0157,79,62,61,2623,1000,7.02753,116,5.79877,21286945620
111.086,9002,42.0157,79,62,61,2623,1000,7.02753,116,5.79877,21387005948
103.018,9707,42.0157,79,62,61,2623,1000,7.02753,116,5.79877,21487063715
109.051,9170,42.0157,79,62,61,2623,1000,7.02753,116,5.79877,21587120793
106.803,9363,42.0157,79,62,61,2623,1000,7.02753,116,5.79877,21687178081
103.961,9619,40.1596,82,62,61,2629,1000,7.02753,121,5.79961,21787237408
112.385,8898,40.1596,82,62,61,2629,1000,7.02753,121,5.79961,21887295576
105.419,9486,40.1596,82,62,61,2629,1000,7.02753,121,5.79961,21987354254
112.982,8851,40.1596,82,62,61,2629,1000,7.02753,121,5.79961,22087412592
106.27,9410,40.1596,82,62,61,2629,1000,7.02753,121,5.79961,22187470859
103.125,9697,40.1596,82,62,61,2629,1000,7.02753,121,5.79961,22287531057
116.809,8561,38.1142,83,62,61,2654,1000,7.02753,124,5.79913,22387592095
103.199,9690,38.1142,83,62,61,2654,1000,7.02753,124,5.79913,22487649742
115.247,8677,38.1142,83,62,61,2654,1000,7.02753,124,5.79913,22587707270
105.419,9486,38.1142,83,62,61,2654,1000,7.02753,124,5.79913,22687764078
108.956,9178,38.1142,83,62,61,2654,1000,7.02753,124,5.79913,22787780536
111.062,9004,38.4203,83,62,61,2652,1000,7.02753,123,5.80009,22887837383
108.613,9207,38.4203,83,62,61,2652,1000,7.02753,123,5.80009,22987896931
109.016,9173,38.4203,83,62,61,2652,1000,7.02753,123,5.80009,23087955969
98.7069,10131,38.4203,83,62,61,2652,1000,7.02753,123,5.80009,23188012706
105.742,9457,38.4203,83,62,61,2652,1000,7.02753,123,5.80009,23288069424
112.778,8867,38.0704,82,62,61,2651,1000,7.02753,122,5.80069,23388126532
116.727,8567,38.0704,82,62,61,2651,1000,7.02753,122,5.80069,23488185580
106.918,9353,38.0704,82,62,61,2651,1000,7.02753,122,5.80069,23588243067
106.428,9396,38.0704,82,62,61,2651,1000,7.02753,122,5.80069,23688303395
119.503,8368,38.0704,82,62,61,2651,1000,7.02753,122,5.80069,23788364533
105.33,9494,39.6574,82,62,61,2651,1000,7.02753,122,5.80154,23888425610
105.988,9435,39.6574,82,62,61,2651,1000,7.02753,122,5.80154,23988485138
120.207,8319,39.6574,82,62,61,2651,1000,7.02753,122,5.80154,24088546846
101.74,9829,39.6574,82,62,61,2651,1000,7.02753,122,5.80154,24188605204
107.538,9299,39.6574,82,62,61,2651,1000,7.02753,122,5.80154,24288662351
113.766,8790,39.6867,83,62,61,2655,1000,7.02753,123,5.80141,24388718959
111.52,8967,39.6867,83,62,61,2655,1000,7.02753,123,5.80141,24488775497
90.843,11008,39.6867,83,62,61,2655,1000,7.02753,123,5.80141,24588834734
98.0681,10197,39.6867,83,62,61,2655,1000,7.02753,123,5.80141,24688891642
103.477,9664,39.6867,83,62,61,2655,1000,7.02753,123,5.80141,24788950300
109.649,9120,38.1266,86,62,61,2656,1000,7.02753,124,5.8019,24889009258
109.83,9105,38.1266,86,62,61,2656,1000,7.02753,124,5.8019,24989066255
100.523,9948,38.1266,86,62,61,2656,1000,7.02753,124,5.8019,25089241083
96.9368,10316,38.1266,86,62,61,2656,1000,7.02753,124,5.8019,25189299051
93.2923,10719,38.1266,86,62,61,2656,1000,7.02753,124,5.8019,25289358508
95.7763,10441,37.1505,81,62,61,2632,1000,7.02753,121,5.80207,25389416506
100.06,9994,37.1505,81,62,61,2632,1000,7.02753,121,5.80207,25489476264
125.612,7961,37.1505,81,62,61,2632,1000,7.02753,121,5.80207,25589535852
86.6852,11536,37.1505,81,62,61,2632,1000,7.02753,121,5.80207,25689597339
95.7854,10440,37.1505,81,62,61,2632,1000,7.02753,121,5.80207,25789686527
100.321,9968,39.1753,79,62,61,2649,1000,7.02753,117,5.80267,25889742695
84.7242,11803,39.1753,79,62,61,2649,1000,7.02753,117,5.80267,25989801072
89.6861,11150,39.1753,79,62,61,2649,1000,7.02753,117,5.80267,26089859360
93.7471,10667,39.1753,79,62,61,2649,1000,7.02753,117,5.80267,26189918488
92.9454,10759,39.1753,79,62,61,2649,1000,7.02753,117,5.80267,26289980746
99.0001,10101,35.0394,68,62,61,2515,1000,7.02753,111,5.80314,26390045173
99.3542,10065,35.0394,68,62,61,2515,1000,7.02753,111,5.80314,26490106461
93.4056,10706,35.0394,68,62,61,2515,1000,7.02753,111,5.80314,26590164539
99.4233,10058,35.0394,68,62,61,2515,1000,7.02753,111,5.80314,26690221456
100.806,9920,35.0394,68,62,61,2515,1000,7.02753,111,5.80314,26790280714
91.2908,10954,36.8831,74,62,61,2582,1000,7.02753,110,5.8041,26890337092
96.8335,10327,36.8831,74,62,61,2582,1000,7.02753,110,5.8041,26990391510
79.5418,12572,36.8831,74,62,61,2582,1000,7.02753,110,5.8041,27090447957
91.4077,10940,36.8831,74,62,61,2582,1000,7.02753,110,5.8041,27190504865
81.3736,12289,36.8831,74,62,61,2582,1000,7.02753,110,5.8041,27290563153
82.2368,12160,35.9375,70,62,60,2555,1000,7.02753,109,5.80471,27390619380
89.4694,11177,35.9375,70,62,60,2555,1000,7.02753,109,5.80471,27490631678
84.5237,11831,35.9375,70,62,60,2555,1000,7.02753,109,5.80471,27590691926
90.1226,11096,35.9375,70,62,60,2555,1000,7.02753,109,5.80471,27690748613
77.7182,12867,35.9375,70,62,60,2555,1000,7.02753,109,5.80471,27790805591
81.3405,12294,35.8682,70,62,59,2602,1000,7.09003,104,5.80603,27890867839
87.1764,11471,35.8682,70,62,59,2602,1000,7.09003,104,5.80603,27990925447
82.8295,12073,35.8682,70,62,59,2602,1000,7.09003,104,5.80603,28090985704
78.9889,12660,35.8682,70,62,59,2602,1000,7.09003,104,5.80603,28190997542
75.9359,13169,35.8682,70,62,59,2602,1000,7.09003,104,5.80603,28291057420
69.3577,14418,33.9744,66,62,60,2517,1000,7.09003,98,5.80687,28391115737
76.746,13030,33.9744,66,62,60,2517,1000,7.09003,98,5.80687,28491174455
69.541,14380,33.9744,66,62,60,2517,1000,7.09003,98,5.80687,28591232133
74.5712,13410,33.9744,66,62,60,2517,1000,7.09003,98,5.80687,28691289251
76.4351,13083,33.9744,66,62,60,2517,1000,7.09003,98,5.80687,28791349358
75.6945,13211,35.1282,62,62,60,2487,1000,7.09003,95,5.80795,28891406856
77.9606,12827,35.1282,62,62,60,2487,1000,7.09003,95,5.80795,28991465244
70.6914,14146,35.1282,62,62,60,2487,1000,7.09003,95,5.80795,29091521301
68.6672,14563,35.1282,62,62,60,2487,1000,7.09003,95,5.80795,29191578459
76.0977,13141,35.1282,62,62,60,2487,1000,7.09003,95,5.80795,29291637197
68.4697,14605,33.1169,61,62,59,2416,1000,7.09003,92,5.80939,29391698705
71.8081,13926,33.1169,61,62,59,2416,1000,7.09003,92,5.80939,29491760262
66.6933,14994,33.1169,61,62,59,2416,1000,7.09003,92,5.80939,29591821970
73.0193,13695,33.1169,61,62,59,2416,1000,7.09003,92,5.80939,29691970288
66.072,15135,33.1169,61,62,59,2416,1000,7.09003,92,5.80939,29792028055
64.855,15419,32.7742,58,61,59,2376,1000,7.09003,90,5.81084,29892086023
64.7082,15454,32.7742,58,61,59,2376,1000,7.09003,90,5.81084,29992145211
69.0846,14475,32.7742,58,61,59,2376,1000,7.09003,90,5.81084,30092202589
60.4047,16555,32.7742,58,61,59,2376,1000,7.09003,90,5.81084,30192259116
61.9655,16138,32.7742,58,61,59,2376,1000,7.09003,90,5.81084,30292318824
60.6244,16495,32.6848,56,61,59,2335,1000,7.09003,87,5.81765,30392379442
65.9326,15167,32.6848,56,61,59,2335,1000,7.09003,87,5.81765,30492438599
63.6173,15719,32.6848,56,61,59,2335,1000,7.09003,87,5.81765,30592499877
65.1211,15356,32.6848,56,61,59,2335,1000,7.09003,87,5.81765,30692557385
63.9877,15628,32.6848,56,61,59,2335,1000,7.09003,87,5.81765,30792616803
64.1766,15582,32.4808,51,61,59,2265,1000,7.09027,83,5.81932,30892676780
65.6254,15238,32.4808,51,61,59,2265,1000,7.09027,83,5.81932,30992734938
63.857,15660,32.4808,51,61,59,2265,1000,7.09027,83,5.81932,31092793426
59.9377,16684,32.4808,51,61,59,2265,1000,7.09027,83,5.81932,31192856603
62.8417,15913,32.4808,51,61,59,2265,1000,7.09027,83,5.81932,31292917111
64.9435,15398,33.8101,49,61,59,2298,1000,7.09101,83,5.82087,31392998619
64.6037,15479,33.8101,49,61,59,2298,1000,7.09101,83,5.82087,31493056137
62.1891,16080,33.8101,49,61,59,2298,1000,7.09101,83,5.82087,31593113444
65.3509,15302,33.8101,49,61,59,2298,1000,7.09101,83,5.82087,31693173982
56.9476,17560,33.8101,49,61,59,2298,1000,7.09101,83,5.82087,31793231960
55.4017,18050,33.8101,49,61,59,2298,1000,7.09101,83,5.82087,31893288747
55.6019,17985,32.3037,51,61,59,2320,1000,7.10712,82,5.82291,31993347215
57.1886,17486,32.3037,51,61,59,2320,1000,7.10712,82,5.82291,32093416873
56.3444,17748,32.3037,51,61,59,2320,1000,7.10712,82,5.82291,32193476381
57.0841,17518,32.3037,51,61,59,2320,1000,7.10712,82,5.82291,32293544418
55.788,17925,32.3037,51,61,59,2320,1000,7.10712,82,5.82291,32393606276
54.7136,18277,31.6602,50,61,59,2235,1000,7.16962,81,5.82508,32493662804
58.1734,17190,31.6602,50,61,59,2235,1000,7.16962,81,5.82508,32593855151
53.0335,18856,31.6602,50,61,59,2235,1000,7.16962,81,5.82508,32693914339
53.4788,18699,31.6602,50,61,59,2235,1000,7.16962,81,5.82508,32793973067
57.3099,17449,31.6602,50,61,59,2235,1000,7.16962,81,5.82508,32894033225
58.0956,17213,31.2661,45,61,58,2194,1000,7.16962,78,5.82821,32994093502
59.6694,16759,31.2661,45,61,58,2194,1000,7.16962,78,5.82821,33094151120
