os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342136,5.8.9-zen2-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.7165,43,70,61,77,1303,3505,2.54877,4.4897,12008676
58.3231,43,70,61,77,1303,3505,2.54877,4.4897,12108742
57.4702,43,70,61,77,1303,3505,2.54877,4.4897,12208799
58.0674,43,70,61,77,1303,3505,2.54877,4.4897,12308863
58.5761,43,70,61,77,1303,3505,2.54877,4.4897,12408918
68.2967,67,71,61,76,1303,3505,2.54877,4.48994,12508974
61.2665,67,71,61,76,1303,3505,2.54877,4.48994,12609032
58.6555,67,71,61,76,1303,3505,2.54877,4.48994,12709094
59.7392,67,71,61,76,1303,3505,2.54877,4.48994,12809154
60.1796,67,71,61,76,1303,3505,2.54877,4.48994,12909223
63.593,77,72,61,77,1303,3505,2.54877,4.49067,13009280
59.0917,77,72,61,77,1303,3505,2.54877,4.49067,13109338
60.0415,77,72,61,77,1303,3505,2.54877,4.49067,13209401
58.8836,77,72,61,77,1303,3505,2.54877,4.49067,13309459
59.5207,77,72,61,77,1303,3505,2.54877,4.49067,13409520
63.7064,77,72,61,77,1303,3505,2.54877,4.49054,13509574
60.8315,77,72,61,77,1303,3505,2.54877,4.49054,13609645
60.1003,77,72,61,77,1303,3505,2.54877,4.49054,13709704
59.9108,77,72,61,77,1303,3505,2.54877,4.49054,13809733
59.4776,77,72,61,77,1303,3505,2.54877,4.49054,13909796
59.7621,77,77,61,77,1303,3505,2.54877,4.49231,14009855
61.4154,77,77,61,77,1303,3505,2.54877,4.49231,14109910
60.3403,77,77,61,77,1303,3505,2.54877,4.49231,14209972
58.7189,77,77,61,77,1303,3505,2.54877,4.49231,14310030
59.3457,77,77,61,77,1303,3505,2.54877,4.49231,14410093
59.3815,72,72,61,77,1303,3505,2.54877,4.49258,14510155
61.0401,72,72,61,77,1303,3505,2.54877,4.49258,14610211
59.8286,72,72,61,77,1303,3505,2.54877,4.49258,14710267
58.9642,72,72,61,77,1303,3505,2.54877,4.49258,14810323
59.7174,72,72,61,77,1303,3505,2.54877,4.49258,14910379
59.7154,69,74,61,77,1303,3505,2.54877,4.49253,15010437
50.1238,69,74,61,77,1303,3505,2.54877,4.49253,15110494
53.8944,69,74,61,77,1303,3505,2.54877,4.49253,15210551
54.4725,69,74,61,77,1303,3505,2.54877,4.49253,15310611
55.2922,69,74,61,77,1303,3505,2.54877,4.49253,15410683
55.6982,80,71,60,77,1303,3505,2.54877,4.4939,15510744
55.2847,80,71,60,77,1303,3505,2.54877,4.4939,15610811
52.395,80,71,60,77,1303,3505,2.54877,4.4939,15710869
55.5565,80,71,60,77,1303,3505,2.54877,4.4939,15810923
56.1623,80,71,60,77,1303,3505,2.54877,4.4939,15910979
56.57,80,71,60,77,1303,3505,2.54877,4.4939,16011035
59.3669,76,76,60,77,1303,3505,2.54877,4.49799,16111094
59.527,76,76,60,77,1303,3505,2.54877,4.49799,16211157
58.6156,76,76,60,77,1303,3505,2.54877,4.49799,16311220
57.8333,76,76,60,77,1303,3505,2.54877,4.49799,16411351
57.4986,76,76,60,77,1303,3505,2.54877,4.49799,16511410
56.4672,74,73,61,77,1303,3505,2.54877,4.49854,16611477
52.9689,74,73,61,77,1303,3505,2.54877,4.49854,16711534
54.9013,74,73,61,77,1303,3505,2.54877,4.49854,16811599
56.6511,74,73,61,77,1303,3505,2.54877,4.49854,16911932
57.3102,74,73,61,77,1303,3505,2.54877,4.49854,17011944
55.4762,76,74,61,77,1303,3505,2.54877,4.50249,17112001
59.1167,76,74,61,77,1303,3505,2.54877,4.50249,17212065
58.7139,76,74,61,77,1303,3505,2.54877,4.50249,17312153
57.61,76,74,61,77,1303,3505,2.54877,4.50249,17412247
58.0625,76,74,61,77,1303,3505,2.54877,4.50249,17512312
48.3965,77,73,61,77,1303,3505,2.54877,4.50365,17612374
56.0433,77,73,61,77,1303,3505,2.54877,4.50365,17712774
54.8357,77,73,61,77,1303,3505,2.54877,4.50365,17812831
56.9067,77,73,61,77,1303,3505,2.54877,4.50365,17912894
57.6199,77,73,61,77,1303,3505,2.54877,4.50365,18012952
57.7078,75,78,61,77,1303,3505,2.54877,4.49212,18113013
60.3034,75,78,61,77,1303,3505,2.54877,4.49212,18213072
58.7059,75,78,61,77,1303,3505,2.54877,4.49212,18313128
58.9383,75,78,61,77,1303,3505,2.54877,4.49212,18413182
58.6172,75,78,61,77,1303,3505,2.54877,4.49212,18513240
58.8178,76,69,61,77,1303,3505,2.54877,4.49833,18613296
59.6678,76,69,61,77,1303,3505,2.54877,4.49833,18713351
58.3754,76,69,61,77,1303,3505,2.54877,4.49833,18813407
58.7563,76,69,61,77,1303,3505,2.54877,4.49833,18913473
59.2165,76,69,61,77,1303,3505,2.54877,4.49833,19013532
52.9591,73,72,61,77,1303,3505,2.54877,4.49738,19113589
58.7359,73,72,61,77,1303,3505,2.54877,4.49738,19213649
58.3061,73,72,61,77,1303,3505,2.54877,4.49738,19313704
58.3414,73,72,61,77,1303,3505,2.54877,4.49738,19413737
58.9909,73,72,61,77,1303,3505,2.54877,4.49738,19513794
62.3636,73,70,62,77,1303,3505,2.54877,4.50129,19613848
60.8018,73,70,62,77,1303,3505,2.54877,4.50129,19713903
61.1733,73,70,62,77,1303,3505,2.54877,4.50129,19813967
60.8611,73,70,62,77,1303,3505,2.54877,4.50129,19914032
59.5918,73,70,62,77,1303,3505,2.54877,4.50129,20014256
55.0418,68,58,62,76,1303,3505,2.54877,4.50005,20114311
55.8936,68,58,62,76,1303,3505,2.54877,4.50005,20214374
54.8799,68,58,62,76,1303,3505,2.54877,4.50005,20314442
56.3148,68,58,62,76,1303,3505,2.54877,4.50005,20414497
57.2845,68,58,62,76,1303,3505,2.54877,4.50005,20514566
54.3006,67,59,60,76,1303,3505,2.54877,4.50233,20614622
60.2042,67,59,60,76,1303,3505,2.54877,4.50233,20714676
60.2181,67,59,60,76,1303,3505,2.54877,4.50233,20814730
60.0298,67,59,60,76,1303,3505,2.54877,4.50233,20914785
59.8534,67,59,60,76,1303,3505,2.54877,4.50233,21014853
60.2156,51,57,60,76,1303,3505,2.54877,4.48743,21114908
59.6792,51,57,60,76,1303,3505,2.54877,4.48743,21214975
60.2112,51,57,60,76,1303,3505,2.54877,4.48743,21315030
60.0031,51,57,60,76,1303,3505,2.54877,4.48743,21415101
60.0519,51,57,60,76,1303,3505,2.54877,4.48743,21515156
54.8005,54,57,53,76,1303,3505,2.54877,4.492,21615210
59.1561,54,57,53,76,1303,3505,2.54877,4.492,21715264
59.502,54,57,53,76,1303,3505,2.54877,4.492,21815319
59.7584,54,57,53,76,1303,3505,2.54877,4.492,21915373
59.629,54,57,53,76,1303,3505,2.54877,4.492,22015427
84.3313,44,57,53,76,1303,3505,2.54877,4.49157,22115481
62.2361,44,57,53,76,1303,3505,2.54877,4.49157,22215535
61.3268,44,57,53,76,1303,3505,2.54877,4.49157,22315589
60.8777,44,57,53,76,1303,3505,2.54877,4.49157,22415643
60.6283,44,57,53,76,1303,3505,2.54877,4.49157,22515708
60.296,36,56,58,76,1303,3505,2.54877,4.49266,22615731
60.4772,36,56,58,76,1303,3505,2.54877,4.49266,22715785
59.7473,36,56,58,76,1303,3505,2.54877,4.49266,22815840
59.9381,36,56,58,76,1303,3505,2.54877,4.49266,22915896
60.0599,36,56,58,76,1303,3505,2.54877,4.49266,23015950
60.2614,36,56,58,76,1303,3505,2.54877,4.49266,23115970
63.1639,53,58,58,76,1303,3505,2.54877,4.49321,23216025
61.7198,53,58,58,76,1303,3505,2.54877,4.49321,23316079
61.0824,53,58,58,76,1303,3505,2.54877,4.49321,23416134
60.9001,53,58,58,76,1303,3505,2.54877,4.49321,23516188
59.7144,53,58,58,76,1303,3505,2.54877,4.49321,23616245
56.8518,61,57,60,76,1303,3505,2.54877,4.47913,23716288
59.8327,61,57,60,76,1303,3505,2.54877,4.47913,23816348
61.2789,61,57,60,76,1303,3505,2.54877,4.47913,23916405
60.469,61,57,60,76,1303,3505,2.54877,4.47913,24016460
60.3858,61,57,60,76,1303,3505,2.54877,4.47913,24116519
58.0114,69,61,60,76,1303,3505,2.54877,4.48929,24216574
57.7841,69,61,60,76,1303,3505,2.54877,4.48929,24316630
58.6061,69,61,60,76,1303,3505,2.54877,4.48929,24416684
58.3092,69,61,60,76,1303,3505,2.54877,4.48929,24516737
58.8096,69,61,60,76,1303,3505,2.54877,4.48929,24616791
61.799,67,59,61,76,1303,3505,2.54877,4.48986,24716846
60.6664,67,59,61,76,1303,3505,2.54877,4.48986,24816901
60.649,67,59,61,76,1303,3505,2.54877,4.48986,24916959
60.4716,67,59,61,76,1303,3505,2.54877,4.48986,25017013
60.1159,67,59,61,76,1303,3505,2.54877,4.48986,25117075
60.3743,61,57,61,76,1303,3505,2.54877,4.49052,25217136
59.4256,61,57,61,76,1303,3505,2.54877,4.49052,25317206
59.745,61,57,61,76,1303,3505,2.54877,4.49052,25417261
59.7292,61,57,61,76,1303,3505,2.54877,4.49052,25517329
59.4969,61,57,61,76,1303,3505,2.54877,4.49052,25617793
62.6357,58,57,58,76,1303,3505,2.54877,4.4905,25717860
60.2462,58,57,58,76,1303,3505,2.54877,4.4905,25817916
60.3537,58,57,58,76,1303,3505,2.54877,4.4905,25917975
59.2746,58,57,58,76,1303,3505,2.54877,4.4905,26018033
60.3612,58,57,58,76,1303,3505,2.54877,4.4905,26118097
57.2246,52,57,58,76,1303,3505,2.54877,4.49234,26218155
58.9857,52,57,58,76,1303,3505,2.54877,4.49234,26318210
58.9598,52,57,58,76,1303,3505,2.54877,4.49234,26418265
59.5711,52,57,58,76,1303,3505,2.54877,4.49234,26518323
58.6477,52,57,58,76,1303,3505,2.54877,4.49234,26618393
64.7731,56,58,61,76,1303,3505,2.54877,4.49334,26718451
61.3309,56,58,61,76,1303,3505,2.54877,4.49334,26818507
61.0102,56,58,61,76,1303,3505,2.54877,4.49334,26918563
60.6684,56,58,61,76,1303,3505,2.54877,4.49334,27018627
60.5328,56,58,61,76,1303,3505,2.54877,4.49334,27118682
59.1436,72,73,61,77,1303,3505,2.54877,4.49381,27218731
59.4142,72,73,61,77,1303,3505,2.54877,4.49381,27318787
60.0398,72,73,61,77,1303,3505,2.54877,4.49381,27418842
59.8867,72,73,61,77,1303,3505,2.54877,4.49381,27519139
59.988,72,73,61,77,1303,3505,2.54877,4.49381,27619196
60.2301,51,55,57,76,1303,3505,2.54877,4.49381,27719256
59.9608,51,55,57,76,1303,3505,2.54877,4.49381,27819310
60.2667,51,55,57,76,1303,3505,2.54877,4.49381,27919425
60.1887,51,55,57,76,1303,3505,2.54877,4.49381,28019495
60.1388,51,55,57,76,1303,3505,2.54877,4.49381,28119550
59.9777,47,54,57,76,1303,3505,2.54877,4.49379,28219606
60.1245,47,54,57,76,1303,3505,2.54877,4.49379,28319661
60.3974,47,54,57,76,1303,3505,2.54877,4.49379,28419716
60.3438,47,54,57,76,1303,3505,2.54877,4.49379,28519733
59.4723,47,54,57,76,1303,3505,2.54877,4.49379,28619788
60.1527,47,54,57,76,1303,3505,2.54877,4.49379,28719843
60.377,32,55,53,76,1303,3505,2.54877,4.49403,28819899
60.2961,32,55,53,76,1303,3505,2.54877,4.49403,28919953
59.9385,32,55,53,76,1303,3505,2.54877,4.49403,29020008
59.7521,32,55,53,76,1303,3505,2.54877,4.49403,29121279
59.9668,32,55,53,76,1303,3505,2.54877,4.49403,29221334
56.3812,47,62,53,76,1303,3505,2.54877,4.49603,29321388
58.2276,47,62,53,76,1303,3505,2.54877,4.49603,29421448
59.1072,47,62,53,76,1303,3505,2.54877,4.49603,29521508
59.3528,47,62,53,76,1303,3505,2.54877,4.49603,29621824
59.359,47,62,53,76,1303,3505,2.54877,4.49603,29721891
60.3005,73,76,61,77,1303,3505,2.54877,4.49624,29821969
60.6378,73,76,61,77,1303,3505,2.54877,4.49624,29922027
60.3224,73,76,61,77,1303,3505,2.54877,4.49624,30022083
60.0973,73,76,61,77,1303,3505,2.54877,4.49624,30122145
60.0973,73,76,61,77,1303,3505,2.54877,4.49624,30222203
54.7038,68,71,61,76,1303,3505,2.54877,4.49591,30322258
58.0896,68,71,61,76,1303,3505,2.54877,4.49591,30422315
57.3999,68,71,61,76,1303,3505,2.54877,4.49591,30522376
58.6601,68,71,61,76,1303,3505,2.54877,4.49591,30622437
58.7234,68,71,61,76,1303,3505,2.54877,4.49591,30722507
61.0407,72,70,61,76,1303,3505,2.54877,4.49635,30822562
59.9625,72,70,61,76,1303,3505,2.54877,4.49635,30922571
59.5313,72,70,61,76,1303,3505,2.54877,4.49635,31022626
59.862,72,70,61,76,1303,3505,2.54877,4.49635,31122684
58.9361,72,70,61,76,1303,3505,2.54877,4.49635,31222732
60.6456,72,66,61,76,1303,3505,2.54877,4.49659,31322919
60.1967,72,66,61,76,1303,3505,2.54877,4.49659,31423336
60.4045,72,66,61,76,1303,3505,2.54877,4.49659,31523392
60.3171,72,66,61,76,1303,3505,2.54877,4.49659,31623465
60.1892,72,66,61,76,1303,3505,2.54877,4.49659,31723521
59.0214,54,70,56,76,1303,3505,2.54877,4.49854,31823580
49.1049,54,70,56,76,1303,3505,2.54877,4.49854,31923636
53.4636,54,70,56,76,1303,3505,2.54877,4.49854,32023694
55.4317,54,70,56,76,1303,3505,2.54877,4.49854,32123731
56.3723,54,70,56,76,1303,3505,2.54877,4.49854,32223788
73.8689,70,75,56,77,1303,3505,2.54877,4.49849,32323843
62.6444,70,75,56,77,1303,3505,2.54877,4.49849,32423908
59.8833,70,75,56,77,1303,3505,2.54877,4.49849,32523963
59.972,70,75,56,77,1303,3505,2.54877,4.49849,32624019
60.3741,70,75,56,77,1303,3505,2.54877,4.49849,32724090
39.8899,72,78,61,77,1303,3505,2.54877,4.49997,32824151
57.0567,72,78,61,77,1303,3505,2.54877,4.49997,32924207
58.2756,72,78,61,77,1303,3505,2.54877,4.49997,33024261
58.7278,72,78,61,77,1303,3505,2.54877,4.49997,33124319
57.6377,72,78,61,77,1303,3505,2.54877,4.49997,33224385
58.3187,73,72,61,77,1303,3505,2.54877,4.50387,33324453
55.4739,73,72,61,77,1303,3505,2.54877,4.50387,33424526
59.0447,73,72,61,77,1303,3505,2.54877,4.50387,33524582
58.6096,73,72,61,77,1303,3505,2.54877,4.50387,33624639
58.6648,73,72,61,77,1303,3505,2.54877,4.50387,33724694
58.7493,73,72,61,77,1303,3505,2.54877,4.50387,33824729
62.0245,72,75,61,77,1303,3505,2.54877,4.4974,33924783
59.9805,72,75,61,77,1303,3505,2.54877,4.4974,34024838
59.6592,72,75,61,77,1303,3505,2.54877,4.4974,34124900
60.8155,72,75,61,77,1303,3505,2.54877,4.4974,34224958
60.5555,72,75,61,77,1303,3505,2.54877,4.4974,34325017
60.8125,68,69,61,77,1303,3505,2.54877,4.49714,34425072
60.2482,68,69,61,77,1303,3505,2.54877,4.49714,34525134
60.1214,68,69,61,77,1303,3505,2.54877,4.49714,34625189
60.0561,68,69,61,77,1303,3505,2.54877,4.49714,34725244
59.9362,68,69,61,77,1303,3505,2.54877,4.49714,34825298
50.3208,58,60,61,76,1303,3505,2.54877,4.49943,34925361
55.5556,58,60,61,76,1303,3505,2.54877,4.49943,35025419
57.6031,58,60,61,76,1303,3505,2.54877,4.49943,35125475
58.1256,58,60,61,76,1303,3505,2.54877,4.49943,35225532
58.6483,58,60,61,76,1303,3505,2.54877,4.49943,35325540
57.9181,55,62,61,76,1303,3505,2.54877,4.50018,35425581
57.4142,55,62,61,76,1303,3505,2.54877,4.50018,35525638
59.9181,55,62,61,76,1303,3505,2.54877,4.50018,35625696
59.914,55,62,61,76,1303,3505,2.54877,4.50018,35725743
59.3843,55,62,61,76,1303,3505,2.54877,4.50018,35825799
56.5627,33,57,52,76,1303,3505,2.54877,4.50222,35925855
58.9425,33,57,52,76,1303,3505,2.54877,4.50222,36025913
59.0643,33,57,52,76,1303,3505,2.54877,4.50222,36125969
60.0445,33,57,52,76,1303,3505,2.54877,4.50222,36226023
59.9434,33,57,52,76,1303,3505,2.54877,4.50222,36326082
60.4294,51,59,52,76,1303,3505,2.54877,4.50247,36426119
60.4942,51,59,52,76,1303,3505,2.54877,4.50247,36526177
60.2027,51,59,52,76,1303,3505,2.54877,4.50247,36626232
60.2027,51,59,52,76,1303,3505,2.54877,4.50247,36726289
60.1107,51,59,52,76,1303,3505,2.54877,4.50247,36826336
64.6747,42,59,56,76,1303,3505,2.54877,4.5027,36926392
61.2509,42,59,56,76,1303,3505,2.54877,4.5027,37026449
60.9403,42,59,56,76,1303,3505,2.54877,4.5027,37126506
60.7517,42,59,56,76,1303,3505,2.54877,4.5027,37226563
60.508,42,59,56,76,1303,3505,2.54877,4.5027,37326618
51.413,39,59,56,76,1303,3505,2.54877,4.50903,37426675
59.3836,39,59,56,76,1303,3505,2.54877,4.50903,37526732
59.4889,39,59,56,76,1303,3505,2.54877,4.50903,37626788
59.5402,39,59,56,76,1303,3505,2.54877,4.50903,37726843
59.8416,39,59,56,76,1303,3505,2.54877,4.50903,37826900
58.8813,54,61,58,76,1303,3505,2.54877,4.50901,37926958
56.2047,54,61,58,76,1303,3505,2.54877,4.50901,38027011
58.2832,54,61,58,76,1303,3505,2.54877,4.50901,38127068
58.3606,54,61,58,76,1303,3505,2.54877,4.50901,38227122
58.7052,54,61,58,76,1303,3505,2.54877,4.50901,38327175
59.2546,53,57,58,76,1303,3505,2.54877,4.50895,38427240
59.6481,53,57,58,76,1303,3505,2.54877,4.50895,38527307
60.1287,53,57,58,76,1303,3505,2.54877,4.50895,38627362
59.863,53,57,58,76,1303,3505,2.54877,4.50895,38727421
59.9083,53,57,58,76,1303,3505,2.54877,4.50895,38827477
59.6979,51,56,58,76,1303,3505,2.54877,4.50895,38927536
60.1572,51,56,58,76,1303,3505,2.54877,4.50895,39027590
60.2386,51,56,58,76,1303,3505,2.54877,4.50895,39127645
59.8016,51,56,58,76,1303,3505,2.54877,4.50895,39227710
58.6613,51,56,58,76,1303,3505,2.54877,4.50895,39327733
63.7836,59,52,58,76,1303,3505,2.54877,4.50967,39427788
59.6969,59,52,58,76,1303,3505,2.54877,4.50967,39527843
59.633,59,52,58,76,1303,3505,2.54877,4.50967,39627899
60.3186,59,52,58,76,1303,3505,2.54877,4.50967,39727956
60.2183,59,52,58,76,1303,3505,2.54877,4.50967,39828020
59.8068,55,58,59,76,1303,3505,2.54877,4.5112,39928081
61.5315,55,58,59,76,1303,3505,2.54877,4.5112,40028136
60.0006,55,58,59,76,1303,3505,2.54877,4.5112,40128191
60.1331,55,58,59,76,1303,3505,2.54877,4.5112,40228248
60.1133,55,58,59,76,1303,3505,2.54877,4.5112,40328303
60.1172,55,58,59,76,1303,3505,2.54877,4.5112,40428360
59.5905,40,59,59,76,1303,3505,2.54877,4.5112,40528415
59.7573,40,59,59,76,1303,3505,2.54877,4.5112,40628470
59.8556,40,59,59,76,1303,3505,2.54877,4.5112,40728525
59.6874,40,59,59,76,1303,3505,2.54877,4.5112,40828589
59.7976,40,59,59,76,1303,3505,2.54877,4.5112,40928644
61.2828,39,56,58,76,1303,3505,2.54877,4.51104,41028700
57.636,39,56,58,76,1303,3505,2.54877,4.51104,41128730
59.9068,39,56,58,76,1303,3505,2.54877,4.51104,41228786
59.9119,39,56,58,76,1303,3505,2.54877,4.51104,41328842
59.7122,39,56,58,76,1303,3505,2.54877,4.51104,41428897
