os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772516,6.2.7-273-tkg-cfs-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
338.868,2951,24.1915,40,64,43,2439,1000,2.52481,165,3.77755,6297379287
345.542,2894,24.1915,40,64,43,2439,1000,2.52481,165,3.77755,6397456152
350.877,2850,24.3871,42,63,43,2506,1000,2.52481,169,3.77773,6497530787
367.512,2721,24.3871,42,63,43,2506,1000,2.52481,169,3.77773,6597607721
347.343,2879,24.3871,42,63,43,2506,1000,2.52481,169,3.77773,6697681756
357.143,2800,24.3871,42,63,43,2506,1000,2.52481,169,3.77773,6797757020
370.096,2702,24.3871,42,63,43,2506,1000,2.52481,169,3.77773,6897837345
358.551,2789,24.4156,39,63,42,2507,1000,2.52481,164,3.77797,6997912129
382.702,2613,24.4156,39,63,42,2507,1000,2.52481,164,3.77797,7097986624
348.675,2868,24.4156,39,63,42,2507,1000,2.52481,164,3.77797,7198028689
327.011,3058,24.4156,39,63,42,2507,1000,2.52481,164,3.77797,7298103623
369.413,2707,24.4156,39,63,42,2507,1000,2.52481,164,3.77797,7398179518
341.413,2929,24.9354,40,63,42,2507,1000,2.52481,162,3.79286,7498255192
353.732,2827,24.9354,40,63,42,2507,1000,2.52481,162,3.79286,7598335567
338.753,2952,24.9354,40,63,42,2507,1000,2.52481,162,3.79286,7698410562
318.674,3138,24.9354,40,63,42,2507,1000,2.52481,162,3.79286,7798485966
362.188,2761,24.9354,40,63,42,2507,1000,2.52481,162,3.79286,7898562231
374.532,2670,24.4473,40,63,43,2507,1000,2.52481,163,3.7931,7998639495
372.162,2687,24.4473,40,63,43,2507,1000,2.52481,163,3.7931,8098714930
337.838,2960,24.4473,40,63,43,2507,1000,2.52481,163,3.7931,8198790225
341.297,2930,24.4473,40,63,43,2507,1000,2.52481,163,3.7931,8298866069
353.107,2832,24.4473,40,63,43,2507,1000,2.52481,163,3.7931,8398942254
348.189,2872,24.6433,40,63,43,2507,1000,2.52481,162,3.79357,8499020098
356.888,2802,24.6433,40,63,43,2507,1000,2.52481,162,3.79357,8599095393
354.233,2823,24.6433,40,63,43,2507,1000,2.52481,162,3.79357,8699170688
328.947,3040,24.6433,40,63,43,2507,1000,2.52481,162,3.79357,8799246302
380.517,2628,24.6433,40,63,43,2507,1000,2.52481,162,3.79357,8899321567
330.36,3027,24.773,39,62,43,2508,1000,2.52481,158,3.79357,8999397331
350.263,2855,24.773,39,62,43,2508,1000,2.52481,158,3.79357,9099452976
319.591,3129,24.773,39,62,43,2508,1000,2.52481,158,3.79357,9199529171
356.761,2803,24.773,39,62,43,2508,1000,2.52481,158,3.79357,9299607715
346.981,2882,24.773,39,62,43,2508,1000,2.52481,158,3.79357,9399684240
346.981,2882,24.4156,39,62,43,2508,1000,2.52481,158,3.79381,9499760584
335.57,2980,24.4156,39,62,43,2508,1000,2.52481,158,3.79381,9599836869
375.094,2666,24.4156,39,62,43,2508,1000,2.52481,158,3.79381,9699913554
340.599,2936,24.4156,39,62,43,2508,1000,2.52481,158,3.79381,9799990678
369.686,2705,24.4156,39,62,43,2508,1000,2.52481,158,3.79381,9900066963
322.685,3099,24.6433,39,62,43,2508,1000,2.52481,159,3.79405,10000143627
365.23,2738,24.6433,39,62,43,2508,1000,2.52481,159,3.79405,10100220122
325.521,3072,24.6433,39,62,43,2508,1000,2.52481,159,3.79405,10200296417
356.252,2807,24.6433,39,62,43,2508,1000,2.52481,159,3.79405,10300372981
320.307,3122,24.6433,39,62,43,2508,1000,2.52481,159,3.79405,10400451566
361.011,2770,24.4186,39,62,42,2507,1000,2.52481,159,3.79428,10500528340
328.084,3048,24.4186,39,62,42,2507,1000,2.52481,159,3.79428,10600604425
372.439,2685,24.4186,39,62,42,2507,1000,2.52481,159,3.79428,10700680510
351.494,2845,24.4186,39,62,42,2507,1000,2.52481,159,3.79428,10800757164
365.097,2739,24.4186,39,62,42,2507,1000,2.52481,159,3.79428,10900833969
391.236,2556,23.8651,41,62,43,2507,1000,2.52481,161,3.79453,11000897813
427.716,2338,23.8651,41,62,43,2507,1000,2.52481,161,3.79453,11100974418
391.236,2556,23.8651,41,62,43,2507,1000,2.52481,161,3.79453,11201051283
372.995,2681,23.8651,41,62,43,2507,1000,2.52481,161,3.79453,11301128997
364.697,2742,23.8651,41,62,43,2507,1000,2.52481,161,3.79453,11401206492
349.65,2860,23.9018,43,62,43,2505,1000,2.52481,172,3.79478,11501283836
338.181,2957,23.9018,43,62,43,2505,1000,2.52481,172,3.79478,11601361731
365.364,2737,23.9018,43,62,43,2505,1000,2.52481,172,3.79478,11701439416
335.121,2984,23.9018,43,62,43,2505,1000,2.52481,172,3.79478,11801516610
338.983,2950,23.9018,43,62,43,2505,1000,2.52481,172,3.79478,11901594365
329.272,3037,24.6114,43,61,43,2505,1000,2.52481,172,3.79478,12001671809
355.745,2811,24.6114,43,61,43,2505,1000,2.52481,172,3.79478,12101749654
361.402,2767,24.6114,43,61,43,2505,1000,2.52481,172,3.79478,12201827949
344.353,2904,24.6114,43,61,43,2505,1000,2.52481,172,3.79478,12301908003
369.004,2710,24.6114,43,61,43,2505,1000,2.52481,172,3.79478,12401988088
348.553,2869,24.4156,39,62,43,2507,1000,2.52481,162,3.79478,12502067082
368.189,2716,24.4156,39,62,43,2507,1000,2.52481,162,3.79478,12602145797
368.868,2711,24.4156,39,62,43,2507,1000,2.52481,162,3.79478,12702225072
386.997,2584,24.4156,39,62,43,2507,1000,2.52481,162,3.79478,12802303866
340.832,2934,24.4156,39,62,43,2507,1000,2.52481,162,3.79478,12902362851
334.56,2989,24.8383,39,62,43,2507,1000,2.52481,159,3.79478,13002442075
374.672,2669,24.8383,39,62,43,2507,1000,2.52481,159,3.79478,13102521820
365.631,2735,24.8383,39,62,43,2507,1000,2.52481,159,3.79478,13202601664
331.126,3020,24.8383,39,62,43,2507,1000,2.52481,159,3.79478,13302687479
375.516,2663,24.8383,39,62,43,2507,1000,2.52481,159,3.79478,13402766804
342.466,2920,24.6114,39,62,43,2507,1000,2.52481,160,3.78283,13502846408
380.807,2626,24.6114,39,62,43,2507,1000,2.52481,160,3.78283,13602926193
327.654,3052,24.6114,39,62,43,2507,1000,2.52481,160,3.78283,13703005987
355.999,2809,24.6114,39,62,43,2507,1000,2.52481,160,3.78283,13803088482
354.736,2819,24.6114,39,62,43,2507,1000,2.52481,160,3.78283,13903167757
358.68,2788,24.9032,38,62,44,2486,1000,2.52481,156,3.78283,14003246811
334.672,2988,24.9032,38,62,44,2486,1000,2.52481,156,3.78283,14103326546
387.147,2583,24.9032,38,62,44,2486,1000,2.52481,156,3.78283,14203405640
367.512,2721,24.9032,38,62,44,2486,1000,2.52481,156,3.78283,14303484955
382.995,2611,24.9032,38,62,44,2486,1000,2.52481,156,3.78283,14403564680
342.466,2920,24.7089,40,62,44,2507,1000,2.52481,160,3.78354,14503645404
363.769,2749,24.7089,40,62,44,2507,1000,2.52481,160,3.78354,14603724939
359.454,2782,24.7089,40,62,44,2507,1000,2.52481,160,3.78354,14703805153
363.769,2749,24.7089,40,62,44,2507,1000,2.52481,160,3.78354,14803845888
362.056,2762,24.7089,40,62,44,2507,1000,2.52481,160,3.78354,14903925393
361.664,2765,24.773,40,62,43,2507,1000,2.52481,162,3.78183,15004004627
323.206,3094,24.773,40,62,43,2507,1000,2.52481,162,3.78183,15104083632
349.162,2864,24.773,40,62,43,2507,1000,2.52481,162,3.78183,15204163356
318.167,3143,24.773,40,62,43,2507,1000,2.52481,162,3.78183,15304243151
349.162,2864,24.773,40,62,43,2507,1000,2.52481,162,3.78183,15404324846
326.371,3064,24.5796,39,62,44,2507,1000,2.52481,160,3.78231,15504405950
352.734,2835,24.5796,39,62,44,2507,1000,2.52481,160,3.78231,15604486365
356.888,2802,24.5796,39,62,44,2507,1000,2.52481,160,3.78231,15704565919
376.932,2653,24.5796,39,62,44,2507,1000,2.52481,160,3.78231,15804648054
361.533,2766,24.5796,39,62,44,2507,1000,2.52481,160,3.78231,15904727149
376.648,2655,24.7089,38,62,44,2508,1000,2.52481,158,3.78231,16004806603
352.237,2839,24.7089,38,62,44,2508,1000,2.52481,158,3.78231,16104887488
373.413,2678,24.7089,38,62,44,2508,1000,2.52481,158,3.78231,16204968102
357.27,2799,24.7089,38,62,44,2508,1000,2.52481,158,3.78231,16305048507
356.633,2804,24.7089,38,62,44,2508,1000,2.52481,158,3.78231,16405129142
353.607,2828,24.5796,40,62,43,2507,1000,2.52481,163,3.78279,16505208886
357.782,2795,24.5796,40,62,43,2507,1000,2.52481,163,3.78279,16605288281
322.685,3099,24.5796,40,62,43,2507,1000,2.52481,163,3.78279,16705343145
369.276,2708,24.5796,40,62,43,2507,1000,2.52481,163,3.78279,16805423410
330.469,3026,24.5796,40,62,43,2507,1000,2.52481,163,3.78279,16905502845
366.032,2732,24.2894,37,62,44,2508,1000,2.52481,157,3.78279,17005583109
363.769,2749,24.2894,37,62,44,2508,1000,2.52481,157,3.78279,17105664424
336.361,2973,24.2894,37,62,44,2508,1000,2.52481,157,3.78279,17205744438
376.364,2657,24.2894,37,62,44,2508,1000,2.52481,157,3.78279,17305824553
372.578,2684,24.2894,37,62,44,2508,1000,2.52481,157,3.78279,17405904008
334.784,2987,24.2228,40,62,43,2507,1000,2.52481,162,3.78303,17505983832
351.124,2848,24.2228,40,62,43,2507,1000,2.52481,162,3.78303,17606065907
393.701,2540,24.2228,40,62,43,2507,1000,2.52481,162,3.78303,17706146211
366.838,2726,24.2228,40,62,43,2507,1000,2.52481,162,3.78303,17806226516
391.236,2556,24.2228,40,62,43,2507,1000,2.52481,162,3.78303,17906306401
340.368,2938,24.2268,38,61,43,2508,1000,2.52481,158,3.78303,18006386225
387.898,2578,24.2268,38,61,43,2508,1000,2.52481,158,3.78303,18106465920
380.952,2625,24.2268,38,61,43,2508,1000,2.52481,158,3.78303,18206547254
359.971,2778,24.2268,38,61,43,2508,1000,2.52481,158,3.78303,18306629769
353.482,2829,24.2268,38,61,43,2508,1000,2.52481,158,3.78303,18406713004
402.414,2485,23.7662,42,61,45,2506,1000,2.52481,166,3.78351,18506794108
349.162,2864,23.7662,42,61,45,2506,1000,2.52481,166,3.78351,18606852813
355.619,2812,23.7662,42,61,45,2506,1000,2.52481,166,3.78351,18706933527
351.247,2847,23.7662,42,61,45,2506,1000,2.52481,166,3.78351,18807013962
351,2849,23.7662,42,61,45,2506,1000,2.52481,166,3.78351,18907094687
349.773,2859,24.2228,41,61,44,2505,1000,2.52481,170,3.78351,19007175381
341.413,2929,24.2228,41,61,44,2505,1000,2.52481,170,3.78351,19107255696
352.237,2839,24.2228,41,61,44,2505,1000,2.52481,170,3.78351,19207336300
337.382,2964,24.2228,41,61,44,2505,1000,2.52481,170,3.78351,19307417215
356.633,2804,24.2228,41,61,44,2505,1000,2.52481,170,3.78351,19407497990
367.377,2722,24.3839,39,61,44,2506,1000,2.52481,165,3.78375,19507579194
360.101,2777,24.3839,39,61,44,2506,1000,2.52481,165,3.78375,19607661229
374.392,2671,24.3839,39,61,44,2506,1000,2.52481,165,3.78375,19707742273
362.976,2755,24.3839,39,61,44,2506,1000,2.52481,165,3.78375,19807823088
384.911,2598,24.3839,39,61,44,2506,1000,2.52481,165,3.78375,19907906183
358.938,2786,23.385,42,61,45,2504,1000,2.52481,170,3.78375,20007988647
393.701,2540,23.385,42,61,45,2504,1000,2.52481,170,3.78375,20108070132
369.276,2708,23.385,42,61,45,2504,1000,2.52481,170,3.78375,20208151766
394.945,2532,23.385,42,61,45,2504,1000,2.52481,170,3.78375,20308233271
369.276,2708,23.385,42,61,45,2504,1000,2.52481,170,3.78375,20408316246
366.3,2730,23.9637,43,61,44,2503,1000,2.52481,177,3.78375,20508371850
363.636,2750,23.9637,43,61,44,2503,1000,2.52481,177,3.78375,20608453125
377.216,2651,23.9637,43,61,44,2503,1000,2.52481,177,3.78375,20708534679
367.242,2723,23.9637,43,61,44,2503,1000,2.52481,177,3.78375,20808616234
340.832,2934,23.9637,43,61,44,2503,1000,2.52481,177,3.78375,20908697699
318.066,3144,24.7742,40,61,44,2506,1000,2.52481,169,3.78375,21008779093
332.447,3008,24.7742,40,61,44,2506,1000,2.52481,169,3.78375,21108862338
341.763,2926,24.7742,40,61,44,2506,1000,2.52481,169,3.78375,21208943262
349.65,2860,24.7742,40,61,44,2506,1000,2.52481,169,3.78375,21309026317
349.162,2864,24.7742,40,61,44,2506,1000,2.52481,169,3.78375,21409107502
364.034,2747,24.3839,34,61,44,2508,1000,2.52481,156,3.78447,21509188856
353.857,2826,24.3839,34,61,44,2508,1000,2.52481,156,3.78447,21609269971
357.398,2798,24.3839,34,61,44,2508,1000,2.52481,156,3.78447,21709350965
366.838,2726,24.3839,34,61,44,2508,1000,2.52481,156,3.78447,21809432130
371.471,2692,24.3839,34,61,44,2508,1000,2.52481,156,3.78447,21909513465
315.259,3172,24.3839,39,61,44,2506,1000,2.52481,163,3.78447,22009597879
355.999,2809,24.3839,39,61,44,2506,1000,2.52481,163,3.78447,22109680584
386.847,2585,24.3839,39,61,44,2506,1000,2.52481,163,3.78447,22209762778
349.65,2860,24.3839,39,61,44,2506,1000,2.52481,163,3.78447,22309844983
343.997,2907,24.3839,39,61,44,2506,1000,2.52481,163,3.78447,22409903668
392.927,2545,24.4156,40,61,44,2506,1000,2.52481,169,3.78518,22509986822
372.301,2686,24.4156,40,61,44,2506,1000,2.52481,169,3.78518,22610068807
371.333,2693,24.4156,40,61,44,2506,1000,2.52481,169,3.78518,22710153421
389.56,2567,24.4156,40,61,44,2506,1000,2.52481,169,3.78518,22810235786
344.471,2903,24.4156,40,61,44,2506,1000,2.52481,169,3.78518,22910319091
362.582,2758,24.3523,41,61,45,2505,1000,2.52481,173,3.78566,23010400925
368.868,2711,24.3523,41,61,45,2505,1000,2.52481,173,3.78566,23110483060
378.358,2643,24.3523,41,61,45,2505,1000,2.52481,173,3.78566,23210565374
379.075,2638,24.3523,41,61,45,2505,1000,2.52481,173,3.78566,23310647739
367.377,2722,24.3523,41,61,45,2505,1000,2.52481,173,3.78566,23410731254
357.143,2800,24.6753,41,61,44,2505,1000,2.52481,173,3.78614,23510814728
343.997,2907,24.6753,41,61,44,2505,1000,2.52481,173,3.78614,23610896813
334.56,2989,24.6753,41,61,44,2505,1000,2.52481,173,3.78614,23710978747
365.631,2735,24.6753,41,61,44,2505,1000,2.52481,173,3.78614,23811060792
349.162,2864,24.6753,41,61,44,2505,1000,2.52481,173,3.78614,23911143557
371.747,2690,24.3557,41,61,45,2505,1000,2.52481,175,3.78614,24011226491
336.361,2973,24.3557,41,61,45,2505,1000,2.52481,175,3.78614,24111308606
370.37,2700,24.3557,41,61,45,2505,1000,2.52481,175,3.78614,24211389840
353.357,2830,24.3557,41,61,45,2505,1000,2.52481,175,3.78614,24311444345
374.251,2672,24.3557,41,61,45,2505,1000,2.52481,175,3.78614,24411528489
341.763,2926,24.6753,40,61,45,2505,1000,2.52481,170,3.78686,24511610124
359.066,2785,24.6753,40,61,45,2505,1000,2.52481,170,3.78686,24611694639
332.447,3008,24.6753,40,61,45,2505,1000,2.52481,170,3.78686,24711776443
367.782,2719,24.6753,40,61,45,2505,1000,2.52481,170,3.78686,24811861178
344.471,2903,24.6753,40,61,45,2505,1000,2.52481,170,3.78686,24911942882
372.995,2681,24.773,38,61,45,2506,1000,2.52481,167,3.78734,25012024817
332.668,3006,24.773,38,61,45,2506,1000,2.52481,167,3.78734,25112106842
366.3,2730,24.773,38,61,45,2506,1000,2.52481,167,3.78734,25212191706
384.911,2598,24.773,38,61,45,2506,1000,2.52481,167,3.78734,25312273621
381.825,2619,24.773,38,61,45,2506,1000,2.52481,167,3.78734,25412357365
334.896,2986,24.773,38,61,45,2507,1000,2.52481,162,3.7883,25512439150
357.526,2797,24.773,38,61,45,2507,1000,2.52481,162,3.7883,25612520905
347.826,2875,24.773,38,61,45,2507,1000,2.52481,162,3.7883,25712602839
350.508,2853,24.773,38,61,45,2507,1000,2.52481,162,3.7883,25812685974
337.724,2961,24.773,38,61,45,2507,1000,2.52481,162,3.7883,25912767598
364.299,2745,24.4186,39,61,45,2506,1000,2.52481,165,3.78854,26012849033
362.056,2762,24.4186,39,61,45,2506,1000,2.52481,165,3.78854,26112942528
350.508,2853,24.4186,39,61,45,2506,1000,2.52481,165,3.78854,26212993512
368.732,2712,24.4186,39,61,45,2506,1000,2.52481,165,3.78854,26313075817
379.363,2636,24.4186,39,61,45,2506,1000,2.52481,165,3.78854,26413158571
368.053,2717,24.5136,39,61,44,2506,1000,2.52481,168,3.8032,26513241106
362.319,2760,24.5136,39,61,44,2506,1000,2.52481,168,3.8032,26613327121
327.761,3051,24.5136,39,61,44,2506,1000,2.52481,168,3.8032,26713409845
375.657,2662,24.5136,39,61,44,2506,1000,2.52481,168,3.8032,26813492160
334.896,2986,24.5136,39,61,44,2506,1000,2.52481,168,3.8032,26913576054
353.357,2830,24.5478,38,61,45,2506,1000,2.52481,166,3.80368,27013658249
334.113,2993,24.5478,38,61,45,2506,1000,2.52481,166,3.80368,27113740444
381.098,2624,24.5478,38,61,45,2506,1000,2.52481,166,3.80368,27213824828
341.647,2927,24.5478,38,61,45,2506,1000,2.52481,166,3.80368,27313908943
347.102,2881,24.5478,38,61,45,2506,1000,2.52481,166,3.80368,27413991637
346.861,2883,24.3208,38,61,45,2507,1000,2.52481,161,3.80968,27514073752
356.888,2802,24.3208,38,61,45,2507,1000,2.52481,161,3.80968,27614156097
343.997,2907,24.3208,38,61,45,2507,1000,2.52481,161,3.80968,27714240471
344.471,2903,24.3208,38,61,45,2507,1000,2.52481,161,3.80968,27814323036
362.976,2755,24.3208,38,61,45,2507,1000,2.52481,161,3.80968,27914405200
344.947,2899,24.3208,38,61,45,2507,1000,2.52481,161,3.80992,28014487265
364.034,2747,24.3208,38,61,45,2507,1000,2.52481,161,3.80992,28114548850
296.648,3371,24.3208,38,61,45,2507,1000,2.52481,161,3.80992,28214631714
381.388,2622,24.3208,38,61,45,2507,1000,2.52481,161,3.80992,28314715259
345.901,2891,24.3208,38,61,45,2507,1000,2.52481,161,3.80992,28414803683
374.532,2670,24.3523,38,61,45,2506,1000,2.52481,163,3.81016,28514889158
348.432,2870,24.3523,38,61,45,2506,1000,2.52481,163,3.81016,28614971583
384.467,2601,24.3523,38,61,45,2506,1000,2.52481,163,3.81016,28715054997
361.533,2766,24.3523,38,61,45,2506,1000,2.52481,163,3.81016,28815137562
383.436,2608,24.3523,38,61,45,2506,1000,2.52481,163,3.81016,28915222736
356.379,2806,24.1558,39,61,45,2506,1000,2.52481,165,3.8104,29015305641
388.5,2574,24.1558,39,61,45,2506,1000,2.52481,165,3.8104,29115388866
355.24,2815,24.1558,39,61,45,2506,1000,2.52481,165,3.8104,29215471670
368.053,2717,24.1558,39,61,45,2506,1000,2.52481,165,3.8104,29315554235
358.423,2790,24.1558,39,61,45,2506,1000,2.52481,165,3.8104,29415637529
366.032,2732,24.031,40,61,45,2505,1000,2.52481,170,3.81136,29515719534
366.838,2726,24.031,40,61,45,2505,1000,2.52481,170,3.81136,29615803269
384.467,2601,24.031,40,61,45,2505,1000,2.52481,170,3.81136,29715886623
336.247,2974,24.031,40,61,45,2505,1000,2.52481,170,3.81136,29815969208
352.983,2833,24.031,40,61,45,2505,1000,2.52481,170,3.81136,29916051672
332.005,3012,23.9948,39,61,46,2505,1000,2.52481,171,3.8116,30016113727
361.533,2766,23.9948,39,61,46,2505,1000,2.52481,171,3.8116,30116191132
361.794,2764,23.9948,39,61,46,2505,1000,2.52481,171,3.8116,30216209726
375.375,2664,23.9948,39,61,46,2505,1000,2.52481,171,3.8116,30316217611
355.492,2813,23.9948,39,61,46,2505,1000,2.52481,171,3.8116,30416225195
384.911,2598,24.3557,40,61,45,2505,1000,2.52481,170,3.79744,30516233230
429.738,2327,24.3557,40,61,45,2505,1000,2.52481,170,3.79744,30616241665
403.226,2480,24.3557,40,61,45,2505,1000,2.52481,170,3.79744,30716249459
383.583,2607,24.3557,40,61,45,2505,1000,2.52481,170,3.79744,30816257294
405.351,2467,24.3557,40,61,45,2505,1000,2.52481,170,3.79744,30916265268
364.299,2745,23.7354,43,61,46,2504,1000,2.52481,175,3.79744,31016272843
393.856,2539,23.7354,43,61,46,2504,1000,2.52481,175,3.79744,31116281227
335.796,2978,23.7354,43,61,46,2504,1000,2.52481,175,3.79744,31216291942
368.868,2711,23.7354,43,61,46,2504,1000,2.52481,175,3.79744,31316303707
363.769,2749,23.7354,43,61,46,2504,1000,2.52481,175,3.79744,31416314321
359.454,2782,24.5136,40,61,45,2505,1000,2.52481,173,3.79584,31516324386
303.306,3297,24.5136,40,61,45,2505,1000,2.52481,173,3.79584,31616334670
335.008,2985,24.5136,40,61,45,2505,1000,2.52481,173,3.79584,31716346065
312.695,3198,24.5136,40,61,45,2505,1000,2.52481,173,3.79584,31816356539
353.607,2828,24.5136,40,61,45,2505,1000,2.52481,173,3.79584,31916345974
324.359,3083,24.4819,34,61,46,2508,1000,2.52481,161,3.79608,32016357229
350.877,2850,24.4819,34,61,46,2508,1000,2.52481,161,3.79608,32116369023
339.674,2944,24.4819,34,61,46,2508,1000,2.52481,161,3.79608,32216380778
360.62,2773,24.4819,34,61,46,2508,1000,2.52481,161,3.79608,32316392502
315.956,3165,24.4819,34,61,46,2508,1000,2.52481,161,3.79608,32416405067
348.432,2870,24.4845,34,61,45,2509,1000,2.52481,155,3.79656,32516419051
321.234,3113,24.4845,34,61,45,2509,1000,2.52481,155,3.79656,32616431576
350.14,2856,24.4845,34,61,45,2509,1000,2.52481,155,3.79656,32716444741
322.685,3099,24.4845,34,61,45,2509,1000,2.52481,155,3.79656,32816456915
338.753,2952,24.4845,34,61,45,2509,1000,2.52481,155,3.79656,32916469480
309.119,3235,24.7409,34,61,46,2508,1000,2.52481,155,3.79512,33016483664
336.247,2974,24.7409,34,61,46,2508,1000,2.52481,155,3.79512,33116496989
327.761,3051,24.7409,34,61,46,2508,1000,2.52481,155,3.79512,33216511063
351.37,2846,24.7409,34,61,46,2508,1000,2.52481,155,3.79512,33316525548
320.205,3123,24.7409,34,61,46,2508,1000,2.52481,155,3.79512,33416544433
390.32,2562,24.8052,35,61,45,2508,1000,2.52481,155,3.79533,33516560057
332.779,3005,24.8052,35,61,45,2508,1000,2.52481,155,3.79533,33616577302
