os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
56.3937,20342,29.0541,99,52,63,2015,875,4.83098,7.12923,3800379768
59.6813,17597,34.2105,99,52,63,1635,875,4.83098,7.12943,3900384832
58.1711,14471,34.2105,99,52,63,1635,875,4.83098,7.12943,4000389774
58.0282,14737,34.2105,99,52,63,1635,875,4.83098,7.12943,4100394712
57.3677,20780,34.2105,99,52,63,1635,875,4.83098,7.12943,4200399885
57.9172,14211,34.2105,99,52,63,1635,875,4.83098,7.12943,4300404514
62.1762,13939,29.1391,99,54,63,1660,875,4.83098,7.1291,4400409634
59.5474,14085,29.1391,99,54,63,1660,875,4.83098,7.1291,4500414400
59.1679,16741,29.1391,99,54,63,1660,875,4.83098,7.1291,4600418426
59.0073,16496,29.1391,99,54,63,1660,875,4.83098,7.1291,4700422219
58.8982,17650,29.1391,99,54,63,1660,875,4.83098,7.1291,4800427176
62.8674,14557,29.316,99,54,63,1675,875,4.81511,7.12935,4900432344
59.9826,16883,29.316,99,54,63,1675,875,4.81511,7.12935,5000437401
59.8795,13354,29.316,99,54,63,1675,875,4.81511,7.12935,5100442213
59.9386,16561,29.316,99,54,63,1675,875,4.81511,7.12935,5200447253
60.0531,13611,29.316,99,54,63,1675,875,4.81511,7.12935,5300452610
68.8516,14524,28.5714,99,54,63,1700,875,4.81511,7.12897,5400460870
61.7932,17295,28.5714,99,54,63,1700,875,4.81511,7.12897,5500466129
61.2015,14609,28.5714,99,54,63,1700,875,4.81511,7.12897,5600471919
61.0598,16131,28.5714,99,54,63,1700,875,4.81511,7.12897,5700477061
60.879,16503,28.5714,99,54,63,1700,875,4.81511,7.12897,5800482717
62.1427,16092,29.703,99,54,64,1965,875,4.81511,7.12932,5900487049
61.1674,13455,29.703,99,54,64,1965,875,4.81511,7.12932,6000490940
60.85,13557,29.703,99,54,64,1965,875,4.81511,7.12932,6100497670
60.6742,16647,29.703,99,54,64,1965,875,4.81511,7.12932,6200503384
60.5311,13607,29.703,99,54,64,1965,875,4.81511,7.12932,6300508599
60.3378,16332,28.7582,99,51,64,1965,875,4.81377,7.12932,6400515332
59.1833,13459,28.7582,99,51,64,1965,875,4.81377,7.12932,6500526004
58.8642,13975,28.7582,99,51,64,1965,875,4.81377,7.12932,6600531278
58.6678,17645,28.7582,99,51,64,1965,875,4.81377,7.12932,6700538324
58.3129,19960,28.7582,99,51,64,1965,875,4.81377,7.12932,6800544940
58.4887,14576,28.7582,99,51,64,1965,875,4.81377,7.12932,6900550405
60.334,16864,29.6774,99,51,64,1720,875,4.81377,7.12908,7000555106
59.1442,14378,29.6774,99,51,64,1720,875,4.81377,7.12908,7100559549
58.7751,14067,29.6774,99,51,64,1720,875,4.81377,7.12908,7200564649
58.4806,15061,29.6774,99,51,64,1720,875,4.81377,7.12908,7300570606
58.2457,17200,29.6774,99,51,64,1720,875,4.81377,7.12908,7400575216
57.3394,14057,29.3729,99,52,64,1955,875,4.81377,7.1295,7500579504
57.4132,17158,29.3729,99,52,64,1955,875,4.81377,7.1295,7600585872
57.3943,17779,29.3729,99,52,64,1955,875,4.81377,7.1295,7700594596
57.367,14396,29.3729,99,52,64,1955,875,4.81377,7.1295,7800607853
57.444,17327,29.3729,99,52,64,1955,875,4.81377,7.1295,7900612856
57.671,14501,30.5921,99,52,64,2015,875,4.81377,7.13013,8000617263
57.6664,17774,30.5921,99,52,64,2015,875,4.81377,7.13013,8100622223
58.0248,17014,30.5921,99,52,64,2015,875,4.81377,7.13013,8200627216
57.5832,3550,30.5921,99,52,64,2015,875,4.81377,7.13013,8300631968
58.1973,17171,30.5921,99,52,64,2015,875,4.81377,7.13013,8400636803
61.6827,16519,29.6417,99,52,65,1725,875,4.82849,7.13203,8500642309
59.7677,13694,29.6417,99,52,65,1725,875,4.82849,7.13203,8600647398
59.3378,16830,29.6417,99,52,65,1725,875,4.82849,7.13203,8700651592
58.4835,21060,29.6417,99,52,65,1725,875,4.82849,7.13203,8800656977
58.9267,17647,29.6417,99,52,65,1725,875,4.82849,7.13203,8900661226
58.0248,17267,29.3729,99,52,64,1925,875,4.82849,7.1325,9000667360
58.1091,17139,29.3729,99,52,64,1925,875,4.82849,7.1325,9100672071
58.1825,17144,29.3729,99,52,64,1925,875,4.82849,7.1325,9200676793
57.5128,20583,29.3729,99,52,64,1925,875,4.82849,7.1325,9300682098
57.8769,15145,29.3729,99,52,64,1925,875,4.82849,7.1325,9400687163
57.3905,17087,28.6195,99,51,65,1950,875,4.82849,7.13234,9500692508
57.2013,17209,28.6195,99,51,65,1950,875,4.82849,7.13234,9600697530
56.2225,20900,28.6195,99,51,65,1950,875,4.82849,7.13234,9700703475
45.0214,84868,28.6195,99,51,65,1950,875,4.82849,7.13234,9800709030
48.7478,17997,28.6195,99,51,65,1950,875,4.82849,7.13234,9900715264
55.1633,21541,29.7297,99,51,65,1715,875,4.83118,7.13358,10000721694
56.7362,15408,29.7297,99,51,65,1715,875,4.83118,7.13358,10100726488
56.0742,15052,29.7297,99,51,65,1715,875,4.83118,7.13358,10200732986
54.9529,18447,29.7297,99,51,65,1715,875,4.83118,7.13358,10300739264
52.3796,17093,29.7297,99,51,65,1715,875,4.83118,7.13358,10400744695
52.7657,15098,30.6931,99,52,65,1980,875,4.83252,7.13465,10500750563
33.5236,18358,30.6931,99,52,65,1980,875,4.83252,7.13465,10600755260
41.819,21618,30.6931,99,52,65,1980,875,4.83252,7.13465,10700761987
45.234,20141,30.6931,99,52,65,1980,875,4.83252,7.13465,10800767647
47.3166,19039,30.6931,99,52,65,1980,875,4.83252,7.13465,10900771991
56.0287,17848,30.4054,99,52,65,1700,875,4.83252,7.14055,11000777066
51.4381,22889,30.4054,99,52,65,1700,875,4.83252,7.14055,11100782046
51.5319,22001,30.4054,99,52,65,1700,875,4.83252,7.14055,11200786873
51.2835,22577,30.4054,99,52,65,1700,875,4.83252,7.14055,11300793712
51.2251,22588,30.4054,99,52,65,1700,875,4.83252,7.14055,11400799022
51.0808,22073,30.9211,99,54,65,1710,875,4.83252,7.14109,11500804504
51.8328,19938,30.9211,99,54,65,1710,875,4.83252,7.14109,11600810642
51.1721,17576,30.9211,99,54,65,1710,875,4.83252,7.14109,11700815063
50.9509,16983,30.9211,99,54,65,1710,875,4.83252,7.14109,11800820013
50.7012,17170,30.9211,99,54,65,1710,875,4.83252,7.14109,11900823976
50.6221,19757,28.9037,99,54,65,1955,875,4.83252,7.14161,12000828393
50.3575,16735,28.9037,99,54,65,1955,875,4.83252,7.14161,12100834423
50.2449,16797,28.9037,99,54,65,1955,875,4.83252,7.14161,12200838720
50.0502,17031,28.9037,99,54,65,1955,875,4.83252,7.14161,12300843622
49.9935,17263,28.9037,99,54,65,1955,875,4.83252,7.14161,12400848604
50.0117,16734,28.9037,99,54,65,1955,875,4.83252,7.14161,12500852949
52.2917,20546,29.6774,99,51,66,1660,875,4.83252,7.14218,12600858161
37.0814,21816,29.6774,99,51,66,1660,875,4.83252,7.14218,12700863708
42.2976,20115,29.6774,99,51,66,1660,875,4.83252,7.14218,12800870714
44.4005,16793,29.6774,99,51,66,1660,875,4.83252,7.14218,12900888484
45.4593,17049,29.6774,99,51,66,1660,875,4.83252,7.14218,13000894369
49.3372,17139,28.7129,99,51,65,2015,875,4.8359,7.14327,13100899629
49.2632,17008,28.7129,99,51,65,2015,875,4.8359,7.14327,13200904577
49.259,17457,28.7129,99,51,65,2015,875,4.8359,7.14327,13300910514
49.3412,20097,28.7129,99,51,65,2015,875,4.8359,7.14327,13400915290
49.3629,16875,28.7129,99,51,65,2015,875,4.8359,7.14327,13500919501
49.7611,16962,30.1325,99,51,65,1935,875,4.83934,7.14446,13600924527
48.7787,21433,30.1325,99,51,65,1935,875,4.83934,7.14446,13700928766
49.27,17666,30.1325,99,51,65,1935,875,4.83934,7.14446,13800935631
48.9089,21830,30.1325,99,51,65,1935,875,4.83934,7.14446,13900940624
48.9633,22238,30.1325,99,51,65,1935,875,4.83934,7.14446,14000945788
49.2344,18269,29.9342,99,51,66,1805,875,4.84141,7.14522,14100975106
49.285,17325,29.9342,99,51,66,1805,875,4.84141,7.14522,14200980856
48.7496,21696,29.9342,99,51,66,1805,875,4.84141,7.14522,14300987186
48.929,17291,29.9342,99,51,66,1805,875,4.84141,7.14522,14400992568
48.8348,17346,29.9342,99,51,66,1805,875,4.84141,7.14522,14500996974
51.701,19711,28.9037,99,54,66,1685,875,4.84513,7.14736,14601001930
48.2928,20500,28.9037,99,54,66,1685,875,4.84513,7.14736,14701005971
48.9398,18348,28.9037,99,54,66,1685,875,4.84513,7.14736,14801012521
48.8469,18795,28.9037,99,54,66,1685,875,4.84513,7.14736,14901017568
48.8433,17279,28.9037,99,54,66,1685,875,4.84513,7.14736,15001022404
56.9736,17552,29.7386,99,54,66,1680,875,4.8465,7.1477,15101026892
49.4752,18797,29.7386,99,54,66,1680,875,4.8465,7.1477,15201057180
48.4812,22623,29.7386,99,54,66,1680,875,4.8465,7.1477,15301062430
48.8462,17010,29.7386,99,54,66,1680,875,4.8465,7.1477,15401066701
48.7344,18802,29.7386,99,54,66,1680,875,4.8465,7.1477,15501071452
48.6751,20841,29.7386,98,55,66,1960,875,4.84619,7.14831,15601079545
48.3456,18674,29.7386,98,55,66,1960,875,4.84619,7.14831,15701086741
48.4416,17441,29.7386,98,55,66,1960,875,4.84619,7.14831,15801091970
47.9396,22916,29.7386,98,55,66,1960,875,4.84619,7.14831,15901096446
48.2962,18429,29.7386,98,55,66,1960,875,4.84619,7.14831,16001101187
48.2618,18587,29.7386,98,55,66,1960,875,4.84619,7.14831,16101107667
47.8595,17782,29.1803,99,55,66,1990,875,4.84723,7.14833,16201114623
47.8006,17556,29.1803,99,55,66,1990,875,4.84723,7.14833,16301119547
47.2093,20970,29.1803,99,55,66,1990,875,4.84723,7.14833,16401125436
47.623,18445,29.1803,99,55,66,1990,875,4.84723,7.14833,16501130518
47.623,18445,29.1803,99,55,66,1990,875,4.84723,7.14833,16601135410
55.4908,17942,33.4437,6,53,63,800,875,4.84826,7.14962,16701139923
50.4699,24987,33.4437,6,53,63,800,875,4.84826,7.14962,16801146464
50.2888,18414,33.4437,6,53,63,800,875,4.84826,7.14962,16901152631
38.953,8044,33.4437,6,53,63,800,875,4.84826,7.14962,17001157528
40.9456,22087,33.4437,6,53,63,800,875,4.84826,7.14962,17101162461
47.8828,21549,32.8947,99,53,65,1730,875,4.8496,7.15027,17201168638
48.0218,20731,32.8947,99,53,65,1730,875,4.8496,7.15027,17301173533
47.1286,22500,32.8947,99,53,65,1730,875,4.8496,7.15027,17401179792
47.4662,21680,32.8947,99,53,65,1730,875,4.8496,7.15027,17501185158
47.121,20654,32.8947,99,53,65,1730,875,4.8496,7.15027,17601190333
47.3829,23790,29.9674,99,53,66,1700,875,4.85063,7.15042,17701196119
46.8834,23257,29.9674,99,53,66,1700,875,4.85063,7.15042,17801201568
46.9945,21096,29.9674,99,53,66,1700,875,4.85063,7.15042,17901209411
47.3223,18780,29.9674,99,53,66,1700,875,4.85063,7.15042,18001214167
46.8871,24875,29.9674,99,53,66,1700,875,4.85063,7.15042,18101219359
41.3993,24155,29.9003,99,53,66,1965,875,4.85166,7.15085,18201224379
41.3993,24155,29.9003,99,53,66,1965,875,4.85166,7.15085,18301231496
20.1812,18746,29.9003,99,53,66,1965,875,4.85166,7.15085,18401236464
28.0428,19003,29.9003,99,53,66,1965,875,4.85166,7.15085,18501241407
31.5317,20017,29.9003,99,53,66,1965,875,4.85166,7.15085,18601247135
44.6319,23431,35.7377,99,53,66,1970,875,4.85394,7.16143,18701252308
46.6726,18434,35.7377,99,53,66,1970,875,4.85394,7.16143,18801257260
46.001,24462,35.7377,99,53,66,1970,875,4.85394,7.16143,18901263160
46.5506,19026,35.7377,99,53,66,1970,875,4.85394,7.16143,19001267731
46.5564,18435,35.7377,99,53,66,1970,875,4.85394,7.16143,19101272740
40.4989,24692,29.8361,99,53,66,1960,875,4.85463,7.16407,19201277432
45.7286,23857,29.8361,99,53,66,1960,875,4.85463,7.16407,19301281607
45.5467,25583,29.8361,99,53,66,1960,875,4.85463,7.16407,19401286403
45.8421,24411,29.8361,99,53,66,1960,875,4.85463,7.16407,19501291995
46.156,18802,29.8361,99,53,66,1960,875,4.85463,7.16407,19601297016
45.85,25424,30.5466,99,54,66,1695,875,4.85566,7.17907,19701302455
47.2755,18939,30.5466,99,54,66,1695,875,4.85566,7.17907,19801307121
46.4766,20287,30.5466,99,54,66,1695,875,4.85566,7.17907,19901312431
46.1154,23745,30.5466,99,54,66,1695,875,4.85566,7.17907,20001318767
46.0691,18012,30.5466,99,54,66,1695,875,4.85566,7.17907,20101324613
45.4267,25009,30.363,99,54,66,1680,875,4.85804,7.18041,20201328971
42.6544,27197,30.363,99,54,66,1680,875,4.85804,7.18041,20301334783
43.0258,22778,30.363,99,54,66,1680,875,4.85804,7.18041,20401341558
38.0847,27910,30.363,99,54,66,1680,875,4.85804,7.18041,20501347275
36.8874,7929,30.363,99,54,66,1680,875,4.85804,7.18041,20601353057
37.8747,23418,33.6667,99,53,66,1700,875,4.85907,7.18079,20701358013
43.0956,22952,33.6667,99,53,66,1700,875,4.85907,7.18079,20801365055
42.9309,23030,33.6667,99,53,66,1700,875,4.85907,7.18079,20901370204
42.877,23681,33.6667,99,53,66,1700,875,4.85907,7.18079,21001376285
42.8594,23068,33.6667,99,53,66,1700,875,4.85907,7.18079,21101381282
42.8501,23165,33.6667,99,53,66,1700,875,4.85907,7.18079,21201388062
42.8866,23485,31.068,99,53,66,1690,875,4.85941,7.18134,21301395923
42.3491,24270,31.068,99,53,66,1690,875,4.85941,7.18134,21401402393
42.3745,22978,31.068,99,53,66,1690,875,4.85941,7.18134,21501409526
42.4196,23761,31.068,99,53,66,1690,875,4.85941,7.18134,21601414222
42.4315,22474,31.068,99,53,66,1690,875,4.85941,7.18134,21701419928
41.8562,23633,31.1688,99,52,66,1695,875,4.86858,7.18197,21801425512
42.101,24054,31.1688,99,52,66,1695,875,4.86858,7.18197,21901430747
42.2048,23367,31.1688,99,52,66,1695,875,4.86858,7.18197,22001436338
41.9035,24193,31.1688,99,52,66,1695,875,4.86858,7.18197,22101441482
41.7809,24127,31.1688,99,52,66,1695,875,4.86858,7.18197,22201447253
41.249,24766,30.1325,99,52,67,1705,875,4.86892,7.18046,22301452667
41.2706,23907,30.1325,99,52,67,1705,875,4.86892,7.18046,22401457965
41.3503,24426,30.1325,99,52,67,1705,875,4.86892,7.18046,22501462669
41.3659,24743,30.1325,99,52,67,1705,875,4.86892,7.18046,22601468082
41.2938,24431,30.1325,99,52,67,1705,875,4.86892,7.18046,22701472354
40.6042,24654,31.2704,99,51,66,1690,875,4.86892,7.18062,22801477033
40.4487,24480,31.2704,99,51,66,1690,875,4.86892,7.18062,22901482363
40.4581,24517,31.2704,99,51,66,1690,875,4.86892,7.18062,23001487252
40.5121,24321,31.2704,99,51,66,1690,875,4.86892,7.18062,23101491721
40.5896,24469,31.2704,99,51,66,1690,875,4.86892,7.18062,23201497198
41.9886,23816,29.8701,99,51,66,1705,875,4.86892,7.18062,23301503166
41.0432,24018,29.8701,99,51,66,1705,875,4.86892,7.18062,23401534890
40.8612,24988,29.8701,99,51,66,1705,875,4.86892,7.18062,23501540709
40.7601,24703,29.8701,99,51,66,1705,875,4.86892,7.18062,23601545400
40.6742,24685,29.8701,99,51,66,1705,875,4.86892,7.18062,23701550255
40.5982,24655,30.6452,99,55,67,1665,875,4.86892,7.16628,23801555350
40.2622,25132,30.6452,99,55,67,1665,875,4.86892,7.16628,23901560624
40.3168,24644,30.6452,99,55,67,1665,875,4.86892,7.16628,24001565438
40.3226,25094,30.6452,99,55,67,1665,875,4.86892,7.16628,24101570585
40.2562,24750,30.6452,99,55,67,1665,875,4.86892,7.16628,24201575486
40.2211,24042,29.6774,99,55,67,1695,875,4.8716,7.16519,24301579693
39.9792,24796,29.6774,99,55,67,1695,875,4.8716,7.16519,24401584425
39.9196,25041,29.6774,99,55,67,1695,875,4.8716,7.16519,24501589477
39.8768,25227,29.6774,99,55,67,1695,875,4.8716,7.16519,24601593853
39.9294,25082,29.6774,99,55,67,1695,875,4.8716,7.16519,24701598384
39.8996,25121,29.6667,99,52,67,1725,875,4.87195,7.1652,24801602941
39.8498,25071,29.6667,99,52,67,1725,875,4.87195,7.1652,24901608211
39.7895,25196,29.6667,99,52,67,1725,875,4.87195,7.1652,25001613426
40.0168,24274,29.6667,99,52,67,1725,875,4.87195,7.1652,25101618360
39.905,24993,29.6667,99,52,67,1725,875,4.87195,7.1652,25201624145
39.8902,26086,29.6667,99,52,67,1725,875,4.87195,7.1652,25301628731
40.115,25497,28.7162,99,52,67,1715,875,4.87329,7.16688,25401634289
40.0783,25507,28.7162,99,52,67,1715,875,4.87329,7.16688,25501638978
40.0736,24410,28.7162,99,52,67,1715,875,4.87329,7.16688,25601643450
40.2091,23451,28.7162,99,52,67,1715,875,4.87329,7.16688,25701661433
40.0493,26112,28.7162,99,52,67,1715,875,4.87329,7.16688,25801666984
40.4946,24651,29.393,99,55,67,1700,875,4.87329,7.16673,25901672252
40.4313,24942,29.393,99,55,67,1700,875,4.87329,7.16673,26001677671
40.4875,24839,29.393,99,55,67,1700,875,4.87329,7.16673,26101682361
40.4681,24362,29.393,99,55,67,1700,875,4.87329,7.16673,26201687281
40.4796,24161,29.393,99,55,67,1700,875,4.87329,7.16673,26301691907
40.1808,23917,29.1262,99,55,67,1670,875,4.87329,7.16686,26401698666
39.9947,26248,29.1262,99,55,67,1670,875,4.87329,7.16686,26501705315
40.3149,24663,29.1262,99,55,67,1670,875,4.87329,7.16686,26601710273
40.4889,24029,29.1262,99,55,67,1670,875,4.87329,7.16686,26701715907
40.5232,24296,29.1262,99,55,67,1670,875,4.87329,7.16686,26801720229
40.7315,24551,30.8682,99,55,67,1670,875,4.88911,7.16576,26901725111
40.623,24081,30.8682,99,55,67,1670,875,4.88911,7.16576,27001730167
40.7208,23650,30.8682,99,55,67,1670,875,4.88911,7.16576,27101736706
40.8226,24268,30.8682,99,55,67,1670,875,4.88911,7.16576,27201742340
40.8784,24284,30.8682,99,55,67,1670,875,4.88911,7.16576,27301747460
41.4285,24138,29.6053,99,55,67,1665,875,4.89465,7.16552,27401752239
41.1519,24650,29.6053,99,55,67,1665,875,4.89465,7.16552,27501758010
41.2014,24251,29.6053,99,55,67,1665,875,4.89465,7.16552,27601763148
41.1731,24630,29.6053,99,55,67,1665,875,4.89465,7.16552,27701768424
41.1879,23155,29.6053,99,55,67,1665,875,4.89465,7.16552,27801773479
41.1358,24025,29.0429,99,54,67,1650,875,4.89599,7.16655,27901777444
41.8879,23420,29.0429,99,54,67,1650,875,4.89599,7.16655,28001782942
42.1335,23938,29.0429,99,54,67,1650,875,4.89599,7.16655,28101788131
42.1727,24206,29.0429,99,54,67,1650,875,4.89599,7.16655,28201792837
42.316,22028,29.0429,99,54,67,1650,875,4.89599,7.16655,28301798271
42.3183,23494,29.0429,99,54,67,1650,875,4.89599,7.16655,28401804507
42.6089,23984,29.085,99,54,67,1690,875,4.9027,7.16576,28501809315
42.3754,24062,29.085,99,54,67,1690,875,4.9027,7.16576,28601813499
42.5422,22259,29.085,99,54,67,1690,875,4.9027,7.16576,28701818105
42.3933,23510,29.085,99,54,67,1690,875,4.9027,7.16576,28801823620
42.3409,23773,29.085,99,54,67,1690,875,4.9027,7.16576,28901828601
41.8352,24054,29.9674,99,52,67,1655,875,4.90807,7.16447,29001833248
41.9546,23598,29.9674,99,52,67,1655,875,4.90807,7.16447,29101839910
42.1066,23285,29.9674,99,52,67,1655,875,4.90807,7.16447,29201847516
42.1415,22852,29.9674,99,52,67,1655,875,4.90807,7.16447,29301853149
42.0247,24509,29.9674,99,52,67,1655,875,4.90807,7.16447,29401862588
41.2797,24160,28.013,99,52,67,1750,875,4.91077,7.16563,29501868535
41.6401,23539,28.013,99,52,67,1750,875,4.91077,7.16563,29601874558
41.5341,22935,28.013,99,52,67,1750,875,4.91077,7.16563,29701879510
41.2827,24448,28.013,99,52,67,1750,875,4.91077,7.16563,29801884538
41.1724,23772,28.013,99,52,67,1750,875,4.91077,7.16563,29901889738
41.4405,24131,29.7386,99,54,68,1680,875,4.92128,7.16549,30001895597
41.2235,24162,29.7386,99,54,68,1680,875,4.92128,7.16549,30101909264
41.1149,24156,29.7386,99,54,68,1680,875,4.92128,7.16549,30201914022
40.9155,25192,29.7386,99,54,68,1680,875,4.92128,7.16549,30301919343
40.8431,24911,29.7386,99,54,68,1680,875,4.92128,7.16549,30401924160
39.7488,25158,27.9605,99,54,68,1755,875,4.91993,7.16538,30501928910
39.6876,23537,27.9605,99,54,68,1755,875,4.91993,7.16538,30601933715
39.5695,24915,27.9605,99,54,68,1755,875,4.91993,7.16538,30701938405
39.6051,25103,27.9605,99,54,68,1755,875,4.91993,7.16538,30801943525
39.6528,25089,27.9605,99,54,68,1755,875,4.91993,7.16538,30901950648
39.6769,24893,29.097,99,55,67,1740,875,4.92922,7.16486,31001955611
39.085,25967,29.097,99,55,67,1740,875,4.92922,7.16486,31101961012
39.4023,25211,29.097,99,55,67,1740,875,4.92922,7.16486,31201966728
39.5987,24729,29.097,99,55,67,1740,875,4.92922,7.16486,31301973537
39.6268,24681,29.097,99,55,67,1740,875,4.92922,7.16486,31401980105
39.6865,24456,27.3649,99,55,67,1805,875,4.92922,7.16469,31501987138
40.0713,24464,27.3649,99,55,67,1805,875,4.92922,7.16469,31601993568
39.9946,24699,27.3649,99,55,67,1805,875,4.92922,7.16469,31702001911
39.8348,24481,27.3649,99,55,67,1805,875,4.92922,7.16469,31802006744
39.7653,25003,27.3649,99,55,67,1805,875,4.92922,7.16469,31902012177
39.6672,25530,29.5302,99,52,67,1665,875,4.92922,7.16468,32002017172
39.4318,25222,29.5302,99,52,67,1665,875,4.92922,7.16468,32102022208
39.4752,25014,29.5302,99,52,67,1665,875,4.92922,7.16468,32202026591
39.3511,24876,29.5302,99,52,67,1665,875,4.92922,7.16468,32302031326
39.3065,25971,29.5302,99,52,67,1665,875,4.92922,7.16468,32402036236
39.5068,24956,30.3922,99,52,68,1685,875,4.92922,7.1642,32502040994
40.0416,24844,30.3922,99,52,68,1685,875,4.92922,7.1642,32602045498
40.335,24988,30.3922,99,52,68,1685,875,4.92922,7.1642,32702050374
40.4038,24656,30.3922,99,52,68,1685,875,4.92922,7.1642,32802054632
38.5017,27683,30.3922,99,52,68,1685,875,4.92922,7.1642,32902061753
38.937,24765,30.3922,99,52,68,1685,875,4.92922,7.1642,33002093805
40.8937,24503,29.316,99,53,68,1670,875,4.92922,7.1642,33102099464
40.7822,25251,29.316,99,53,68,1670,875,4.92922,7.1642,33202104606
40.7729,24368,29.316,99,53,68,1670,875,4.92922,7.1642,33302109069
40.6966,24558,29.316,99,53,68,1670,875,4.92922,7.1642,33402113364
40.6091,25418,29.316,99,53,68,1670,875,4.92922,7.1642,33502117278
40.608,24392,29.085,99,53,67,1860,875,4.92922,7.16417,33602122095
40.9137,23689,29.085,99,53,67,1860,875,4.92922,7.16417,33702127087
41.0394,24293,29.085,99,53,67,1860,875,4.92922,7.16417,33802131506
41.2069,23953,29.085,99,53,67,1860,875,4.92922,7.16417,33902137270
41.3681,23238,29.085,99,53,67,1860,875,4.92922,7.16417,34002143861
42.1775,24322,29.2359,99,52,68,1730,875,4.92922,7.16317,34102148268
42.4258,23659,29.2359,99,52,68,1730,875,4.92922,7.16317,34202152733
42.6977,22704,29.2359,99,52,68,1730,875,4.92922,7.16317,34302157937
42.8483,23210,29.2359,99,52,68,1730,875,4.92922,7.16317,34402162456
42.9087,23217,29.2359,99,52,68,1730,875,4.92922,7.16317,34502167551
43.1072,22579,30.8442,99,52,68,1705,875,4.92922,7.16316,34602172355
43.0737,23177,30.8442,99,52,68,1705,875,4.92922,7.16316,34702177534
42.6946,24555,30.8442,99,52,68,1705,875,4.92922,7.16316,34802182280
42.8178,23399,30.8442,99,52,68,1705,875,4.92922,7.16316,34902187470
42.7915,23620,30.8442,99,52,68,1705,875,4.92922,7.16316,35002195537
41.9542,23891,29.6053,99,52,68,1715,875,4.92922,7.16341,35102200827
42.464,23635,29.6053,99,52,68,1715,875,4.92922,7.16341,35202205276
