os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
194.377,4808,16.1529,25,55,68,1360,1750,1.80227,69,5.70793,4703120307
203.866,4937,16.8109,33,55,68,1360,1750,1.75368,72,5.7069,4803176193
202.566,5330,16.8109,33,55,68,1360,1750,1.75368,72,5.7069,4903231577
206.949,4332,16.8109,33,55,68,1360,1750,1.75368,72,5.7069,5003289416
209.288,4681,16.8109,33,55,68,1360,1750,1.75368,72,5.7069,5103339370
207.005,5877,16.8109,33,55,68,1360,1750,1.75368,72,5.7069,5203396688
152.439,6560,16.5432,43,55,68,1360,1750,1.73672,71,5.70358,5303458184
196.677,4513,16.5432,43,55,68,1360,1750,1.73672,71,5.70358,5403515132
199.396,5001,16.5432,43,55,68,1360,1750,1.73672,71,5.70358,5503571618
201.108,5326,16.5432,43,55,68,1360,1750,1.73672,71,5.70358,5603630218
200.859,5196,16.5432,43,55,68,1360,1750,1.73672,71,5.70358,5703685883
193.727,5598,16.791,40,55,68,1360,1750,1.74325,71,5.70443,5803741819
182.5,5456,16.791,40,55,68,1360,1750,1.74325,71,5.70443,5903799548
178.064,5347,16.791,40,55,68,1360,1750,1.74325,71,5.70443,6003859440
183.964,4843,16.791,40,55,68,1360,1750,1.74325,71,5.70443,6103917820
183.444,5697,16.791,40,55,68,1360,1750,1.74325,71,5.70443,6203976221
186.295,4800,16.3366,46,54,68,1360,1750,1.75368,72,5.7043,6304030824
198.178,4809,16.3366,46,54,68,1360,1750,1.75368,72,5.7043,6404085416
197.782,5469,16.3366,46,54,68,1360,1750,1.75368,72,5.7043,6504143957
194.153,4283,16.3366,46,54,68,1360,1750,1.75368,72,5.7043,6604199351
198.895,3999,16.3366,46,54,68,1360,1750,1.75368,72,5.7043,6704256329
203.968,5805,16.3342,31,54,68,1360,1750,1.74585,70,5.70466,6804314819
221.084,4629,16.3342,31,54,68,1360,1750,1.74585,70,5.70466,6904370774
215.638,4604,16.3342,31,54,68,1360,1750,1.74585,70,5.70466,7004429926
212.419,5793,16.3342,31,54,68,1360,1750,1.74585,70,5.70466,7104485541
207.054,4791,16.3342,31,54,68,1360,1750,1.74585,70,5.70466,7204541636
199.899,7173,16.5637,40,54,68,1360,1750,1.70483,70,5.70466,7304597572
167.949,6811,16.5637,40,54,68,1360,1750,1.70483,70,5.70466,7404658406
179.504,4750,16.5637,40,54,68,1360,1750,1.70483,70,5.70466,7504713911
183.635,5529,16.5637,40,54,68,1360,1750,1.70483,70,5.70466,7604771940
186.691,5554,16.5637,40,54,68,1360,1750,1.70483,70,5.70466,7704827726
190.606,4355,16.5637,40,54,68,1360,1750,1.70483,70,5.70466,7804882910
209.654,4996,16.3592,38,54,68,1360,1750,1.70483,68,5.70526,7904938875
196.392,6299,16.3592,38,54,68,1360,1750,1.70483,68,5.70526,8004999369
199.956,4507,16.3592,38,54,68,1360,1750,1.70483,68,5.70526,8105055084
201.417,4948,16.3592,38,54,68,1360,1750,1.70483,68,5.70526,8205118984
200.591,6358,16.3592,38,54,68,1360,1750,1.70483,68,5.70526,8305178366
200.58,4506,14.4279,31,54,68,1360,1750,1.70483,69,5.70514,8405286069
202.568,4288,14.4279,31,54,68,1360,1750,1.70483,69,5.70514,8505345451
200.487,5050,14.4279,31,54,68,1360,1750,1.70483,69,5.70514,8605412096
203.654,4421,14.4279,31,54,68,1360,1750,1.70483,69,5.70514,8705467982
206.278,4218,14.4279,31,54,68,1360,1750,1.70483,69,5.70514,8805522044
212.882,4611,14.1782,36,54,68,1360,1750,1.70483,72,5.70574,8905577719
199.486,4737,14.1782,36,54,68,1360,1750,1.70483,72,5.70574,9005634997
198.081,4418,14.1782,36,54,68,1360,1750,1.70483,72,5.70574,9105691653
196.525,4820,14.1782,36,54,68,1360,1750,1.70483,72,5.70574,9205748601
202.961,4225,14.1782,36,54,68,1360,1750,1.70483,72,5.70574,9305805037
216.949,5589,16.3164,45,54,68,1360,1750,1.70483,72,5.70562,9405861133
208.154,5651,16.3164,45,54,68,1360,1750,1.70483,72,5.70562,9505915295
201.779,4313,16.3164,45,54,68,1360,1750,1.70483,72,5.70562,9605970429
202.675,4124,16.3164,45,54,68,1360,1750,1.70483,72,5.70562,9706026735
209.237,4061,16.3164,45,54,68,1360,1750,1.70483,72,5.70562,9806083432
241.696,3903,17.0581,38,54,68,1360,1750,1.70483,73,5.70623,9906142403
229.144,4121,17.0581,38,54,68,1360,1750,1.70483,73,5.70623,10006200673
230.625,5025,17.0581,38,54,68,1360,1750,1.70483,73,5.70623,10106258402
231.138,4243,17.0581,38,54,68,1360,1750,1.70483,73,5.70623,10206313976
231.432,4172,17.0581,38,54,68,1360,1750,1.70483,73,5.70623,10306369371
215.203,5439,16.6667,58,54,68,1360,1750,1.70483,74,5.7061,10406425286
217.378,4656,16.6667,58,54,68,1360,1750,1.70483,74,5.7061,10506481632
216.761,4446,16.6667,58,54,68,1360,1750,1.70483,74,5.7061,10606541696
219.383,4985,16.6667,58,54,68,1360,1750,1.70483,74,5.7061,10706599324
221.566,3717,16.6667,58,54,68,1360,1750,1.70483,74,5.7061,10806659508
248.856,3804,17.6761,53,54,68,1360,1750,1.70483,73,5.7061,10906716114
240.845,5908,17.6761,53,54,68,1360,1750,1.70483,73,5.7061,11006775416
242.445,3567,17.6761,53,54,68,1360,1750,1.70483,73,5.7061,11106827424
241.856,3949,17.6761,53,54,68,1360,1750,1.70483,73,5.7061,11206882678
240.493,4038,17.6761,53,54,68,1360,1750,1.70483,73,5.7061,11306937882
231.103,3994,15.5388,50,54,68,1360,1750,1.70483,72,5.70598,11406992796
247.612,3581,15.5388,50,54,68,1360,1750,1.70483,72,5.70598,11507050004
248.88,3652,15.5388,50,54,68,1360,1750,1.70483,72,5.70598,11607106340
247.62,4368,15.5388,50,54,68,1360,1750,1.70483,72,5.70598,11707163127
245.937,4267,15.5388,50,54,68,1360,1750,1.70483,72,5.70598,11807222439
240.928,3850,16.771,38,53,68,1360,1750,1.70483,72,5.70657,11907277993
250.762,3515,16.771,38,53,68,1360,1750,1.70483,72,5.70657,12007384965
257.664,3647,16.771,38,53,68,1360,1750,1.70483,72,5.70657,12107442313
258.305,3545,16.771,38,53,68,1360,1750,1.70483,72,5.70657,12207504299
260.048,3866,16.771,38,53,68,1360,1750,1.70483,72,5.70657,12307564262
253.056,3525,14.5,58,53,68,1360,1750,1.70483,76,5.70669,12407624035
256.062,3762,14.5,58,53,68,1360,1750,1.70483,76,5.70669,12507685892
248.393,3349,14.5,58,53,68,1360,1750,1.70483,76,5.70669,12607750754
254.361,3538,14.5,58,53,68,1360,1750,1.70483,76,5.70669,12707809394
258.763,3566,14.5,58,53,68,1360,1750,1.70483,76,5.70669,12807865159
282.053,3656,16.6667,55,53,68,1360,1750,1.70483,76,5.70679,12907920233
277.361,3239,16.6667,55,53,68,1360,1750,1.70483,76,5.70679,13007975608
277.796,3371,16.6667,55,53,68,1360,1750,1.70483,76,5.70679,13108036432
278.492,4207,16.6667,55,53,68,1360,1750,1.70483,76,5.70679,13208097006
279.735,3037,16.6667,55,53,68,1360,1750,1.70483,76,5.70679,13308158923
285.856,3502,16.0494,48,53,68,1360,1750,1.69962,78,5.70679,13408218876
279.143,4529,16.0494,48,53,68,1360,1750,1.69962,78,5.70679,13508275954
281.083,3121,16.0494,48,53,68,1360,1750,1.69962,78,5.70679,13608332941
283.321,3691,16.0494,48,53,68,1360,1750,1.69962,78,5.70679,13708389387
279.077,3758,16.0494,48,53,68,1360,1750,1.69962,78,5.70679,13808445573
284.125,3441,17.0186,43,53,68,1360,1750,1.68558,76,5.70592,13908501489
286.189,3258,17.0186,43,53,68,1360,1750,1.68558,76,5.70592,14008557254
291.021,3392,17.0186,43,53,68,1360,1750,1.68558,76,5.70592,14108613460
290.591,3151,17.0186,43,53,68,1360,1750,1.68558,76,5.70592,14208669415
294.319,2935,17.0186,43,53,68,1360,1750,1.68558,76,5.70592,14308728096
304.326,2877,14.5019,53,53,69,1360,1750,1.66993,79,5.70613,14408791606
313.528,3138,14.5019,53,53,69,1360,1750,1.66993,79,5.70613,14508849895
305.708,3278,14.5019,53,53,69,1360,1750,1.66993,79,5.70613,14608909217
305.717,3299,14.5019,53,53,69,1360,1750,1.66993,79,5.70613,14708969170
301.316,3277,14.5019,53,53,69,1360,1750,1.66993,79,5.70613,14809025256
289.455,3185,17.284,46,53,69,1360,1750,1.6584,80,5.70671,14909082233
290.898,3224,17.284,46,53,69,1360,1750,1.6584,80,5.70671,15009137988
293.427,4069,17.284,46,53,69,1360,1750,1.6584,80,5.70671,15109193373
294.52,3128,17.284,46,53,69,1360,1750,1.6584,80,5.70671,15209250861
287.886,3193,17.284,46,53,69,1360,1750,1.6584,80,5.70671,15309307087
305.341,3024,15.6446,63,53,69,1360,1750,1.64928,77,5.70683,15409363884
301.518,3730,15.6446,63,53,69,1360,1750,1.64928,77,5.70683,15509427624
295.178,3042,15.6446,63,53,69,1360,1750,1.64928,77,5.70683,15609483530
294.898,3024,15.6446,63,53,69,1360,1750,1.64928,77,5.70683,15709542621
298.03,2925,15.6446,63,53,69,1360,1750,1.64928,77,5.70683,15809601292
322.245,2944,16.6253,51,53,69,1360,1750,1.63232,79,5.70668,15909664040
321.859,2836,16.6253,51,53,69,1360,1750,1.63232,79,5.70668,16009727589
315.748,2919,16.6253,51,53,69,1360,1750,1.63232,79,5.70668,16109793914
310.743,3114,16.6253,51,53,69,1360,1750,1.63232,79,5.70668,16209850792
311.283,3145,16.6253,51,53,69,1360,1750,1.63232,79,5.70668,16309912097
278.544,3144,15.9204,61,53,69,1360,1750,1.62711,77,5.70668,16409972180
295.745,3140,15.9204,61,53,69,1360,1750,1.62711,77,5.70668,16510031111
298.259,2954,15.9204,61,53,69,1360,1750,1.62711,77,5.70668,16610087618
305.692,2934,15.9204,61,53,69,1360,1750,1.62711,77,5.70668,16710144205
306.443,3426,15.9204,61,53,69,1360,1750,1.62711,77,5.70668,16810200801
308.418,3119,15.0376,51,53,69,1360,1750,1.6258,80,5.7069,16910256166
319.413,2872,15.0376,51,53,69,1360,1750,1.6258,80,5.7069,17010314415
326.076,2777,15.0376,51,53,69,1360,1750,1.6258,80,5.7069,17110372335
299.034,3872,15.0376,51,53,69,1360,1750,1.6258,80,5.7069,17210428330
290.37,3540,15.0376,51,53,69,1360,1750,1.6258,80,5.7069,17310484135
238.958,4141,14.6067,58,53,69,1360,1750,1.61928,74,5.71002,17410540812
238.731,4052,14.6067,58,53,69,1360,1750,1.61928,74,5.71002,17510597559
236.47,3662,14.6067,58,53,69,1360,1750,1.61928,74,5.71002,17610654306
240.646,3374,14.6067,58,53,69,1360,1750,1.61928,74,5.71002,17710711564
243.939,4265,14.6067,58,53,69,1360,1750,1.61928,74,5.71002,17810768060
253.959,3611,13.6192,65,53,68,1360,1750,1.61928,75,5.71086,17910824357
244.931,4281,13.6192,65,53,68,1360,1750,1.61928,75,5.71086,18010846208
242.538,4274,13.6192,65,53,68,1360,1750,1.61928,75,5.71086,18110902434
218.005,4761,13.6192,65,53,68,1360,1750,1.61928,75,5.71086,18210958149
200.961,13210,13.6192,65,53,68,1360,1750,1.61928,75,5.71086,18311015768
81.6916,9801,15.2253,50,53,68,1360,1750,1.64861,62,5.7101,18411064670
89.2601,8571,15.2253,50,53,68,1360,1750,1.64861,62,5.7101,18511120696
82.7139,10252,15.2253,50,53,68,1360,1750,1.64861,62,5.7101,18611179977
91.4632,8704,15.2253,50,53,68,1360,1750,1.64861,62,5.7101,18711239650
102.73,3450,15.2253,50,53,68,1360,1750,1.64861,62,5.7101,18811305614
168.535,6259,14.2678,31,53,68,1355,1750,1.72817,64,5.71429,18911379333
166.051,5875,14.2678,31,53,68,1355,1750,1.72817,64,5.71429,19011441530
165.958,5714,14.2678,31,53,68,1355,1750,1.72817,64,5.71429,19111504258
167.281,5725,14.2678,31,53,68,1355,1750,1.72817,64,5.71429,19211565924
168.523,5539,14.2678,31,53,68,1355,1750,1.72817,64,5.71429,19311628162
135.911,7111,15.6055,31,53,68,1360,1750,1.72817,67,5.71441,19411685530
151.662,7294,15.6055,31,53,68,1360,1750,1.72817,67,5.71441,19511742988
150.884,6348,15.6055,31,53,68,1360,1750,1.72817,67,5.71441,19611801358
156.574,5354,15.6055,31,53,68,1360,1750,1.72817,67,5.71441,19711858496
160.245,6083,15.6055,31,53,68,1360,1750,1.72817,67,5.71441,19811916495
147.079,5548,14.5363,40,53,68,1360,1750,1.69148,65,5.71006,19911971920
154.242,6857,14.5363,40,53,68,1360,1750,1.69148,65,5.71006,20012033175
162.027,5495,14.5363,40,53,68,1360,1750,1.69148,65,5.71006,20112092988
164.976,3975,14.5363,40,53,68,1360,1750,1.69148,65,5.71006,20212154974
166.844,5701,14.5363,40,53,68,1360,1750,1.69148,65,5.71006,20312216019
156.519,6090,14.7132,25,53,68,1360,1750,1.69426,69,5.70795,20412276614
165.012,4976,14.7132,25,53,68,1360,1750,1.69426,69,5.70795,20512334563
158.775,6568,14.7132,25,53,68,1360,1750,1.69426,69,5.70795,20612394596
160.549,5849,14.7132,25,53,68,1360,1750,1.69426,69,5.70795,20712456432
163.481,5825,14.7132,25,53,68,1360,1750,1.69426,69,5.70795,20812471341
155.425,5521,14.9567,40,53,68,1360,1750,1.67584,67,5.70838,20912529280
158.686,5727,14.9567,40,53,68,1360,1750,1.67584,67,5.70838,21012596687
157.979,5686,14.9567,40,53,68,1360,1750,1.67584,67,5.70838,21112652963
157.072,6631,14.9567,40,53,68,1360,1750,1.67584,67,5.70838,21212707446
161.266,5141,14.9567,40,53,68,1360,1750,1.67584,67,5.70838,21312765415
162.893,6778,15.193,31,53,68,1360,1750,1.67599,67,5.7085,21412822523
173.367,5337,15.193,31,53,68,1360,1750,1.67599,67,5.7085,21512881183
172.043,5303,15.193,31,53,68,1360,1750,1.67599,67,5.7085,21612937750
173.236,5249,15.193,31,53,68,1360,1750,1.67599,67,5.7085,21712995559
174.157,5322,15.193,31,53,68,1360,1750,1.67599,67,5.7085,21813051845
174.255,5432,16.005,43,53,68,1360,1750,1.67599,68,5.70872,21913110055
175.237,5615,16.005,43,53,68,1360,1750,1.67599,68,5.70872,22013169387
175.688,5462,16.005,43,53,68,1360,1750,1.67599,68,5.70872,22113228027
174.016,6052,16.005,43,53,68,1360,1750,1.67599,68,5.70872,22213287619
173.781,5183,16.005,43,53,68,1360,1750,1.67599,68,5.70872,22313345318
170.166,5671,16.0692,33,53,68,1360,1750,1.67599,69,5.70895,22413400322
179.5,6180,16.0692,33,53,68,1360,1750,1.67599,69,5.70895,22513456257
186.476,4866,16.0692,33,53,68,1360,1750,1.67599,69,5.70895,22613512613
198.192,3933,16.0692,33,53,68,1360,1750,1.67599,69,5.70895,22713576003
207.386,4461,16.0692,33,53,68,1360,1750,1.67599,69,5.70895,22813634663
245.022,4129,16.545,33,53,68,1360,1750,1.67599,73,5.70907,22913694987
185.36,3841,16.545,33,53,68,1360,1750,1.67599,73,5.70907,23013757034
210.713,3751,16.545,33,53,68,1360,1750,1.67599,73,5.70907,23113813270
219.174,4438,16.545,33,53,68,1360,1750,1.67599,73,5.70907,23213873674
224.518,4161,16.545,33,53,68,1360,1750,1.67599,73,5.70907,23313928748
244.09,3880,12.801,41,53,68,1360,1750,1.67599,74,5.70907,23413984513
229.953,5868,12.801,41,53,68,1360,1750,1.67599,74,5.70907,23514041741
226.421,4289,12.801,41,53,68,1360,1750,1.67599,74,5.70907,23614098107
220.677,4669,12.801,41,53,68,1360,1750,1.67599,74,5.70907,23714159142
219.203,4582,12.801,41,53,68,1360,1750,1.67599,74,5.70907,23814221870
227.415,4461,15.2999,36,53,68,1360,1750,1.67599,71,5.70894,23914284157
210.427,8217,15.2999,36,53,68,1360,1750,1.67599,71,5.70894,24014345563
208.159,4415,15.2999,36,53,68,1360,1750,1.67599,71,5.70894,24114406177
211.336,4330,15.2999,36,53,68,1360,1750,1.67599,71,5.70894,24214467373
210.783,4641,15.2999,36,53,68,1360,1750,1.67599,71,5.70894,24314530942
167.609,7455,13.4734,40,53,68,1360,1750,1.67599,69,5.70906,24414590324
174.258,7973,13.4734,40,53,68,1360,1750,1.67599,69,5.70906,24514647733
161.57,7506,13.4734,40,53,68,1360,1750,1.67599,69,5.70906,24614708016
156.566,7228,13.4734,40,53,68,1360,1750,1.67599,69,5.70906,24714767819
153.758,9448,13.4734,40,53,68,1360,1750,1.67599,69,5.70906,24814824566
149.259,7348,14.6949,31,53,68,1360,1750,1.6773,67,5.70931,24914844303
151.862,8020,14.6949,31,53,68,1360,1750,1.6773,67,5.70931,25014901491
150.292,7490,14.6949,31,53,68,1360,1750,1.6773,67,5.70931,25114958499
150.424,7917,14.6949,31,53,68,1360,1750,1.6773,67,5.70931,25215015596
148.357,5920,14.6949,31,53,68,1360,1750,1.6773,67,5.70931,25315072443
138.99,8673,16.1928,26,53,69,1360,1750,1.6773,65,5.70937,25415129140
143.559,6272,16.1928,26,53,69,1360,1750,1.6773,65,5.70937,25515184935
141.655,7834,16.1928,26,53,69,1360,1750,1.6773,65,5.70937,25615241712
143.94,5979,16.1928,26,53,69,1360,1750,1.6773,65,5.70937,25715297988
141.014,6643,16.1928,26,53,69,1360,1750,1.6773,65,5.70937,25815354565
147.242,7584,16.9975,36,53,68,1360,1750,1.68252,69,5.70937,25915409729
140.065,6205,16.9975,36,53,68,1360,1750,1.68252,69,5.70937,26015465604
131.224,8176,16.9975,36,53,68,1360,1750,1.68252,69,5.70937,26115522612
124.443,9097,16.9975,36,53,68,1360,1750,1.68252,69,5.70937,26215577586
128.846,7653,16.9975,36,53,68,1360,1750,1.68252,69,5.70937,26315633751
160.406,6182,17.7914,33,53,68,1360,1750,1.70306,68,5.71482,26415690789
142.487,8761,17.7914,33,53,68,1360,1750,1.70306,68,5.71482,26515748017
145.811,7973,17.7914,33,53,68,1360,1750,1.70306,68,5.71482,26615804593
148.527,6828,17.7914,33,53,68,1360,1750,1.70306,68,5.71482,26715863855
149.957,8496,17.7914,33,53,68,1360,1750,1.70306,68,5.71482,26815923337
152.99,6237,16.6667,33,53,68,1360,1750,1.70306,68,5.71529,26915978862
147.415,9450,16.6667,33,53,68,1360,1750,1.70306,68,5.71529,27016034326
146.231,5884,16.6667,33,53,68,1360,1750,1.70306,68,5.71529,27116088909
148.459,7162,16.6667,33,53,68,1360,1750,1.70306,68,5.71529,27216157709
147.767,7560,16.6667,33,53,68,1360,1750,1.70306,68,5.71529,27316221148
138.356,7765,16.1893,33,53,68,1360,1750,1.67861,69,5.71102,27416279959
136.146,8198,16.1893,33,53,68,1360,1750,1.67861,69,5.71102,27516340083
135.604,6379,16.1893,33,53,68,1360,1750,1.67861,69,5.71102,27616396789
136.441,6692,16.1893,33,53,68,1360,1750,1.67861,69,5.71102,27716457674
139.011,6462,16.1893,33,53,68,1360,1750,1.67861,69,5.71102,27816518138
127.086,7868,17.4185,30,53,68,1360,1750,1.67861,67,5.70575,27916579343
141.901,7492,17.4185,30,53,68,1360,1750,1.67861,67,5.70575,28016641961
141.961,6534,17.4185,30,53,68,1360,1750,1.67861,67,5.70575,28116705942
143.286,7433,17.4185,30,53,68,1360,1750,1.67861,67,5.70575,28216774802
137.371,8963,17.4185,30,53,68,1360,1750,1.67861,67,5.70575,28316834514
154.285,6481,16.133,36,53,68,1360,1750,1.69295,66,5.70563,28417002880
143.218,6848,16.133,36,53,68,1360,1750,1.69295,66,5.70563,28517068374
135.895,7466,16.133,36,53,68,1360,1750,1.69295,66,5.70563,28617127776
131.571,6200,16.133,36,53,68,1360,1750,1.69295,66,5.70563,28717185504
133.463,8544,16.133,36,53,68,1360,1750,1.69295,66,5.70563,28817244536
134.502,7387,16.0934,21,53,68,1360,1750,1.69816,67,5.70611,28917306703
136.464,6853,16.0934,21,53,68,1360,1750,1.69816,67,5.70611,29017365995
127.257,10875,16.0934,21,53,68,1360,1750,1.69816,67,5.70611,29117421058
115.834,8995,16.0934,21,53,68,1360,1750,1.69816,67,5.70611,29217475481
116.26,7940,16.0934,21,53,68,1360,1750,1.69816,67,5.70611,29317539802
116.404,8788,16.0934,21,53,68,1360,1750,1.69816,67,5.70611,29417601679
113.32,8738,15.4412,31,53,68,1359,1750,1.71676,63,5.70953,29517670769
121.854,6905,15.4412,31,53,68,1359,1750,1.71676,63,5.70953,29617733768
121.801,8728,15.4412,31,53,68,1359,1750,1.71676,63,5.70953,29717792418
121.566,8433,15.4412,31,53,68,1359,1750,1.71676,63,5.70953,29817848955
119.08,8081,15.4412,31,53,68,1359,1750,1.71676,63,5.70953,29917904980
127.202,8616,15.0124,28,53,68,1360,1750,1.70338,63,5.70779,30017962839
123.262,7366,15.0124,28,53,68,1360,1750,1.70338,63,5.70779,30118024806
123.28,8069,15.0124,28,53,68,1360,1750,1.70338,63,5.70779,30218090440
123.442,8367,15.0124,28,53,68,1360,1750,1.70338,63,5.70779,30318146515
124.039,8126,15.0124,28,53,68,1360,1750,1.70338,63,5.70779,30418206518
121.184,7700,14.6879,48,53,68,1360,1750,1.70338,65,5.70801,30518261662
120.612,9810,14.6879,48,53,68,1360,1750,1.70338,65,5.70801,30618319000
120.18,8616,14.6879,48,53,68,1360,1750,1.70338,65,5.70801,30718376389
122.705,8261,14.6879,48,53,68,1360,1750,1.70338,65,5.70801,30818433667
123.577,9044,14.6879,48,53,68,1360,1750,1.70338,65,5.70801,30918500152
140.703,6324,14.5885,18,54,68,1360,1750,1.70338,66,5.70801,31018562840
138.958,5434,14.5885,18,54,68,1360,1750,1.70338,66,5.70801,31118622512
142.164,5759,14.5885,18,54,68,1360,1750,1.70338,66,5.70801,31218679500
146.614,7268,14.5885,18,54,68,1360,1750,1.70338,66,5.70801,31318737379
150.449,5915,14.5885,18,54,68,1360,1750,1.70338,66,5.70801,31418792914
165.287,6720,14.0175,53,54,68,1360,1750,1.69947,70,5.70599,31518853658
165.037,5176,14.0175,53,54,68,1360,1750,1.69947,70,5.70599,31618910285
171.159,5557,14.0175,53,54,68,1360,1750,1.69947,70,5.70599,31718968414
166.573,12211,14.0175,53,54,68,1360,1750,1.69947,70,5.70599,31819027946
160.589,7968,14.0175,53,54,68,1360,1750,1.69947,70,5.70599,31919087288
120.536,9495,15.2147,38,54,68,1360,1750,1.69947,66,5.70634,32019144957
132.211,5728,15.2147,38,54,68,1360,1750,1.69947,66,5.70634,32119205992
140.655,6151,15.2147,38,54,68,1360,1750,1.69947,66,5.70634,32219273990
139.564,6478,15.2147,38,54,68,1360,1750,1.69947,66,5.70634,32319329755
144.89,4715,15.2147,38,54,68,1360,1750,1.69947,66,5.70634,32419386512
128.915,8284,13.076,40,54,68,1360,1750,1.69947,67,5.70707,32519442748
149.46,6690,13.076,40,54,68,1360,1750,1.69947,67,5.70707,32619500377
147.274,7242,13.076,40,54,68,1360,1750,1.69947,67,5.70707,32719558586
148.479,7459,13.076,40,54,68,1360,1750,1.69947,67,5.70707,32819620734
150.775,6051,13.076,40,54,68,1360,1750,1.69947,67,5.70707,32919677821
137.948,7696,14.6192,31,54,68,1360,1750,1.70142,66,5.70719,33019736462
147.717,4813,14.6192,31,54,68,1360,1750,1.70142,66,5.70719,33119792167
167.015,4661,14.6192,31,54,68,1360,1750,1.70142,66,5.70719,33219854875
