os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
124.054,8061,39.8684,97,60,59,2693,1000,6.36385,136,4.32891,4896393434
118.793,8418,39.8684,97,60,59,2693,1000,6.36385,136,4.32891,4996451170
133.923,7467,39.8684,97,60,59,2693,1000,6.36385,136,4.32891,5096510186
129.333,7732,38.0187,99,60,59,2717,1000,6.36385,137,4.33038,5196569843
140.905,7097,38.0187,99,60,59,2717,1000,6.36385,137,4.33038,5296631649
146.714,6816,38.0187,99,60,59,2717,1000,6.36385,137,4.33038,5396688845
128.32,7793,38.0187,99,60,59,2717,1000,6.36385,137,4.33038,5496735861
146.606,6821,38.0187,99,60,59,2717,1000,6.36385,137,4.33038,5596792428
127.681,7832,38.2008,99,60,59,2717,1000,6.36385,140,4.34715,5696849864
128.617,7775,38.2008,99,60,59,2717,1000,6.36385,140,4.34715,5796906800
145.328,6881,38.2008,99,60,59,2717,1000,6.36385,140,4.34715,5896962646
130.685,7652,38.2008,99,60,59,2717,1000,6.36385,140,4.34715,5997019772
120.729,8283,38.2008,99,60,59,2717,1000,6.36385,140,4.34715,6097078989
146.692,6817,36.9272,99,60,59,2717,1000,6.36385,141,4.34854,6197138785
139.14,7187,36.9272,99,60,59,2717,1000,6.36385,141,4.34854,6297200261
130.124,7685,36.9272,99,60,59,2717,1000,6.36385,141,4.34854,6397259947
135.281,7392,36.9272,99,60,59,2717,1000,6.36385,141,4.34854,6497316774
135.08,7403,36.9272,99,60,59,2717,1000,6.36385,141,4.34854,6597386970
134.771,7420,35.0806,99,60,59,2717,1000,6.36385,139,4.34926,6697445446
129.266,7736,35.0806,99,60,59,2717,1000,6.36385,139,4.34926,6797502912
141.884,7048,35.0806,99,60,59,2717,1000,6.36385,139,4.34926,6897562589
135.099,7402,35.0806,99,60,59,2717,1000,6.36385,139,4.34926,6997620565
125.25,7984,35.0806,99,60,59,2717,1000,6.36385,139,4.34926,7097681311
126.008,7936,35.514,99,60,60,2716,1000,6.36385,140,4.35067,7197739047
151.057,6620,35.514,99,60,60,2716,1000,6.36385,140,4.35067,7297773674
150.173,6659,35.514,99,60,60,2716,1000,6.36385,140,4.35067,7397831630
149.276,6699,35.514,99,60,60,2716,1000,6.36385,140,4.35067,7497889636
133.12,7512,35.514,99,60,60,2716,1000,6.36385,140,4.35067,7597946592
136.575,7322,37.0518,99,60,60,2716,1000,6.36385,142,4.35089,7698006769
143.678,6960,37.0518,99,60,60,2716,1000,6.36385,142,4.35089,7798067385
146.156,6842,37.0518,99,60,60,2716,1000,6.36385,142,4.35089,7898126411
139.237,7182,37.0518,99,60,60,2716,1000,6.36385,142,4.35089,7998186827
146.456,6828,37.0518,99,60,60,2716,1000,6.36385,142,4.35089,8098248174
126.263,7920,37.6502,99,60,60,2716,1000,6.36385,142,4.35171,8198305920
117.938,8479,37.6502,99,60,60,2716,1000,6.36385,142,4.35171,8298364826
151.172,6615,37.6502,99,60,60,2716,1000,6.36385,142,4.35171,8398421272
156.519,6389,37.6502,99,60,60,2716,1000,6.36385,142,4.35171,8498479519
129.433,7726,37.6502,99,60,60,2716,1000,6.36385,142,4.35171,8598537135
128.65,7773,41.012,99,60,60,2717,1000,6.36385,141,4.35279,8698594931
130.09,7687,41.012,99,60,60,2717,1000,6.36385,141,4.35279,8798652547
142.857,7000,41.012,99,60,60,2717,1000,6.36385,141,4.35279,8898710753
135.888,7359,41.012,99,60,60,2717,1000,6.36385,141,4.35279,8998775490
131.596,7599,41.012,99,60,60,2717,1000,6.36385,141,4.35279,9098866626
125.676,7957,40.8163,99,60,60,2716,1000,6.36385,141,4.35423,9198925492
119.517,8367,40.8163,99,60,60,2716,1000,6.36385,141,4.35423,9298984988
131.027,7632,40.8163,99,60,60,2716,1000,6.36385,141,4.35423,9399043055
136.444,7329,40.8163,99,60,60,2716,1000,6.36385,141,4.35423,9499103931
119.218,8388,40.8163,99,60,60,2716,1000,6.36385,141,4.35423,9599162367
139.762,7155,41.4993,99,60,61,2717,1000,6.36385,142,4.37099,9699226843
123.824,8076,41.4993,99,60,61,2717,1000,6.36385,142,4.37099,9799289570
133.174,7509,41.4993,99,60,61,2717,1000,6.36385,142,4.37099,9899348846
132.89,7525,41.4993,99,60,61,2717,1000,6.36385,142,4.37099,9999406752
131.423,7609,41.4993,99,60,61,2717,1000,6.36385,142,4.37099,10099462968
121.153,8254,40.6208,99,60,59,2717,1000,6.36385,140,4.37204,10199523535
134.716,7423,40.6208,99,60,59,2717,1000,6.36385,140,4.37204,10299584511
139.645,7161,40.6208,99,60,59,2717,1000,6.36385,140,4.37204,10399810217
126.295,7918,40.6208,99,60,59,2717,1000,6.36385,140,4.37204,10499832933
124.766,8015,40.6208,99,60,59,2717,1000,6.36385,140,4.37204,10599892890
121.153,8254,40.8136,95,60,60,2674,1000,6.36385,135,4.3738,10699951286
109.818,9106,40.8136,95,60,60,2674,1000,6.36385,135,4.3738,10800011392
126.662,7895,40.8136,95,60,60,2674,1000,6.36385,135,4.3738,10900070498
111.099,9001,40.8136,95,60,60,2674,1000,6.36385,135,4.3738,11000128405
109.23,9155,40.8136,95,60,60,2674,1000,6.36385,135,4.3738,11100189251
111.794,8945,39.7351,93,60,60,2612,1000,6.36385,129,4.39054,11200250897
117.633,8501,39.7351,93,60,60,2612,1000,6.36385,129,4.39054,11300309373
94.2863,10606,39.7351,93,60,60,2612,1000,6.36385,129,4.39054,11400371680
99.5421,10046,39.7351,93,60,60,2612,1000,6.36385,129,4.39054,11500429596
111.136,8998,39.7351,93,60,60,2612,1000,6.36385,129,4.39054,11600487332
111.309,8984,39.7351,93,60,60,2612,1000,6.36385,129,4.39054,11700553338
102.281,9777,40.7947,87,60,60,2521,1000,6.36385,123,4.39251,11800613905
105.585,9471,40.7947,87,60,60,2521,1000,6.36385,123,4.39251,11900674901
112.347,8901,40.7947,87,60,60,2521,1000,6.36385,123,4.39251,12000734767
109.075,9168,40.7947,87,60,60,2521,1000,6.36385,123,4.39251,12100796173
101.358,9866,40.7947,87,60,60,2521,1000,6.36385,123,4.39251,12200818749
92.0048,10869,41.3793,88,60,59,2531,1000,6.36385,120,4.39296,12301008756
94.6253,10568,41.3793,88,60,59,2531,1000,6.36385,120,4.39296,12401068352
96.7212,10339,41.3793,88,60,59,2531,1000,6.36385,120,4.39296,12501126878
103.423,9669,41.3793,88,60,59,2531,1000,6.36385,120,4.39296,12601188814
111.894,8937,41.3793,88,60,59,2531,1000,6.36385,120,4.39296,12701246471
93.6067,10683,41.1921,83,60,60,2487,1000,6.36385,118,4.41056,12801308417
89.4294,11182,41.1921,83,60,60,2487,1000,6.36385,118,4.41056,12901367773
100.392,9961,41.1921,83,60,60,2487,1000,6.36385,118,4.41056,13001439709
85.063,11756,41.1921,83,60,60,2487,1000,6.36385,118,4.41056,13101497666
91.0001,10989,41.1921,83,60,60,2487,1000,6.36385,118,4.41056,13201556202
91.4746,10932,40.721,77,60,59,2357,1000,6.36385,110,4.41191,13301614788
86.6476,11541,40.721,77,60,59,2357,1000,6.36385,110,4.41191,13401678254
91.1328,10973,40.721,77,60,59,2357,1000,6.36385,110,4.41191,13501749041
89.222,11208,40.721,77,60,59,2357,1000,6.36385,110,4.41191,13601810557
85.2442,11731,40.721,77,60,59,2357,1000,6.36385,110,4.41191,13701840253
80.7168,12389,41.1301,76,60,59,2274,1000,6.36385,103,4.43108,13801899739
72.7326,13749,41.1301,76,60,59,2274,1000,6.36385,103,4.43108,13901958746
87.4814,11431,41.1301,76,60,59,2274,1000,6.36385,103,4.43108,14002016522
76.9882,12989,41.1301,76,60,59,2274,1000,6.36385,103,4.43108,14102074908
71.1946,14046,41.1301,76,60,59,2274,1000,6.36385,103,4.43108,14202137554
76.8403,13014,39.9738,74,60,59,2214,1000,6.36385,98,4.44939,14302198141
75.523,13241,39.9738,74,60,59,2214,1000,6.36385,98,4.44939,14402257937
76.2544,13114,39.9738,74,60,59,2214,1000,6.36385,98,4.44939,14502317383
76.6989,13038,39.9738,74,60,59,2214,1000,6.36385,98,4.44939,14602377009
81.7394,12234,39.9738,74,60,59,2214,1000,6.36385,98,4.44939,14702436996
78.2044,12787,41.0761,72,60,58,2089,1000,6.36385,88,4.45154,14802495112
73.2601,13650,41.0761,72,60,58,2089,1000,6.36385,88,4.45154,14902555368
75.8438,13185,41.0761,72,60,58,2089,1000,6.36385,88,4.45154,15002617224
81.4531,12277,41.0761,72,60,58,2089,1000,6.36385,88,4.45154,15102676831
80.8734,12365,41.0761,72,60,58,2089,1000,6.36385,88,4.45154,15202734977
75.2106,13296,41.8635,74,60,58,2209,1000,6.36385,96,4.46949,15302793303
75.9071,13174,41.8635,74,60,58,2209,1000,6.36385,96,4.46949,15402853289
77.8695,12842,41.8635,74,60,58,2209,1000,6.36385,96,4.46949,15502911365
73.373,13629,41.8635,74,60,58,2209,1000,6.36385,96,4.46949,15602969592
80.9127,12359,41.8635,74,60,58,2209,1000,6.36385,96,4.46949,15703027088
79.8403,12525,41.0053,73,60,58,2196,1000,6.36385,94,4.48769,15803086554
81.5195,12267,41.0053,73,60,58,2196,1000,6.36385,94,4.48769,15903145680
84.7386,11801,41.0053,73,60,58,2196,1000,6.36385,94,4.48769,16003207957
82.5355,12116,41.0053,73,60,58,2196,1000,6.36385,94,4.48769,16103269343
79.6876,12549,41.0053,73,60,58,2196,1000,6.36385,94,4.48769,16203330309
83.9137,11917,41.0667,74,60,58,2203,1000,6.36385,95,4.48969,16303389035
86.9868,11496,41.0667,74,60,58,2203,1000,6.36385,95,4.48969,16403445632
89.2618,11203,41.0667,74,60,58,2203,1000,6.36385,95,4.48969,16503502748
77.0119,12985,41.0667,74,60,58,2203,1000,6.36385,95,4.48969,16603561414
89.5095,11172,41.0667,74,60,58,2203,1000,6.36385,95,4.48969,16703619660
84.0336,11900,41.4993,74,60,58,2203,1000,6.36385,95,4.50711,16803681767
85.1644,11742,41.4993,74,60,58,2203,1000,6.36385,95,4.50711,16903741363
80.952,12353,41.4993,74,60,58,2203,1000,6.36385,95,4.50711,17003802059
90.5961,11038,41.4993,74,60,58,2203,1000,6.36385,95,4.50711,17103861975
80.6647,12397,41.4993,74,60,58,2203,1000,6.36385,95,4.50711,17203921082
79.7639,12537,40.4539,74,60,59,2233,1000,6.36385,99,4.5103,17303982678
90.9339,10997,40.4539,74,60,59,2233,1000,6.36385,99,4.5103,17404046134
86.0659,11619,40.4539,74,60,59,2233,1000,6.36385,99,4.5103,17504103990
85.492,11697,40.4539,74,60,59,2233,1000,6.36385,99,4.5103,17604161427
89.7827,11138,40.4539,74,60,59,2233,1000,6.36385,99,4.5103,17704221863
87.4967,11429,41.7655,73,60,58,2225,1000,6.36385,96,4.52821,17804284829
88.269,11329,41.7655,73,60,58,2225,1000,6.36385,96,4.52821,17904356075
87.8812,11379,41.7655,73,60,58,2225,1000,6.36385,96,4.52821,18004413232
93.3707,10710,41.7655,73,60,58,2225,1000,6.36385,96,4.52821,18104471888
85.7706,11659,41.7655,73,60,58,2225,1000,6.36385,96,4.52821,18204535114
96.4506,10368,42.5033,76,60,59,2319,1000,6.36385,105,4.5299,18304593510
90.5059,11049,42.5033,76,60,59,2319,1000,6.36385,105,4.5299,18404651206
92.0217,10867,42.5033,76,60,59,2319,1000,6.36385,105,4.5299,18504708333
89.5415,11168,42.5033,76,60,59,2319,1000,6.36385,105,4.5299,18604765639
94.8677,10541,42.5033,76,60,59,2319,1000,6.36385,105,4.5299,18704826485
95.2744,10496,42.5033,76,60,59,2319,1000,6.36385,105,4.5299,18804886241
88.9917,11237,42.8571,78,60,59,2354,1000,6.36385,107,4.53241,18904949938
92.5069,10810,42.8571,78,60,59,2354,1000,6.36385,107,4.53241,19005010364
97.8665,10218,42.8571,78,60,59,2354,1000,6.36385,107,4.53241,19105067290
105.664,9464,42.8571,78,60,59,2354,1000,6.36385,107,4.53241,19205127036
109.051,9170,42.8571,78,60,59,2354,1000,6.36385,107,4.53241,19305185703
108.038,9256,42.3729,77,60,59,2428,1000,6.36385,112,4.55882,19405243909
106.202,9416,42.3729,77,60,59,2428,1000,6.36385,112,4.55882,19505303915
108.015,9258,42.3729,77,60,59,2428,1000,6.36385,112,4.55882,19605363371
103.21,9689,42.3729,77,60,59,2428,1000,6.36385,112,4.55882,19705421428
99.1473,10086,42.3729,77,60,59,2428,1000,6.36385,112,4.55882,19805478804
111.185,8994,42.1875,77,60,59,2370,1000,6.36385,111,4.55957,19905536620
109.661,9119,42.1875,77,60,59,2370,1000,6.36385,111,4.55957,20005598306
108.413,9224,42.1875,77,60,59,2370,1000,6.36385,111,4.55957,20105654953
97.1817,10290,42.1875,77,60,59,2370,1000,6.36385,111,4.55957,20205682469
102.323,9773,42.1875,77,60,59,2370,1000,6.36385,111,4.55957,20305739375
109.625,9122,42.8758,78,60,59,2397,1000,6.36385,114,4.56114,20405799781
104.515,9568,42.8758,78,60,59,2397,1000,6.36385,114,4.56114,20505859248
123.487,8098,42.8758,78,60,59,2397,1000,6.36385,114,4.56114,20605919014
104.199,9597,42.8758,78,60,59,2397,1000,6.36385,114,4.56114,20705977090
111.52,8967,42.8758,78,60,59,2397,1000,6.36385,114,4.56114,20806036566
108.026,9257,41.8231,87,60,59,2503,1000,6.36385,121,4.56297,20906094523
115.527,8656,41.8231,87,60,59,2503,1000,6.36385,121,4.56297,21006156999
100.462,9954,41.8231,87,60,59,2503,1000,6.36385,121,4.56297,21106216395
110.632,9039,41.8231,87,60,59,2503,1000,6.36385,121,4.56297,21206279371
115.875,8630,41.8231,87,60,59,2503,1000,6.36385,121,4.56297,21306336797
104.243,9593,40.8788,90,60,59,2559,1000,6.36385,126,4.56397,21406394704
113.173,8836,40.8788,90,60,59,2559,1000,6.36385,126,4.56397,21506452930
115.3,8673,40.8788,90,60,59,2559,1000,6.36385,126,4.56397,21606513616
132.767,7532,40.8788,90,60,59,2559,1000,6.36385,126,4.56397,21706573332
120.337,8310,40.8788,90,60,59,2559,1000,6.36385,126,4.56397,21806632589
127.91,7818,42.4324,91,60,61,2566,1000,6.36385,127,4.56614,21906691265
121.139,8255,42.4324,91,60,61,2566,1000,6.36385,127,4.56614,22006749971
121.803,8210,42.4324,91,60,61,2566,1000,6.36385,127,4.56614,22106808127
109.17,9160,42.4324,91,60,61,2566,1000,6.36385,127,4.56614,22206870704
95.9509,10422,42.4324,91,60,61,2566,1000,6.36385,127,4.56614,22306932860
121.684,8218,41.4114,97,60,61,2697,1000,6.36385,136,4.56658,22406991576
108.566,9211,41.4114,97,60,61,2697,1000,6.36385,136,4.56658,22507048622
111.037,9006,41.4114,97,60,61,2697,1000,6.36385,136,4.56658,22607106819
114.561,8729,41.4114,97,60,61,2697,1000,6.36385,136,4.56658,22707169125
101.471,9855,41.4114,97,60,61,2697,1000,6.36385,136,4.56658,22807230791
118.455,8442,41.1688,97,60,60,2681,1000,6.36385,132,4.56747,22907287747
106.667,9375,41.1688,97,60,60,2681,1000,6.36385,132,4.56747,23007344544
109.975,9093,41.1688,97,60,60,2681,1000,6.36385,132,4.56747,23107401920
111.694,8953,41.1688,97,60,60,2681,1000,6.36385,132,4.56747,23207460216
95.1113,10514,41.1688,97,60,60,2681,1000,6.36385,132,4.56747,23307483622
118.399,8446,40.7602,95,60,60,2639,1000,6.36385,129,4.56768,23407542179
106.929,9352,40.7602,95,60,60,2639,1000,6.36385,129,4.56768,23507600755
118.596,8432,40.7602,95,60,60,2639,1000,6.36385,129,4.56768,23607659191
114.194,8757,40.7602,95,60,60,2639,1000,6.36385,129,4.56768,23707720467
125.723,7954,40.7602,95,60,60,2639,1000,6.36385,129,4.56768,23807778224
119.875,8342,40.6332,93,60,60,2608,1000,6.36385,126,4.56803,23907839180
106.225,9414,40.6332,93,60,60,2608,1000,6.36385,126,4.56803,24007898266
116.036,8618,40.6332,93,60,60,2608,1000,6.36385,126,4.56803,24107959502
104.145,9602,40.6332,93,60,60,2608,1000,6.36385,126,4.56803,24208022248
106.27,9410,40.6332,93,60,60,2608,1000,6.36385,126,4.56803,24308080805
116.117,8612,40.0527,95,60,60,2643,1000,6.36385,129,4.5841,24408143111
126.04,7934,40.0527,95,60,60,2643,1000,6.36385,129,4.5841,24508202557
110.266,9069,40.0527,95,60,60,2643,1000,6.36385,129,4.5841,24608260793
110.29,9067,40.0527,95,60,60,2643,1000,6.36385,129,4.5841,24708321250
107.631,9291,40.0527,95,60,60,2643,1000,6.36385,129,4.5841,24808379526
101.317,9870,41.8848,94,60,61,2635,1000,6.36385,126,4.58516,24908438552
110.803,9025,41.8848,94,60,61,2635,1000,6.36385,126,4.58516,25008498488
100.01,9999,41.8848,94,60,61,2635,1000,6.36385,126,4.58516,25108560325
97.9912,10205,41.8848,94,60,61,2635,1000,6.36385,126,4.58516,25208618691
112.057,8924,41.8848,94,60,61,2635,1000,6.36385,126,4.58516,25308678577
107.158,9332,39.4459,89,61,60,2537,1000,6.36385,124,4.58587,25408735263
98.6291,10139,39.4459,89,61,60,2537,1000,6.36385,124,4.58587,25508794180
101.153,9886,39.4459,89,61,60,2537,1000,6.36385,124,4.58587,25608854176
110.717,9032,39.4459,89,61,60,2537,1000,6.36385,124,4.58587,25708910902
101,9901,39.4459,89,61,60,2537,1000,6.36385,124,4.58587,25808982308
100.422,9958,39.8448,91,61,59,2545,1000,6.36385,117,4.5867,25909039325
106.815,9362,39.8448,91,61,59,2545,1000,6.36385,117,4.5867,26009097141
102.955,9713,39.8448,91,61,59,2545,1000,6.36385,117,4.5867,26109163347
101.482,9854,39.8448,91,61,59,2545,1000,6.36385,117,4.5867,26209232843
81.3273,12296,39.8448,91,61,59,2545,1000,6.36385,117,4.5867,26309289630
92.5926,10800,37.9534,85,61,59,2427,1000,6.36385,113,4.58657,26409349916
89.1107,11222,37.9534,85,61,59,2427,1000,6.36385,113,4.58657,26509407682
96.0984,10406,37.9534,85,61,59,2427,1000,6.36385,113,4.58657,26609466458
92.0048,10869,37.9534,85,61,59,2427,1000,6.36385,113,4.58657,26709525965
91.3659,10945,37.9534,85,61,59,2427,1000,6.36385,113,4.58657,26809586531
101.082,9893,38.1936,84,61,60,2433,1000,6.36385,114,4.58776,26909644487
97.352,10272,38.1936,84,61,60,2433,1000,6.36385,114,4.58776,27009702083
92.5754,10802,38.1936,84,61,60,2433,1000,6.36385,114,4.58776,27109761010
95.4563,10476,38.1936,84,61,60,2433,1000,6.36385,114,4.58776,27209818716
94.7239,10557,38.1936,84,61,60,2433,1000,6.36385,114,4.58776,27309877342
89.2379,11206,38.262,78,61,59,2316,1000,6.36385,112,4.5892,27409936758
95.8405,10434,38.262,78,61,59,2316,1000,6.36385,112,4.5892,27509997424
79.164,12632,38.262,78,61,59,2316,1000,6.36385,112,4.5892,27610055571
83.8504,11926,38.262,78,61,59,2316,1000,6.36385,112,4.5892,27710113497
92.0048,10869,38.262,78,61,59,2316,1000,6.36385,112,4.5892,27810171023
83.9208,11916,38.262,78,61,59,2316,1000,6.36385,112,4.5892,27910230419
84.0972,11891,35.7607,78,61,59,2316,1000,6.36385,112,4.59003,28010286626
78.4068,12754,35.7607,78,61,59,2316,1000,6.36385,112,4.59003,28110346052
84.4737,11838,35.7607,78,61,59,2316,1000,6.36385,112,4.59003,28210403258
81.3935,12286,35.7607,78,61,59,2316,1000,6.36385,112,4.59003,28310467994
82.3452,12144,35.7607,78,61,59,2316,1000,6.36385,112,4.59003,28410528241
74.9794,13337,36.129,82,61,59,2397,1000,6.36385,109,4.59174,28510588037
74.0412,13506,36.129,82,61,59,2397,1000,6.36385,109,4.59174,28610649603
80.9717,12350,36.129,82,61,59,2397,1000,6.36385,109,4.59174,28710708809
75.4774,13249,36.129,82,61,59,2397,1000,6.36385,109,4.59174,28810768296
71.4847,13989,36.129,82,61,59,2397,1000,6.36385,109,4.59174,28910824992
80.8342,12371,34.3381,76,61,59,2283,1000,6.36385,103,4.60934,29010885368
80.2118,12467,34.3381,76,61,59,2283,1000,6.36385,103,4.60934,29110951794
77.7363,12864,34.3381,76,61,59,2283,1000,6.36385,103,4.60934,29211014941
71.0227,14080,34.3381,76,61,59,2283,1000,6.36385,103,4.60934,29311072877
81.4399,12279,34.3381,76,61,59,2283,1000,6.36385,103,4.60934,29411131253
77.7786,12857,35.6307,77,61,59,2308,1000,6.36385,100,4.62647,29511190339
70.4325,14198,35.6307,77,61,59,2308,1000,6.36385,100,4.62647,29611248026
71.9321,13902,35.6307,77,61,59,2308,1000,6.36385,100,4.62647,29711308252
75.7748,13197,35.6307,77,61,59,2308,1000,6.36385,100,4.62647,29811365458
73.1689,13667,35.6307,77,61,59,2308,1000,6.36385,100,4.62647,29911429124
69.7593,14335,35.422,76,61,59,2229,1000,6.36385,97,4.62885,30011489041
74.7328,13381,35.422,76,61,59,2229,1000,6.36385,97,4.62885,30111545827
64.5786,15485,35.422,76,61,59,2229,1000,6.36385,97,4.62885,30211603353
73.9919,13515,35.422,76,61,59,2229,1000,6.36385,97,4.62885,30311660389
71.9683,13895,35.422,76,61,59,2229,1000,6.36385,97,4.62885,30411716885
71.6281,13961,34.0342,74,61,58,2233,1000,6.36385,95,4.64799,30511774572
68.7427,14547,34.0342,74,61,58,2233,1000,6.36385,95,4.64799,30611831198
56.9801,17550,34.0342,74,61,58,2233,1000,6.36385,95,4.64799,30711891304
65.9892,15154,34.0342,74,61,58,2233,1000,6.36385,95,4.64799,30811948480
68.7663,14542,34.0342,74,61,58,2233,1000,6.36385,95,4.64799,30912006177
65.8718,15181,33.8918,72,61,59,2107,1000,6.36385,86,4.65063,31012064293
63.91,15647,33.8918,72,61,59,2107,1000,6.36385,86,4.65063,31112124139
63.1154,15844,33.8918,72,61,59,2107,1000,6.36385,86,4.65063,31212184175
70.9723,14090,33.8918,72,61,59,2107,1000,6.36385,86,4.65063,31312243962
62.7392,15939,33.8918,72,61,59,2107,1000,6.36385,86,4.65063,31412301228
61.121,16361,34.0534,73,61,57,2073,1000,6.36483,82,4.66906,31512357814
60.1504,16625,34.0534,73,61,57,2073,1000,6.36483,82,4.66906,31612420250
63.0358,15864,34.0534,73,61,57,2073,1000,6.36483,82,4.66906,31712479897
66.6134,15012,34.0534,73,61,57,2073,1000,6.36483,82,4.66906,31812541583
62.9564,15884,34.0534,73,61,57,2073,1000,6.36483,82,4.66906,31912604649
68.7049,14555,34.4516,70,61,58,1951,1000,6.36532,74,4.68846,32012662345
60.0565,16651,34.4516,70,61,58,1951,1000,6.36532,74,4.68846,32112719072
61.5082,16258,34.4516,70,61,58,1951,1000,6.36532,74,4.68846,32212778508
62.1272,16096,34.4516,70,61,58,1951,1000,6.36532,74,4.68846,32312839514
54.0015,18518,34.4516,70,61,58,1951,1000,6.36532,74,4.68846,32412899570
59.7979,16723,33.9844,71,61,58,1946,1000,6.3812,75,4.69017,32512957897
56.844,17592,33.9844,71,61,58,1946,1000,6.3812,75,4.69017,32613029523
58.6063,17063,33.9844,71,61,58,1946,1000,6.3812,75,4.69017,32713064829
58.8928,16980,33.9844,71,61,58,1946,1000,6.3812,75,4.69017,32813123595
59.9413,16683,33.9844,71,61,58,1946,1000,6.3812,75,4.69017,32913185562
53.8822,18559,33.1586,73,61,57,1873,1000,6.3812,71,4.70883,33013244048
59.8122,16719,33.1586,73,61,57,1873,1000,6.3812,71,4.70883,33113302434
59.9772,16673,33.1586,73,61,57,1873,1000,6.3812,71,4.70883,33213359810
62.8417,15913,33.1586,73,61,57,1873,1000,6.3812,71,4.70883,33313416796
