os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32730412,5.12.7-zen1-1-zen,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
96.5845,10278,16.813,76,83,69,1605,5500,2.08563,91,5.79179,11408304818
106.328,8492,16.813,76,83,69,1605,5500,2.08563,91,5.79179,11508341814
108.49,7942,16.813,76,83,69,1605,5500,2.08563,91,5.79179,11608397391
110.61,8026,16.813,76,83,69,1605,5500,2.08563,91,5.79179,11708452278
112.31,7924,16.813,76,83,69,1605,5500,2.08563,91,5.79179,11808507001
116.869,7768,18.3374,76,83,69,1620,5500,2.08563,87,5.79261,11908564789
115.737,9770,18.3374,76,83,69,1620,5500,2.08563,87,5.79261,12008620024
111.991,9032,18.3374,76,83,69,1620,5500,2.08563,87,5.79261,12108662351
109.489,10151,18.3374,76,83,69,1620,5500,2.08563,87,5.79261,12208717851
107.462,9101,18.3374,76,83,69,1620,5500,2.08563,87,5.79261,12308774239
97.5284,10151,17.2671,86,85,69,1665,5500,2.08563,90,5.79311,12408830534
100.901,10110,17.2671,86,85,69,1665,5500,2.08563,90,5.79311,12508886218
102.211,9339,17.2671,86,85,69,1665,5500,2.08563,90,5.79311,12608941359
102.293,10825,17.2671,86,85,69,1665,5500,2.08563,90,5.79311,12708996269
101.262,11279,17.2671,86,85,69,1665,5500,2.08563,90,5.79311,12809050739
88.5047,10421,17.4129,86,85,69,1755,5500,2.08563,87,5.79346,12909108972
93.1137,10359,17.4129,86,85,69,1755,5500,2.08563,87,5.79346,13009163359
92.2067,10415,17.4129,86,85,69,1755,5500,2.08563,87,5.79346,13109227712
89.7417,11477,17.4129,86,85,69,1755,5500,2.08563,87,5.79346,13209288541
90.4346,10567,17.4129,86,85,69,1755,5500,2.08563,87,5.79346,13309340028
77.5326,12437,17.0792,82,82,69,1725,5500,2.08563,89,5.7937,13409354820
89.1149,9605,17.0792,82,82,69,1725,5500,2.08563,89,5.7937,13509410789
93.1471,9971,17.0792,82,82,69,1725,5500,2.08563,89,5.7937,13609468032
93.2736,10069,17.0792,82,82,69,1725,5500,2.08563,89,5.7937,13709522735
93.6868,9461,17.0792,82,82,69,1725,5500,2.08563,89,5.7937,13809577766
96.6479,10757,17.1642,82,82,69,1695,5500,2.08563,88,5.79322,13909632041
97.4611,10418,17.1642,82,82,69,1695,5500,2.08563,88,5.79322,14009686457
98.5057,9439,17.1642,82,82,69,1695,5500,2.08563,88,5.79322,14109741110
96.8995,10194,17.1642,82,82,69,1695,5500,2.08563,88,5.79322,14209800533
97.0252,10717,17.1642,82,82,69,1695,5500,2.08563,88,5.79322,14309855282
76.457,15272,17.497,73,85,69,1755,5500,2.08563,86,5.78876,14409910201
90.5223,10517,17.497,73,85,69,1755,5500,2.08563,86,5.78876,14509964622
89.0277,12092,17.497,73,85,69,1755,5500,2.08563,86,5.78876,14610020409
89.8856,11212,17.497,73,85,69,1755,5500,2.08563,86,5.78876,14710075663
91.8529,9518,17.497,73,85,69,1755,5500,2.08563,86,5.78876,14810131869
93.9938,9985,14.9626,73,85,69,1725,5500,2.08563,90,5.78482,14910189832
93.6248,11023,14.9626,73,85,69,1725,5500,2.08563,90,5.78482,15010246491
93.3707,9512,14.9626,73,85,69,1725,5500,2.08563,90,5.78482,15110303115
94.8748,10557,14.9626,73,85,69,1725,5500,2.08563,90,5.78482,15210338603
96.2722,9354,14.9626,73,85,69,1725,5500,2.08563,90,5.78482,15310393680
97.3047,10260,16.2297,75,82,69,1665,5500,2.08563,87,5.79373,15410448811
98.1698,10436,16.2297,75,82,69,1665,5500,2.08563,87,5.79373,15510502976
99.2769,10070,16.2297,75,82,69,1665,5500,2.08563,87,5.79373,15610557302
99.5054,9226,16.2297,75,82,69,1665,5500,2.08563,87,5.79373,15710612302
99.5126,10735,16.2297,75,82,69,1665,5500,2.08563,87,5.79373,15810668645
89.3895,11051,16.3772,75,82,69,1740,5500,2.08563,91,5.7954,15910732665
95.8172,9401,16.3772,75,82,69,1740,5500,2.08563,91,5.7954,16010788153
98.9975,9166,16.3772,75,82,69,1740,5500,2.08563,91,5.7954,16110843817
95.4364,11074,16.3772,75,82,69,1740,5500,2.08563,91,5.7954,16210898640
96.3287,10440,16.3772,75,82,69,1740,5500,2.08563,91,5.7954,16310953913
95.8681,10050,16.5217,76,83,69,1710,5500,2.08563,88,5.79757,16411008076
98.154,9786,16.5217,76,83,69,1710,5500,2.08563,88,5.79757,16511062411
99.5684,10668,16.5217,76,83,69,1710,5500,2.08563,88,5.79757,16611117365
97.9879,12470,16.5217,76,83,69,1710,5500,2.08563,88,5.79757,16711173659
98.0399,9503,16.5217,76,83,69,1710,5500,2.08563,88,5.79757,16811228658
85.6714,9710,16.8305,76,83,69,1725,5500,2.08563,89,5.78952,16911283352
96.0938,10801,16.8305,76,83,69,1725,5500,2.08563,89,5.78952,17011339119
98.2858,9435,16.8305,76,83,69,1725,5500,2.08563,89,5.78952,17111393519
99.5678,9778,16.8305,76,83,69,1725,5500,2.08563,89,5.78952,17211448455
99.1799,10444,16.8305,76,83,69,1725,5500,2.08563,89,5.78952,17311504307
90.6865,11027,16.6667,72,84,69,1725,5500,2.08563,88,5.78999,17411559794
98.4314,11248,16.6667,72,84,69,1725,5500,2.08563,88,5.78999,17511615292
99.6782,9511,16.6667,72,84,69,1725,5500,2.08563,88,5.78999,17611675356
98.767,12006,16.6667,72,84,69,1725,5500,2.08563,88,5.78999,17711734224
98.1984,12463,16.6667,72,84,69,1725,5500,2.08563,88,5.78999,17811788727
95.9821,9822,17.1036,72,84,69,1800,5500,2.08563,86,5.79009,17911844593
88.7335,10578,17.1036,72,84,69,1800,5500,2.08563,86,5.79009,18011919607
94.1673,9647,17.1036,72,84,69,1800,5500,2.08563,86,5.79009,18111977286
95.8745,9755,17.1036,72,84,69,1800,5500,2.08563,86,5.79009,18212032706
96.7879,11483,17.1036,72,84,69,1800,5500,2.08563,86,5.79009,18312094694
96.239,10473,15.8354,75,80,69,1680,5500,2.08563,86,5.79163,18412159457
95.2327,9667,15.8354,75,80,69,1680,5500,2.08563,86,5.79163,18512216023
95.8754,10550,15.8354,75,80,69,1680,5500,2.08563,86,5.79163,18612269950
95.7235,9955,15.8354,75,80,69,1680,5500,2.08563,86,5.79163,18712326878
95.8945,10893,15.8354,75,80,69,1680,5500,2.08563,86,5.79163,18812339527
96.7878,9084,16.5629,83,80,69,1695,5500,2.08563,88,5.77979,18912394617
99.5877,9656,16.5629,83,80,69,1695,5500,2.08563,88,5.77979,19012449801
94.6555,12024,16.5629,83,80,69,1695,5500,2.08563,88,5.77979,19112507065
94.3069,10177,16.5629,83,80,69,1695,5500,2.08563,88,5.77979,19212564730
95.1403,10618,16.5629,83,80,69,1695,5500,2.08563,88,5.77979,19312622445
95.5793,9867,17.1895,83,85,69,1710,5500,2.08563,89,5.77969,19412678483
81.0315,12882,17.1895,83,85,69,1710,5500,2.08563,89,5.77969,19512735180
85.9211,12116,17.1895,83,85,69,1710,5500,2.08563,89,5.77969,19612791034
89.3469,9858,17.1895,83,85,69,1710,5500,2.08563,89,5.77969,19712867818
91.206,9288,17.1895,83,85,69,1710,5500,2.08563,89,5.77969,19812923525
92.8623,9466,17.1895,83,85,69,1710,5500,2.08563,89,5.77969,19912983343
94.7927,10867,17.3432,80,85,69,1695,5500,2.08563,89,5.77962,20013038215
94.9282,11608,17.3432,80,85,69,1695,5500,2.08563,89,5.77962,20113094962
90.6754,10170,17.3432,80,85,69,1695,5500,2.08563,89,5.77962,20213150329
91.6565,11612,17.3432,80,85,69,1695,5500,2.08563,89,5.77962,20313206110
91.9692,11656,17.3432,80,85,69,1695,5500,2.08563,89,5.77962,20413262886
94.9769,9404,15.586,80,80,69,1710,5500,2.08563,90,5.7691,20513353188
94.6574,11287,15.586,80,80,69,1710,5500,2.08563,90,5.7691,20613421230
95.8205,9474,15.586,80,80,69,1710,5500,2.08563,90,5.7691,20713475687
96.2394,11267,15.586,80,80,69,1710,5500,2.08563,90,5.7691,20813530755
96.3639,10691,15.586,80,80,69,1710,5500,2.08563,90,5.7691,20913587344
94.3206,9542,17.1393,81,80,69,1695,5500,2.08563,88,5.76736,21013645860
96.4829,10665,17.1393,81,80,69,1695,5500,2.08563,88,5.76736,21113701082
90.5175,13269,17.1393,81,80,69,1695,5500,2.08563,88,5.76736,21213756766
88.456,11583,17.1393,81,80,69,1695,5500,2.08563,88,5.76736,21313814359
89.1275,11632,17.1393,81,80,69,1695,5500,2.08563,88,5.76736,21413871789
93.3582,10160,17.698,81,85,69,1695,5500,2.08563,91,5.7651,21513926680
91.6086,10030,17.698,81,85,69,1695,5500,2.08563,91,5.7651,21613983301
91.4408,10534,17.698,81,85,69,1695,5500,2.08563,91,5.7651,21714037992
90.081,12590,17.698,81,85,69,1695,5500,2.08563,91,5.7651,21814097200
89.07,11127,17.698,81,85,69,1695,5500,2.08563,91,5.7651,21914154141
86.6714,14884,18.4309,85,85,69,1650,5500,2.08575,90,5.77673,22014210127
89.291,11098,18.4309,85,85,69,1650,5500,2.08575,90,5.77673,22114265544
81.2084,36246,18.4309,85,85,69,1650,5500,2.08575,90,5.77673,22214320828
83.2877,10798,18.4309,85,85,69,1650,5500,2.08575,90,5.77673,22314339343
82.3796,11588,18.4309,85,85,69,1650,5500,2.08575,90,5.77673,22414395322
83.9053,11256,18.0929,85,85,69,1650,5500,2.08582,88,5.77756,22514452194
83.7866,12251,18.0929,85,85,69,1650,5500,2.08582,88,5.77756,22614514185
82.4153,13535,18.0929,85,85,69,1650,5500,2.08582,88,5.77756,22714569130
82.0716,12785,18.0929,85,85,69,1650,5500,2.08582,88,5.77756,22814624281
82.5715,11150,18.0929,85,85,69,1650,5500,2.08582,88,5.77756,22914680672
81.823,11178,19.2214,93,85,69,1650,5500,2.08588,90,5.77939,23014736881
71.9862,16957,19.2214,93,85,69,1650,5500,2.08588,90,5.77939,23114793384
72.9838,13151,19.2214,93,85,69,1650,5500,2.08588,90,5.77939,23214881967
75.5913,11348,19.2214,93,85,69,1650,5500,2.08588,90,5.77939,23314938290
77.0508,11598,19.2214,93,85,69,1650,5500,2.08588,90,5.77939,23414994373
82.3164,13134,18.2272,93,87,69,1650,5500,2.08588,89,5.78011,23515048908
81.8638,13455,18.2272,93,87,69,1650,5500,2.08588,89,5.78011,23615102833
80.8728,12849,18.2272,93,87,69,1650,5500,2.08588,89,5.78011,23715156672
78.9668,13868,18.2272,93,87,69,1650,5500,2.08588,89,5.78011,23815231354
78.6264,12438,18.2272,93,87,69,1650,5500,2.08588,89,5.78011,23915286377
72.3694,15181,18.2927,96,87,69,1575,5500,2.08588,89,5.78107,24015339815
75.7392,11644,18.2927,96,87,69,1575,5500,2.08588,89,5.78107,24115428492
76.4133,13238,18.2927,96,87,69,1575,5500,2.08588,89,5.78107,24215501730
77.2706,12319,18.2927,96,87,69,1575,5500,2.08588,89,5.78107,24315595608
78.8313,12375,18.2927,96,87,69,1575,5500,2.08588,89,5.78107,24415667912
70.5716,13296,16.7702,96,85,70,1635,5500,2.08588,89,5.78117,24515723041
79.7251,12040,16.7702,96,85,70,1635,5500,2.08588,89,5.78117,24615779675
81.3368,11164,16.7702,96,85,70,1635,5500,2.08588,89,5.78117,24715845919
81.0062,12358,16.7702,96,85,70,1635,5500,2.08588,89,5.78117,24815902223
79.2284,13580,16.7702,96,85,70,1635,5500,2.08588,89,5.78117,24915959441
66.7089,10917,18.0573,98,85,69,1665,5500,2.08588,87,5.7814,25016016541
78.3963,12760,18.0573,98,85,69,1665,5500,2.08588,87,5.7814,25116071578
79.392,12518,18.0573,98,85,69,1665,5500,2.08588,87,5.7814,25216125818
81.0562,11647,18.0573,98,85,69,1665,5500,2.08588,87,5.7814,25316182443
81.0529,12059,18.0573,98,85,69,1665,5500,2.08588,87,5.7814,25416237563
57.346,17438,18.75,98,88,70,1665,5500,2.08588,89,5.78127,25516292479
76.4942,13532,18.75,98,88,70,1665,5500,2.08588,89,5.78127,25616340504
79.5504,11097,18.75,98,88,70,1665,5500,2.08588,89,5.78127,25716395528
80.6865,12795,18.75,98,88,70,1665,5500,2.08588,89,5.78127,25816452953
80.4359,12297,18.75,98,88,70,1665,5500,2.08588,89,5.78127,25916511725
82.0042,11099,19.1677,98,88,69,1650,5500,2.08606,88,5.77713,26016571977
84.5659,11396,19.1677,98,88,69,1650,5500,2.08606,88,5.77713,26116632442
84.032,12458,19.1677,98,88,69,1650,5500,2.08606,88,5.77713,26216687867
84.0313,13605,19.1677,98,88,69,1650,5500,2.08606,88,5.77713,26316743584
83.629,12257,19.1677,98,88,69,1650,5500,2.08606,88,5.77713,26416798425
82.7089,13903,18.6732,98,86,69,1665,5500,2.086,90,5.78026,26516853603
73.056,11389,18.6732,98,86,69,1665,5500,2.086,90,5.78026,26616911982
80.4056,10748,18.6732,98,86,69,1665,5500,2.086,90,5.78026,26716966809
81.9215,10731,18.6732,98,86,69,1665,5500,2.086,90,5.78026,26817023904
82.9155,11219,18.6732,98,86,69,1665,5500,2.086,90,5.78026,26917080369
82.5117,12518,18.6813,96,86,70,1665,5500,2.086,88,5.78026,27017134268
79.8164,11162,18.6813,96,86,70,1665,5500,2.086,88,5.78026,27117190799
82.909,11336,18.6813,96,86,70,1665,5500,2.086,88,5.78026,27217245017
84.6277,10899,18.6813,96,86,70,1665,5500,2.086,88,5.78026,27317301861
84.2368,11755,18.6813,96,86,70,1665,5500,2.086,88,5.78026,27417339572
83.6645,12212,18.5554,96,86,69,1620,5500,2.086,86,5.78107,27517393389
80.2319,12674,18.5554,96,86,69,1620,5500,2.086,86,5.78107,27617461619
84.517,10641,18.5554,96,86,69,1620,5500,2.086,86,5.78107,27717516979
85.315,12137,18.5554,96,86,69,1620,5500,2.086,86,5.78107,27817572106
85.9269,10592,18.5554,96,86,69,1620,5500,2.086,86,5.78107,27917635993
85.7523,10342,18.8119,94,86,70,1635,5500,2.086,90,5.78094,28017691334
85.4815,11067,18.8119,94,86,70,1635,5500,2.086,90,5.78094,28117746336
81.6189,12521,18.8119,94,86,70,1635,5500,2.086,90,5.78094,28217801616
82.4827,12011,18.8119,94,86,70,1635,5500,2.086,90,5.78094,28317856173
80.1557,12520,18.8119,94,86,70,1635,5500,2.086,90,5.78094,28417916371
75.9101,12799,17.3804,94,88,69,1650,5500,2.086,80,5.78247,28517973693
82.8749,11978,17.3804,94,88,69,1650,5500,2.086,80,5.78247,28618032541
84.3509,11566,17.3804,94,88,69,1650,5500,2.086,80,5.78247,28718088314
86.0799,9734,17.3804,94,88,69,1650,5500,2.086,80,5.78247,28818155684
83.7385,10292,17.3804,94,88,69,1650,5500,2.086,80,5.78247,28918216462
85.1877,10271,17.3804,94,88,69,1650,5500,2.086,80,5.78247,29018271697
92.2216,11689,16.2907,94,88,69,1590,5500,2.08582,89,5.78176,29118327095
86.8464,11440,16.2907,94,88,69,1590,5500,2.08582,89,5.78176,29218340242
88.5405,10897,16.2907,94,88,69,1590,5500,2.08582,89,5.78176,29318350511
88.3381,12631,16.2907,94,88,69,1590,5500,2.08582,89,5.78176,29418405870
87.7164,10548,16.2907,94,88,69,1590,5500,2.08582,89,5.78176,29518460180
86.3698,10045,16.375,94,82,69,1620,5500,2.08582,89,5.78101,29618518555
90.3764,11723,16.375,94,82,69,1620,5500,2.08582,89,5.78101,29718574000
91.1485,11375,16.375,94,82,69,1620,5500,2.08582,89,5.78101,29818628794
90.805,11935,16.375,94,82,69,1620,5500,2.08582,89,5.78101,29918684117
90.8397,11179,16.375,94,82,69,1620,5500,2.08582,89,5.78101,30018738449
85.5908,12935,17.6904,99,82,69,1605,5500,2.08582,89,5.78255,30118793335
86.9036,11396,17.6904,99,82,69,1605,5500,2.08582,89,5.78255,30218850331
85.3604,13765,17.6904,99,82,69,1605,5500,2.08582,89,5.78255,30318905936
84.9312,11077,17.6904,99,82,69,1605,5500,2.08582,89,5.78255,30418962351
86.431,10153,17.6904,99,82,69,1605,5500,2.08582,89,5.78255,30519037612
93.482,10634,16.7702,99,84,69,1590,5500,2.08575,90,5.78568,30619096206
89.8417,10615,16.7702,99,84,69,1590,5500,2.08575,90,5.78568,30719156056
89.3748,10850,16.7702,99,84,69,1590,5500,2.08575,90,5.78568,30819235863
88.6603,11110,16.7702,99,84,69,1590,5500,2.08575,90,5.78568,30919291246
88.865,10568,16.7702,99,84,69,1590,5500,2.08575,90,5.78568,31019338801
89.3165,10841,22.8395,99,84,69,1605,5500,2.08563,90,5.78591,31119395187
91.5421,10033,22.8395,99,84,69,1605,5500,2.08563,90,5.78591,31219470573
92.9581,9470,22.8395,99,84,69,1605,5500,2.08563,90,5.78591,31319529273
93.6986,10233,22.8395,99,84,69,1605,5500,2.08563,90,5.78591,31419588042
93.9583,12136,22.8395,99,84,69,1605,5500,2.08563,90,5.78591,31519642878
101.153,8988,16.5012,99,86,69,1650,5500,2.08563,90,5.78358,31619698228
98.5222,11551,16.5012,99,86,69,1650,5500,2.08563,90,5.78358,31719753378
96.0455,9947,16.5012,99,86,69,1650,5500,2.08563,90,5.78358,31819808573
97.2263,10736,16.5012,99,86,69,1650,5500,2.08563,90,5.78358,31919863360
97.4056,10662,16.5012,99,86,69,1650,5500,2.08563,90,5.78358,32019918576
100.205,9945,16.2935,95,86,69,1635,5500,2.08563,89,5.78382,32119974956
94.3224,9478,16.2935,95,86,69,1635,5500,2.08563,89,5.78382,32220032162
95.693,9998,16.2935,95,86,69,1635,5500,2.08563,89,5.78382,32320087638
96.1623,11436,16.2935,95,86,69,1635,5500,2.08563,89,5.78382,32420143421
94.967,12661,16.2935,95,86,69,1635,5500,2.08563,89,5.78382,32520198528
84.8767,10503,16.4179,95,86,69,1680,5500,2.08563,87,5.78428,32620253530
