os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563176,5.9.6-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
154.93,29,31,48,51,1366,2000,2.08812,14.3799,10806145
153.734,29,31,48,51,1366,2000,2.08812,14.3799,10906200
157.22,29,31,48,51,1366,2000,2.08812,14.3799,11006254
160.6,29,31,48,51,1366,2000,2.08812,14.3799,11106308
178.378,28,23,44,51,1366,2000,2.08812,14.3797,11206363
179.018,28,23,44,51,1366,2000,2.08812,14.3797,11306417
179.29,28,23,44,51,1366,2000,2.08812,14.3797,11406472
176.684,28,23,44,51,1366,2000,2.08812,14.3797,11506526
169.091,28,23,44,51,1366,2000,2.08812,14.3797,11606582
144.856,29,39,44,51,1366,2000,2.08812,14.3564,11706594
147.651,29,39,44,51,1366,2000,2.08812,14.3564,11806649
148.746,29,39,44,51,1366,2000,2.08812,14.3564,11906705
149.37,29,39,44,51,1366,2000,2.08812,14.3564,12006764
152.368,29,39,44,51,1366,2000,2.08812,14.3564,12106822
180.006,29,90,49,51,1366,2000,2.08812,14.3553,12206880
167.668,29,90,49,51,1366,2000,2.08812,14.3553,12306936
169.074,29,90,49,51,1366,2000,2.08812,14.3553,12407024
171.838,29,90,49,51,1366,2000,2.08812,14.3553,12507081
174.399,29,90,49,51,1366,2000,2.08812,14.3553,12607138
184.55,30,46,49,51,1366,2000,2.08812,14.3557,12707194
182.91,30,46,49,51,1366,2000,2.08812,14.3557,12807249
181.492,30,46,49,51,1366,2000,2.08812,14.3557,12907308
183.769,30,46,49,51,1366,2000,2.08812,14.3557,13007364
180.976,30,46,49,51,1366,2000,2.08812,14.3557,13107419
175.018,31,45,51,51,1366,2000,2.08812,14.3634,13207475
171.137,31,45,51,51,1366,2000,2.08812,14.3634,13307534
173.402,31,45,51,51,1366,2000,2.08812,14.3634,13407590
169.321,31,45,51,51,1366,2000,2.08812,14.3634,13507646
168.526,31,45,51,51,1366,2000,2.08812,14.3634,13607703
173.123,30,54,51,51,1366,2000,2.08812,14.3656,13707760
180.949,30,54,51,51,1366,2000,2.08812,14.3656,13807815
179.103,30,54,51,51,1366,2000,2.08812,14.3656,13907869
179.089,30,54,51,51,1366,2000,2.08812,14.3656,14007925
180.843,30,54,51,51,1366,2000,2.08812,14.3656,14107980
164.289,29,30,50,51,1366,2000,2.08812,14.3653,14208034
169.462,29,30,50,51,1366,2000,2.08812,14.3653,14308088
178.457,29,30,50,51,1366,2000,2.08812,14.3653,14408143
181.709,29,30,50,51,1366,2000,2.08812,14.3653,14508200
184.335,29,30,50,51,1366,2000,2.08812,14.3653,14608256
181.559,29,17,50,51,1366,2000,2.08812,14.3657,14708313
182.835,29,17,50,51,1366,2000,2.08812,14.3657,14808355
188.03,29,17,50,51,1366,2000,2.08812,14.3657,14908412
190.821,29,17,50,51,1366,2000,2.08812,14.3657,15008466
192.228,29,17,50,51,1366,2000,2.08812,14.3657,15108520
202.538,29,60,47,51,1366,2000,2.08812,14.3658,15208576
197.846,29,60,47,51,1366,2000,2.08812,14.3658,15308630
199.761,29,60,47,51,1366,2000,2.08812,14.3658,15408687
196.922,29,60,47,51,1366,2000,2.08812,14.3658,15508744
196.225,29,60,47,51,1366,2000,2.08812,14.3658,15608764
216.598,29,44,47,51,1366,2000,2.08812,14.3655,15708820
221.438,29,44,47,51,1366,2000,2.08812,14.3655,15808875
222.637,29,44,47,51,1366,2000,2.08812,14.3655,15908931
221.151,29,44,47,51,1366,2000,2.08812,14.3655,16008985
223.669,29,44,47,51,1366,2000,2.08812,14.3655,16109041
240.719,29,12,48,52,1366,2000,2.08845,14.3662,16209096
217.537,29,12,48,52,1366,2000,2.08845,14.3662,16309151
219.527,29,12,48,52,1366,2000,2.08845,14.3662,16409206
218.195,29,12,48,52,1366,2000,2.08845,14.3662,16509263
219.601,29,12,48,52,1366,2000,2.08845,14.3662,16609320
161.967,29,9,48,52,1366,2000,2.08845,14.3638,16709374
199.12,29,9,48,52,1366,2000,2.08845,14.3638,16809428
203.399,29,9,48,52,1366,2000,2.08845,14.3638,16909484
204.572,29,9,48,52,1366,2000,2.08845,14.3638,17009538
205.849,29,9,48,52,1366,2000,2.08845,14.3638,17109593
217.657,30,6,44,52,1366,2000,2.08812,14.3646,17209648
220.321,30,6,44,52,1366,2000,2.08812,14.3646,17309705
223.362,30,6,44,52,1366,2000,2.08812,14.3646,17409761
222.268,30,6,44,52,1366,2000,2.08812,14.3646,17509816
220.308,30,6,44,52,1366,2000,2.08812,14.3646,17609870
224.223,29,8,44,52,1366,2000,2.08812,14.3638,17709926
220.409,29,8,44,52,1366,2000,2.08812,14.3638,17809981
220.343,29,8,44,52,1366,2000,2.08812,14.3638,17910038
213.668,29,8,44,52,1366,2000,2.08812,14.3638,18010094
208.842,29,8,44,52,1366,2000,2.08812,14.3638,18110148
156.605,28,21,47,52,1366,2000,2.09041,14.3669,18210201
139.457,28,21,47,52,1366,2000,2.09041,14.3669,18310263
171.36,28,21,47,52,1366,2000,2.09041,14.3669,18410320
187.383,28,21,47,52,1366,2000,2.09041,14.3669,18510376
174.748,28,21,47,52,1366,2000,2.09041,14.3669,18610431
102.187,27,61,47,52,1366,2000,2.09041,14.3657,18710487
123.114,27,61,47,52,1366,2000,2.09041,14.3657,18810543
144.754,27,61,47,52,1366,2000,2.09041,14.3657,18910598
148.915,27,61,47,52,1366,2000,2.09041,14.3657,19010654
156.816,27,61,47,52,1366,2000,2.09041,14.3657,19110708
165.902,28,51,49,51,1366,2000,2.09041,14.3652,19210764
170.229,28,51,49,51,1366,2000,2.09041,14.3652,19310818
169.204,28,51,49,51,1366,2000,2.09041,14.3652,19410879
168.941,28,51,49,51,1366,2000,2.09041,14.3652,19510933
172.487,28,51,49,51,1366,2000,2.09041,14.3652,19610986
126.329,26,9,49,52,1366,2000,2.09041,14.3645,19711041
153.521,26,9,49,52,1366,2000,2.09041,14.3645,19811095
161.6,26,9,49,52,1366,2000,2.09041,14.3645,19911150
156.182,26,9,49,52,1366,2000,2.09041,14.3645,20011204
160.852,26,9,49,52,1366,2000,2.09041,14.3645,20111259
179.989,26,80,47,52,1366,2000,2.09041,14.3651,20211314
163.059,26,80,47,52,1366,2000,2.09041,14.3651,20311369
163.716,26,80,47,52,1366,2000,2.09041,14.3651,20411422
161.483,26,80,47,52,1366,2000,2.09041,14.3651,20511476
162.026,26,80,47,52,1366,2000,2.09041,14.3651,20611532
146.007,27,66,47,52,1366,2000,2.09041,14.367,20711586
161.926,27,66,47,52,1366,2000,2.09041,14.367,20811642
157.418,27,66,47,52,1366,2000,2.09041,14.367,20911696
162.315,27,66,47,52,1366,2000,2.09041,14.367,21011753
163.978,27,66,47,52,1366,2000,2.09041,14.367,21111765
188.791,28,71,49,52,1366,2000,2.09041,14.368,21211820
177.558,28,71,49,52,1366,2000,2.09041,14.368,21311874
169.747,28,71,49,52,1366,2000,2.09041,14.368,21411930
170.943,28,71,49,52,1366,2000,2.09041,14.368,21511983
170.602,28,71,49,52,1366,2000,2.09041,14.368,21612037
196.673,27,34,49,52,1366,2000,2.09041,14.3665,21712091
174.524,27,34,49,52,1366,2000,2.09041,14.3665,21812146
164.585,27,34,49,52,1366,2000,2.09041,14.3665,21912201
167.222,27,34,49,52,1366,2000,2.09041,14.3665,22012256
167.944,27,34,49,52,1366,2000,2.09041,14.3665,22112311
184.872,27,47,45,52,1366,2000,2.09041,14.3677,22212365
163.237,27,47,45,52,1366,2000,2.09041,14.3677,22312422
163.318,27,47,45,52,1366,2000,2.09041,14.3677,22412476
165.511,27,47,45,52,1366,2000,2.09041,14.3677,22512529
164.417,27,47,45,52,1366,2000,2.09041,14.3677,22612582
171.424,27,55,45,52,1366,2000,2.09335,14.3685,22712637
154.624,27,55,45,52,1366,2000,2.09335,14.3685,22812691
164.558,27,55,45,52,1366,2000,2.09335,14.3685,22912746
162.481,27,55,45,52,1366,2000,2.09335,14.3685,23012761
162.905,27,55,45,52,1366,2000,2.09335,14.3685,23112814
170.227,28,67,51,52,1366,2000,2.09041,14.3683,23212869
162.1,28,67,51,52,1366,2000,2.09041,14.3683,23312923
166.061,28,67,51,52,1366,2000,2.09041,14.3683,23412981
169.532,28,67,51,52,1366,2000,2.09041,14.3683,23513036
169.494,28,67,51,52,1366,2000,2.09041,14.3683,23613093
263.899,27,35,51,52,1366,2000,2.09008,14.3687,23713148
266.732,27,35,51,52,1366,2000,2.09008,14.3687,23813204
255.417,27,35,51,52,1366,2000,2.09008,14.3687,23913260
263.363,27,35,51,52,1366,2000,2.09008,14.3687,24013314
266.372,27,35,51,52,1366,2000,2.09008,14.3687,24113368
289.612,29,84,50,52,1366,2000,2.09008,14.3686,24213422
276.344,29,84,50,52,1366,2000,2.09008,14.3686,24313478
281.569,29,84,50,52,1366,2000,2.09008,14.3686,24413534
280.102,29,84,50,52,1366,2000,2.09008,14.3686,24513589
282.327,29,84,50,52,1366,2000,2.09008,14.3686,24613643
301.447,28,36,50,52,1366,2000,2.09008,14.3695,24713698
287.234,28,36,50,52,1366,2000,2.09008,14.3695,24813751
272.595,28,36,50,52,1366,2000,2.09008,14.3695,24913762
261.146,28,36,50,52,1366,2000,2.09008,14.3695,25013816
267.106,28,36,50,52,1366,2000,2.09008,14.3695,25113870
263.029,28,62,48,52,1366,2000,2.09008,14.3711,25213924
340.202,28,62,48,52,1366,2000,2.09008,14.3711,25313977
444.786,28,62,48,52,1366,2000,2.09008,14.3711,25414031
485.316,28,62,48,52,1366,2000,2.09008,14.3711,25514086
508.354,28,62,48,52,1366,2000,2.09008,14.3711,25614140
557.783,24,15,48,52,1366,2000,2.09008,14.3711,25714204
575.88,24,15,48,52,1366,2000,2.09008,14.3711,25814257
574.993,24,15,48,52,1366,2000,2.09008,14.3711,25914310
576.626,24,15,48,52,1366,2000,2.09008,14.3711,26014363
553.682,24,15,48,52,1366,2000,2.09008,14.3711,26114419
195.412,23,27,46,52,1366,2000,2.09008,14.3722,26214474
183.257,23,27,46,52,1366,2000,2.09008,14.3722,26314528
194.138,23,27,46,52,1366,2000,2.09008,14.3722,26414581
195.974,23,27,46,52,1366,2000,2.09008,14.3722,26514637
199.15,23,27,46,52,1366,2000,2.09008,14.3722,26614692
227.756,28,29,46,52,1366,2000,2.09008,14.3715,26714748
257.224,28,29,46,52,1366,2000,2.09008,14.3715,26814765
261.92,28,29,46,52,1366,2000,2.09008,14.3715,26914819
266.551,28,29,46,52,1366,2000,2.09008,14.3715,27014873
268.276,28,29,46,52,1366,2000,2.09008,14.3715,27114928
292.07,28,38,46,52,1366,2000,2.09008,14.3719,27214982
292.581,28,38,46,52,1366,2000,2.09008,14.3719,27315036
272.006,28,38,46,52,1366,2000,2.09008,14.3719,27415092
261.955,28,38,46,52,1366,2000,2.09008,14.3719,27515146
257.411,28,38,46,52,1366,2000,2.09008,14.3719,27615200
243.273,29,62,46,52,1366,2000,2.08974,14.3741,27715255
234.767,29,62,46,52,1366,2000,2.08974,14.3741,27815311
236.403,29,62,46,52,1366,2000,2.08974,14.3741,27915365
242.258,29,62,46,52,1366,2000,2.08974,14.3741,28015421
241.755,29,62,46,52,1366,2000,2.08974,14.3741,28115475
191.553,29,60,51,53,1366,2000,2.08908,14.3747,28215529
223.625,29,60,51,53,1366,2000,2.08908,14.3747,28315584
214.235,29,60,51,53,1366,2000,2.08908,14.3747,28415638
218.963,29,60,51,53,1366,2000,2.08908,14.3747,28515692
221.671,29,60,51,53,1366,2000,2.08908,14.3747,28615747
197.971,28,65,51,53,1366,2000,2.08875,14.374,28715763
214.672,28,65,51,53,1366,2000,2.08875,14.374,28815818
206.744,28,65,51,53,1366,2000,2.08875,14.374,28915874
212.006,28,65,51,53,1366,2000,2.08875,14.374,29015958
217.704,28,65,51,53,1366,2000,2.08875,14.374,29116013
203.687,29,35,44,53,1366,2000,2.08875,14.3739,29216068
175.331,29,35,44,53,1366,2000,2.08875,14.3739,29316122
176.965,29,35,44,53,1366,2000,2.08875,14.3739,29416176
180.264,29,35,44,53,1366,2000,2.08875,14.3739,29516232
181.243,29,35,44,53,1366,2000,2.08875,14.3739,29616286
181.984,30,26,44,52,1366,2000,2.08924,14.3776,29716374
184.317,30,26,44,52,1366,2000,2.08924,14.3776,29816431
145.865,30,26,44,52,1366,2000,2.08924,14.3776,29916487
134.17,30,26,44,52,1366,2000,2.08924,14.3776,30016542
134.668,30,26,44,52,1366,2000,2.08924,14.3776,30116596
121.021,31,92,49,52,1366,2000,2.09024,14.3801,30216652
128.411,31,92,49,52,1366,2000,2.09024,14.3801,30316706
135.522,31,92,49,52,1366,2000,2.09024,14.3801,30416762
138.265,31,92,49,52,1366,2000,2.09024,14.3801,30516816
136.925,31,92,49,52,1366,2000,2.09024,14.3801,30616869
167.785,32,29,49,52,1366,2000,2.08975,14.3769,30716926
148.293,32,29,49,52,1366,2000,2.08975,14.3769,30816981
147.814,32,29,49,52,1366,2000,2.08975,14.3769,30917037
157.346,32,29,49,52,1366,2000,2.08975,14.3769,31017091
163.042,32,29,49,52,1366,2000,2.08975,14.3769,31117145
177.431,29,29,45,52,1366,2000,2.08975,14.3775,31217199
169.866,29,29,45,52,1366,2000,2.08975,14.3775,31317254
175.941,29,29,45,52,1366,2000,2.08975,14.3775,31417308
176.932,29,29,45,52,1366,2000,2.08975,14.3775,31517362
177.35,29,29,45,52,1366,2000,2.08975,14.3775,31617416
199.322,30,28,45,52,1366,2000,2.08975,14.3774,31717471
177.431,30,28,45,52,1366,2000,2.08975,14.3774,31817525
172.842,30,28,45,52,1366,2000,2.08975,14.3774,31917579
170.364,30,28,45,52,1366,2000,2.08975,14.3774,32017633
165.739,30,28,45,52,1366,2000,2.08975,14.3774,32117688
160.939,35,42,53,52,1366,2000,2.09008,14.3867,32217742
131.814,35,42,53,52,1366,2000,2.09008,14.3867,32317762
135.369,35,42,53,52,1366,2000,2.09008,14.3867,32417815
139.256,35,42,53,52,1366,2000,2.09008,14.3867,32517869
142.028,35,42,53,52,1366,2000,2.09008,14.3867,32617923
145.243,30,43,53,52,1366,2000,2.09008,14.389,32717978
161.271,30,43,53,52,1366,2000,2.09008,14.389,32818032
161.765,30,43,53,52,1366,2000,2.09008,14.389,32918086
144.344,30,43,53,52,1366,2000,2.09008,14.389,33018140
148.583,30,43,53,52,1366,2000,2.09008,14.389,33118195
147.782,29,27,49,52,1366,2000,2.09008,14.3948,33218249
155.162,29,27,49,52,1366,2000,2.09008,14.3948,33318303
144.843,29,27,49,52,1366,2000,2.09008,14.3948,33418359
147.722,29,27,49,52,1366,2000,2.09008,14.3948,33518413
147.859,29,27,49,52,1366,2000,2.09008,14.3948,33618467
154.88,29,27,49,52,1366,2000,2.09008,14.3948,33718522
181.855,30,39,49,52,1366,2000,2.09008,14.396,33818576
163.241,30,39,49,52,1366,2000,2.09008,14.396,33918630
162.768,30,39,49,52,1366,2000,2.09008,14.396,34018686
167.399,30,39,49,52,1366,2000,2.09008,14.396,34118741
167.843,30,39,49,52,1366,2000,2.09008,14.396,34218761
181.038,28,21,51,52,1366,2000,2.09008,14.3953,34318815
170.164,28,21,51,52,1366,2000,2.09008,14.3953,34418870
172.179,28,21,51,52,1366,2000,2.09008,14.3953,34518982
175.107,28,21,51,52,1366,2000,2.09008,14.3953,34619038
183.543,28,21,51,52,1366,2000,2.09008,14.3953,34719093
198.635,28,32,51,52,1366,2000,2.09008,14.395,34819147
174.525,28,32,51,52,1366,2000,2.09008,14.395,34919202
169.516,28,32,51,52,1366,2000,2.09008,14.395,35019257
164.386,28,32,51,52,1366,2000,2.09008,14.395,35119313
161.501,28,32,51,52,1366,2000,2.09008,14.395,35219367
150.5,30,39,56,52,1366,2000,2.09008,14.3947,35319421
138.578,30,39,56,52,1366,2000,2.09008,14.3947,35419475
134.563,30,39,56,52,1366,2000,2.09008,14.3947,35519530
131.602,30,39,56,52,1366,2000,2.09008,14.3947,35619585
129.21,30,39,56,52,1366,2000,2.09008,14.3947,35719640
195.49,30,69,56,52,1366,2000,2.09008,14.3943,35819694
186.178,30,69,56,52,1366,2000,2.09008,14.3943,35919750
182.494,30,69,56,52,1366,2000,2.09008,14.3943,36019764
177.683,30,69,56,52,1366,2000,2.09008,14.3943,36119818
175.604,30,69,56,52,1366,2000,2.09008,14.3943,36219873
185.546,29,79,47,52,1366,2000,2.09008,14.3945,36319929
181.661,29,79,47,52,1366,2000,2.09008,14.3945,36419984
183.592,29,79,47,52,1366,2000,2.09008,14.3945,36520039
189.12,29,79,47,52,1366,2000,2.09008,14.3945,36620095
189.137,29,79,47,52,1366,2000,2.09008,14.3945,36720149
188.88,29,19,47,52,1366,2000,2.09008,14.3928,36820203
178.005,29,19,47,52,1366,2000,2.09008,14.3928,36920257
181.345,29,19,47,52,1366,2000,2.09008,14.3928,37020313
183.08,29,19,47,52,1366,2000,2.09008,14.3928,37120369
183.063,29,19,47,52,1366,2000,2.09008,14.3928,37220422
179.244,29,26,47,52,1366,2000,2.09008,14.393,37320478
171.961,29,26,47,52,1366,2000,2.09008,14.393,37420534
172.323,29,26,47,52,1366,2000,2.09008,14.393,37520589
171.788,29,26,47,52,1366,2000,2.09008,14.393,37620643
180.147,29,26,47,52,1366,2000,2.09008,14.393,37720699
249.035,29,57,47,52,1366,2000,2.09008,14.3926,37820714
243.819,29,57,47,52,1366,2000,2.09008,14.3926,37920762
246.29,29,57,47,52,1366,2000,2.09008,14.3926,38020817
247.139,29,57,47,52,1366,2000,2.09008,14.3926,38120870
248.896,29,57,47,52,1366,2000,2.09008,14.3926,38220925
261.852,29,50,48,52,1366,2000,2.09008,14.3899,38320979
255.661,29,50,48,52,1366,2000,2.09008,14.3899,38421033
264.874,29,50,48,52,1366,2000,2.09008,14.3899,38521089
242.679,29,50,48,52,1366,2000,2.09008,14.3899,38621143
268.223,29,50,48,52,1366,2000,2.09008,14.3899,38721199
357.234,28,20,48,53,1366,2000,2.09041,14.3906,38821254
341.999,28,20,48,53,1366,2000,2.09041,14.3906,38921308
350.521,28,20,48,53,1366,2000,2.09041,14.3906,39021362
361.564,28,20,48,53,1366,2000,2.09041,14.3906,39121418
369.03,28,20,48,53,1366,2000,2.09041,14.3906,39221473
350.058,27,19,46,53,1366,2000,2.09041,14.3905,39321528
357.759,27,19,46,53,1366,2000,2.09041,14.3905,39421583
358.204,27,19,46,53,1366,2000,2.09041,14.3905,39521643
360.651,27,19,46,53,1366,2000,2.09041,14.3905,39621697
353.989,27,19,46,53,1366,2000,2.09041,14.3905,39721751
162.869,26,10,46,53,1366,2000,2.09041,14.3908,39821775
149.594,26,10,46,53,1366,2000,2.09041,14.3908,39921831
153.472,26,10,46,53,1366,2000,2.09041,14.3908,40021886
152.466,26,10,46,53,1366,2000,2.09041,14.3908,40121942
149.759,26,10,46,53,1366,2000,2.09041,14.3908,40221996
163.423,29,9,44,53,1366,2000,2.09041,14.3908,40322051
155.783,29,9,44,53,1366,2000,2.09041,14.3908,40422105
152.113,29,9,44,53,1366,2000,2.09041,14.3908,40522160
152.457,29,9,44,53,1366,2000,2.09041,14.3908,40622215
149.788,29,9,44,53,1366,2000,2.09041,14.3908,40722271
139.422,29,92,44,52,1366,2000,2.09041,14.391,40822325
139.883,29,92,44,52,1366,2000,2.09041,14.391,40922379
143.649,29,92,44,52,1366,2000,2.09041,14.391,41022434
145.155,29,92,44,52,1366,2000,2.09041,14.391,41122489
146.284,29,92,44,52,1366,2000,2.09041,14.391,41222547
147.095,29,37,48,52,1366,2000,2.09041,14.3899,41322601
149.281,29,37,48,52,1366,2000,2.09041,14.3899,41422657
149.422,29,37,48,52,1366,2000,2.09041,14.3899,41522713
148.616,29,37,48,52,1366,2000,2.09041,14.3899,41622762
150.779,29,37,48,52,1366,2000,2.09041,14.3899,41722819
154.477,28,39,48,52,1366,2000,2.09041,14.3903,41822902
156.354,28,39,48,52,1366,2000,2.09041,14.3903,41922962
149.294,28,39,48,52,1366,2000,2.09041,14.3903,42023018
146.6,28,39,48,52,1366,2000,2.09041,14.3903,42123075
141.325,28,39,48,52,1366,2000,2.09041,14.3903,42223131
140.036,36,40,50,52,1366,2000,2.09041,14.4986,42323187
138.451,36,40,50,52,1366,2000,2.09041,14.4986,42423243
136.023,36,40,50,52,1366,2000,2.09041,14.4986,42523316
134.036,36,40,50,52,1366,2000,2.09041,14.4986,42623373
131.21,36,40,50,52,1366,2000,2.09041,14.4986,42723435
