os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.3502,24783,11.6049,98,59,57,2506,1000,12.3875,297,17.022,2138988770
35.6405,28058,10.5925,97,59,57,2506,1000,12.3895,296,17.0243,2239045143
35.6252,28070,10.5925,97,59,57,2506,1000,12.3895,296,17.0243,2339099345
36.4498,27435,10.5925,97,59,57,2506,1000,12.3895,296,17.0243,2439154568
37.4546,26699,10.5925,97,59,57,2506,1000,12.3895,296,17.0243,2539210860
50.0325,19987,10.5925,97,59,57,2506,1000,12.3895,296,17.0243,2639271452
20.5876,48573,10.5546,97,59,58,2506,1000,12.3936,298,17.0308,2739328105
46.0575,21712,10.5546,97,59,58,2506,1000,12.3936,298,17.0308,2839384267
43.4896,22994,10.5546,97,59,58,2506,1000,12.3936,298,17.0308,2939442459
34.2395,29206,10.5546,97,59,58,2506,1000,12.3936,298,17.0308,3039499032
37.6634,26551,10.5546,97,59,58,2506,1000,12.3936,298,17.0308,3139556174
37.9075,26380,10.5546,97,59,58,2506,1000,12.3936,298,17.0308,3239606957
28.2686,35375,12.2128,97,59,58,2506,1000,12.465,296,17.0392,3339669679
41.3462,24186,12.2128,97,59,58,2506,1000,12.465,296,17.0392,3439737381
29.0208,34458,12.2128,97,59,58,2506,1000,12.465,296,17.0392,3539801633
41.1201,24319,12.2128,97,59,58,2506,1000,12.465,296,17.0392,3639860725
34.7826,28750,12.2128,97,59,58,2506,1000,12.465,296,17.0392,3739920057
68.6248,14572,12.8221,96,60,58,2507,1000,12.4659,280,17.0344,3839976700
70.5368,14177,12.8221,96,60,58,2507,1000,12.4659,280,17.0344,3940033442
69.9252,14301,12.8221,96,60,58,2507,1000,12.4659,280,17.0344,4040090135
72.9448,13709,12.8221,96,60,58,2507,1000,12.4659,280,17.0344,4140147887
36.2004,27624,12.8221,96,60,58,2507,1000,12.4659,280,17.0344,4240203499
77.1367,12964,9.95025,97,59,59,2508,1000,12.4656,287,17.0353,4340260682
23.3449,42836,9.95025,97,59,59,2508,1000,12.4656,287,17.0353,4440316394
84.3739,11852,9.95025,97,59,59,2508,1000,12.4656,287,17.0353,4540373507
36.6046,27319,9.95025,97,59,59,2508,1000,12.4656,287,17.0353,4640433429
38.2541,26141,9.95025,97,59,59,2508,1000,12.4656,287,17.0353,4740489531
82.4538,12128,9.71112,98,59,59,2505,1000,12.4995,300,17.0412,4840545974
41.1387,24308,9.71112,98,59,59,2505,1000,12.4995,300,17.0412,4940559458
36.9987,27028,9.71112,98,59,59,2505,1000,12.4995,300,17.0412,5040615181
37.1237,26937,9.71112,98,59,59,2505,1000,12.4995,300,17.0412,5140672973
36.1795,27640,9.71112,98,59,59,2505,1000,12.4995,300,17.0412,5240729455
68.3107,14639,9.66937,97,59,59,2500,1000,12.4995,308,17.0424,5340785448
69.8373,14319,9.66937,97,59,59,2500,1000,12.4995,308,17.0424,5440843500
64.7878,15435,9.66937,97,59,59,2500,1000,12.4995,308,17.0424,5540900543
67.3174,14855,9.66937,97,59,59,2500,1000,12.4995,308,17.0424,5640960115
34.6837,28832,9.66937,97,59,59,2500,1000,12.4995,308,17.0424,5741016317
23.5755,42417,11.9532,98,59,59,2504,1000,12.4997,303,17.0457,5841071770
70.5667,14171,11.9532,98,59,59,2504,1000,12.4997,303,17.0457,5941129392
69.5749,14373,11.9532,98,59,59,2504,1000,12.4997,303,17.0457,6041184615
73.7681,13556,11.9532,98,59,59,2504,1000,12.4997,303,17.0457,6141220098
36.0659,27727,11.9532,98,59,59,2504,1000,12.4997,303,17.0457,6241278300
23.6793,42231,10.9102,98,59,60,2508,1000,12.4997,291,17.0457,6341335053
71.6281,13961,10.9102,98,59,60,2508,1000,12.4997,291,17.0457,6441394145
37.6861,26535,10.9102,98,59,60,2508,1000,12.4997,291,17.0457,6541451628
38.3156,26099,10.9102,98,59,60,2508,1000,12.4997,291,17.0457,6641520629
35.6633,28040,10.9102,98,59,60,2508,1000,12.4997,291,17.0457,6741578852
38.7147,25830,11.7719,97,59,60,2507,1000,12.4997,295,17.0477,6841638224
71.0076,14083,11.7719,97,59,60,2507,1000,12.4997,295,17.0477,6941695866
72.3014,13831,11.7719,97,59,60,2507,1000,12.4997,295,17.0477,7041753029
36.673,27268,11.7719,97,59,60,2507,1000,12.4997,295,17.0477,7141811641
35.5316,28144,11.7719,97,59,60,2507,1000,12.4997,295,17.0477,7241870573
36.9181,27087,11.7067,98,59,60,2507,1000,12.4998,297,17.0475,7341927896
68.4931,14600,11.7067,98,59,60,2507,1000,12.4998,297,17.0475,7441984688
24.2418,41251,11.7067,98,59,60,2507,1000,12.4998,297,17.0475,7542042040
65.5781,15249,11.7067,98,59,60,2507,1000,12.4998,297,17.0475,7642098953
36.6448,27289,11.7067,98,59,60,2507,1000,12.4998,297,17.0475,7742159715
35.1087,28483,11.7939,98,59,60,2507,1000,12.4974,297,17.051,7842217217
70.5219,14180,11.7939,98,59,60,2507,1000,12.4974,297,17.051,7942275290
23.7135,42170,11.7939,98,59,60,2507,1000,12.4974,297,17.051,8042333432
70.5169,14181,11.7939,98,59,60,2507,1000,12.4974,297,17.051,8142391674
36.9727,27047,11.7939,98,59,60,2507,1000,12.4974,297,17.051,8242453326
37.1223,26938,10.86,98,59,59,2508,1000,12.4977,293,17.051,8342473401
23.8852,41867,10.86,98,59,59,2508,1000,12.4977,293,17.051,8442532493
37.81,26448,10.86,98,59,59,2508,1000,12.4977,293,17.051,8542589535
34.9357,28624,10.86,98,59,59,2508,1000,12.4977,293,17.051,8642645898
36.8094,27167,10.86,98,59,59,2508,1000,12.4977,293,17.051,8742702620
36.4325,27448,10.86,98,59,59,2508,1000,12.4977,293,17.051,8842758543
23.2564,42999,10,97,59,59,2506,1000,12.4976,292,17.0507,8942813835
70.0476,14276,10,97,59,59,2506,1000,12.4976,292,17.0507,9042869258
36.1324,27676,10,97,59,59,2506,1000,12.4976,292,17.0507,9142927970
46.0532,21714,10,97,59,59,2506,1000,12.4976,292,17.0507,9242986342
41.606,24035,10,97,59,59,2506,1000,12.4976,292,17.0507,9343042075
27.1437,36841,10.75,98,59,61,2508,1000,12.5032,288,17.0516,9443098857
26.6638,37504,10.75,98,59,61,2508,1000,12.5032,288,17.0516,9543156669
74.9963,13334,10.75,98,59,61,2508,1000,12.5032,288,17.0516,9643212662
39.7994,25126,10.75,98,59,61,2508,1000,12.5032,288,17.0516,9743268414
35.8487,27895,10.75,98,59,61,2508,1000,12.5032,288,17.0516,9843324937
73.7953,13551,10.3808,90,59,60,2410,979,12.511,293,17.0665,9943382339
40.2334,24855,10.3808,90,59,60,2410,979,12.511,293,17.0665,10043446361
38.2878,26118,10.3808,90,59,60,2410,979,12.511,293,17.0665,10143507893
38.7102,25833,10.3808,90,59,60,2410,979,12.511,293,17.0665,10243565986
39.4462,25351,10.3808,90,59,60,2410,979,12.511,293,17.0665,10343622808
86.0215,11625,10.4946,95,59,61,2497,981,12.5295,276,17.0623,10443679430
85.1426,11745,10.4946,95,59,61,2497,981,12.5295,276,17.0623,10543736443
89.6539,11154,10.4946,95,59,61,2497,981,12.5295,276,17.0623,10643794775
42.757,23388,10.4946,95,59,61,2497,981,12.5295,276,17.0623,10743852748
41.9111,23860,10.4946,95,59,61,2497,981,12.5295,276,17.0623,10843910620
77.3515,12928,9.42928,98,59,61,2502,1000,12.5269,308,17.0627,10943967922
85.6972,11669,9.42928,98,59,61,2502,1000,12.5269,308,17.0627,11044024235
78.5731,12727,9.42928,98,59,61,2502,1000,12.5269,308,17.0627,11144083277
41.587,24046,9.42928,98,59,61,2502,1000,12.5269,308,17.0627,11244141459
38.2292,26158,9.42928,98,59,61,2502,1000,12.5269,308,17.0627,11344198202
78.7464,12699,10.3427,98,59,62,2500,1000,12.5401,309,17.0701,11444255374
25.7407,38849,10.3427,98,59,62,2500,1000,12.5401,309,17.0701,11544311916
40.9987,24391,10.3427,98,59,62,2500,1000,12.5401,309,17.0701,11644368839
39.064,25599,10.3427,98,59,62,2500,1000,12.5401,309,17.0701,11744389903
41.0694,24349,10.3427,98,59,62,2500,1000,12.5401,309,17.0701,11844448525
48.8281,20480,11.3288,97,59,62,2502,1000,12.556,307,17.0624,11944505538
41.0055,24387,11.3288,97,59,62,2502,1000,12.556,307,17.0624,12044562730
34.9944,28576,11.3288,97,59,62,2502,1000,12.556,307,17.0624,12144620542
42.2387,23675,11.3288,97,59,62,2502,1000,12.556,307,17.0624,12244677735
41.4182,24144,11.3288,97,59,62,2502,1000,12.556,307,17.0624,12344735537
43.1183,23192,11.5593,97,59,62,2500,1000,12.543,308,17.0629,12444798669
87.8966,11377,11.5593,97,59,62,2500,1000,12.543,308,17.0629,12544855232
86.6852,11536,11.5593,97,59,62,2500,1000,12.543,308,17.0629,12644912244
42.5967,23476,11.5593,97,59,62,2500,1000,12.543,308,17.0629,12744976386
44.9559,22244,11.5593,97,59,62,2500,1000,12.543,308,17.0629,12845036228
43.8385,22811,12.7492,98,59,62,2497,1000,12.5561,309,17.0653,12945093381
77.5134,12901,12.7492,98,59,62,2497,1000,12.5561,309,17.0653,13045159493
85.9993,11628,12.7492,98,59,62,2497,1000,12.5561,309,17.0653,13145219665
44.605,22419,12.7492,98,59,62,2497,1000,12.5561,309,17.0653,13245296286
41.6146,24030,12.7492,98,59,62,2497,1000,12.5561,309,17.0653,13345355039
41.7415,23957,11.25,97,59,62,2498,1000,12.5561,304,17.0652,13445411801
80.1218,12481,11.25,97,59,62,2498,1000,12.5561,304,17.0652,13545467033
80.1667,12474,11.25,97,59,62,2498,1000,12.5561,304,17.0652,13645528966
41.2677,24232,11.25,97,59,62,2498,1000,12.5561,304,17.0652,13745585348
40.2787,24827,11.25,97,59,62,2498,1000,12.5561,304,17.0652,13845642300
39.5601,25278,11.25,97,59,62,2498,1000,12.5561,304,17.0652,13945698373
29.1886,34260,11.3092,98,59,62,2502,1000,12.5621,308,17.066,14045756005
26.1288,38272,11.3092,98,59,62,2502,1000,12.5621,308,17.066,14145812368
82.5559,12113,11.3092,98,59,62,2502,1000,12.5621,308,17.066,14245870210
41.3497,24184,11.3092,98,59,62,2502,1000,12.5621,308,17.066,14345940712
41.0307,24372,11.3092,98,59,62,2502,1000,12.5621,308,17.066,14445996614
43.518,22979,13.9021,98,59,62,2509,1000,12.5692,299,17.0731,14546053067
53.3533,18743,13.9021,98,59,62,2509,1000,12.5692,299,17.0731,14646113719
36.9372,27073,13.9021,98,59,62,2509,1000,12.5692,299,17.0731,14746174251
41.6545,24007,13.9021,98,59,62,2509,1000,12.5692,299,17.0731,14846233173
37.0782,26970,13.9021,98,59,62,2509,1000,12.5692,299,17.0731,14946289926
63.4035,15772,16.3557,82,60,61,2200,937,12.59,249,17.085,15046346408
72.7379,13748,16.3557,82,60,61,2200,937,12.59,249,17.085,15146404060
26.502,37733,16.3557,82,60,61,2200,937,12.59,249,17.085,15246466243
35.9118,27846,16.3557,82,60,61,2200,937,12.59,249,17.085,15346524945
37.919,26372,16.3557,82,60,61,2200,937,12.59,249,17.085,15446580687
64.4205,15523,13.6307,98,60,61,2513,1000,12.601,280,17.0825,15546615251
65.9805,15156,13.6307,98,60,61,2513,1000,12.601,280,17.0825,15646674143
67.3219,14854,13.6307,98,60,61,2513,1000,12.601,280,17.0825,15746729396
37.7929,26460,13.6307,98,60,61,2513,1000,12.601,280,17.0825,15846785278
37.1388,26926,13.6307,98,60,61,2513,1000,12.601,280,17.0825,15946842830
37.6549,26557,13.0695,98,60,62,2512,1000,12.6038,286,17.0802,16046898963
64.8887,15411,13.0695,98,60,62,2512,1000,12.6038,286,17.0802,16146958105
41.7206,23969,13.0695,98,60,62,2512,1000,12.6038,286,17.0802,16247014728
39.029,25622,13.0695,98,60,62,2512,1000,12.6038,286,17.0802,16347074170
37.3944,26742,13.0695,98,60,62,2512,1000,12.6038,286,17.0802,16447133552
35.5215,28152,13.8572,98,60,62,2512,1000,12.6037,288,17.0834,16547194784
67.8058,14748,13.8572,98,60,62,2512,1000,12.6037,288,17.0834,16647250397
68.5636,14585,13.8572,98,60,62,2512,1000,12.6037,288,17.0834,16747262661
70.5318,14178,13.8572,98,60,62,2512,1000,12.6037,288,17.0834,16847318914
39.6401,25227,13.8572,98,60,62,2512,1000,12.6037,288,17.0834,16947375956
37.5347,26642,13.8572,98,60,62,2512,1000,12.6037,288,17.0834,17047432339
26.3186,37996,12.7492,98,59,62,2511,1000,12.5857,292,17.0388,17147489331
70.507,14183,12.7492,98,59,62,2511,1000,12.5857,292,17.0388,17247544793
70.7264,14139,12.7492,98,59,62,2511,1000,12.5857,292,17.0388,17347601066
39.9792,25013,12.7492,98,59,62,2511,1000,12.5857,292,17.0388,17447655568
42.8541,23335,12.7492,98,59,62,2511,1000,12.5857,292,17.0388,17547711941
71.8701,13914,10.8125,98,59,63,2511,1000,12.5725,291,17.0478,17647767943
69.3818,14413,10.8125,98,59,63,2511,1000,12.5725,291,17.0478,17747823836
68.738,14548,10.8125,98,59,63,2511,1000,12.5725,291,17.0478,17847887978
39.165,25533,10.8125,98,59,63,2511,1000,12.5725,291,17.0478,17947945740
40.6554,24597,10.8125,98,59,63,2511,1000,12.5725,291,17.0478,18048002403
110.412,9057,11.7359,98,59,62,2511,1000,12.5707,290,17.0506,18148058795
69.9252,14301,11.7359,98,59,62,2511,1000,12.5707,290,17.0506,18248118867
38.7432,25811,11.7359,98,59,62,2511,1000,12.5707,290,17.0506,18348177429
35.5783,28107,11.7359,98,59,62,2511,1000,12.5707,290,17.0506,18448220653
32.1657,31089,11.7359,98,59,62,2511,1000,12.5707,290,17.0506,18548278305
26.0017,38459,11.199,97,59,62,2510,1000,12.5707,288,17.05,18648336197
74.9794,13337,11.199,97,59,62,2510,1000,12.5707,288,17.05,18748396859
66.5602,15024,11.199,97,59,62,2510,1000,12.5707,288,17.05,18848455452
38.4689,25995,11.199,97,59,62,2510,1000,12.5707,288,17.05,18948513464
40.7017,24569,11.199,97,59,62,2510,1000,12.5707,288,17.05,19048573636
37.2717,26830,13.3615,98,59,63,2511,1000,12.5707,290,17.0635,19148630599
65.9892,15154,13.3615,98,59,63,2511,1000,12.5707,290,17.0635,19248688821
64.4371,15519,13.3615,98,59,63,2511,1000,12.5707,290,17.0635,19348746063
38.6533,25871,13.3615,98,59,63,2511,1000,12.5707,290,17.0635,19448804796
36.5257,27378,13.3615,98,59,63,2511,1000,12.5707,290,17.0635,19548861138
36.4844,27409,11.9385,98,59,62,2511,1000,12.5708,291,17.0673,19648918151
22.409,44625,11.9385,98,59,62,2511,1000,12.5708,291,17.0673,19748975633
36.1272,27680,11.9385,98,59,62,2511,1000,12.5708,291,17.0673,19849036015
36.6811,27262,11.9385,98,59,62,2511,1000,12.5708,291,17.0673,19949098807
35.8282,27911,11.9385,98,59,62,2511,1000,12.5708,291,17.0673,20049156190
38.8666,25729,10.0751,96,59,64,2504,1000,12.5709,292,17.0687,20149176894
25.2806,39556,10.0751,96,59,64,2504,1000,12.5709,292,17.0687,20249234916
40.151,24906,10.0751,96,59,64,2504,1000,12.5709,292,17.0687,20349291599
37.7131,26516,10.0751,96,59,64,2504,1000,12.5709,292,17.0687,20449349901
36.4618,27426,10.0751,96,59,64,2504,1000,12.5709,292,17.0687,20549405763
36.3941,27477,10.0751,96,59,64,2504,1000,12.5709,292,17.0687,20649466946
68.4791,14603,10.2128,98,59,63,2505,1000,12.5709,305,17.0736,20749527018
34.8882,28663,10.2128,98,59,63,2505,1000,12.5709,305,17.0736,20849584590
35.2386,28378,10.2128,98,59,63,2505,1000,12.5709,305,17.0736,20949656672
35.2535,28366,10.2128,98,59,63,2505,1000,12.5709,305,17.0736,21049716834
34.7778,28754,10.2128,98,59,63,2505,1000,12.5709,305,17.0736,21149775106
73.7953,13551,9.6992,98,59,64,2505,1000,12.5712,305,17.0775,21249832679
76.7519,13029,9.6992,98,59,64,2505,1000,12.5712,305,17.0775,21349890631
23.8669,41899,9.6992,98,59,64,2505,1000,12.5712,305,17.0775,21449947783
36.7458,27214,9.6992,98,59,64,2505,1000,12.5712,305,17.0775,21550018755
36.8976,27102,9.6992,98,59,64,2505,1000,12.5712,305,17.0775,21650077217
23.4626,42621,9.47495,97,59,64,2505,1000,12.5712,302,17.0781,21750138650
81.8599,12216,9.47495,97,59,64,2505,1000,12.5712,302,17.0781,21850194502
77.0179,12984,9.47495,97,59,64,2505,1000,12.5712,302,17.0781,21950252834
76.9941,12988,9.47495,97,59,64,2505,1000,12.5712,302,17.0781,22050310387
35.9829,27791,9.47495,97,59,64,2505,1000,12.5712,302,17.0781,22150368319
35.7258,27991,9.53809,98,59,64,2503,1000,12.566,307,17.0786,22250430561
75.8725,13180,9.53809,98,59,64,2503,1000,12.566,307,17.0786,22350489523
83.1255,12030,9.53809,98,59,64,2503,1000,12.566,307,17.0786,22450546516
23.7965,42023,9.53809,98,59,64,2503,1000,12.566,307,17.0786,22550604538
35.1124,28480,9.53809,98,59,64,2503,1000,12.566,307,17.0786,22650661271
36.2161,27612,9.53809,98,59,64,2503,1000,12.566,307,17.0786,22750719783
69.3145,14427,10.8555,99,59,65,2503,1000,12.566,308,17.0795,22850777465
64.487,15507,10.8555,99,59,65,2503,1000,12.566,308,17.0795,22950858296
32.1968,31059,10.8555,99,59,65,2503,1000,12.566,308,17.0795,23050921578
32.6137,30662,10.8555,99,59,65,2503,1000,12.566,308,17.0795,23150979371
34.0971,29328,10.8555,99,59,65,2503,1000,12.566,308,17.0795,23251037073
65.8371,15189,10.5721,98,59,64,2503,1000,12.5396,307,17.0723,23351096665
66.9658,14933,10.5721,98,59,64,2503,1000,12.5396,307,17.0723,23451152688
23.2062,43092,10.5721,98,59,64,2503,1000,12.5396,307,17.0723,23551211960
35.886,27866,10.5721,98,59,64,2503,1000,12.5396,307,17.0723,23651269942
32.3792,30884,10.5721,98,59,64,2503,1000,12.5396,307,17.0723,23751327475
111.259,8988,11.9277,97,59,64,2509,1000,12.5397,293,17.0718,23851385827
38.6892,25847,11.9277,97,59,64,2509,1000,12.5397,293,17.0718,23951444210
35.9932,27783,11.9277,97,59,64,2509,1000,12.5397,293,17.0718,24051501342
37.5192,26653,11.9277,97,59,64,2509,1000,12.5397,293,17.0718,24151560314
36.6206,27307,11.9277,97,59,64,2509,1000,12.5397,293,17.0718,24251617097
25.1086,39827,11.6859,98,59,64,2510,1000,12.5557,294,17.0746,24351673139
25.5076,39204,11.6859,98,59,64,2510,1000,12.5557,294,17.0746,24451730861
72.6903,13757,11.6859,98,59,64,2510,1000,12.5557,294,17.0746,24551791064
38.1301,26226,11.6859,98,59,64,2510,1000,12.5557,294,17.0746,24651849776
39.5413,25290,11.6859,98,59,64,2510,1000,12.5557,294,17.0746,24751908228
25.6819,38938,10.9649,96,59,64,2504,1000,12.5505,288,17.0761,24851966451
26.4026,37875,10.9649,96,59,64,2504,1000,12.5505,288,17.0761,24952024383
28.2008,35460,10.9649,96,59,64,2504,1000,12.5505,288,17.0761,25052051947
42.008,23805,10.9649,96,59,64,2504,1000,12.5505,288,17.0761,25152106989
39.3918,25386,10.9649,96,59,64,2504,1000,12.5505,288,17.0761,25252168871
40.1236,24923,12.1007,98,59,64,2508,1000,12.5505,301,17.0769,25352226214
27.1628,36815,12.1007,98,59,64,2508,1000,12.5505,301,17.0769,25452282646
74.1675,13483,12.1007,98,59,64,2508,1000,12.5505,301,17.0769,25552338579
39.0396,25615,12.1007,98,59,64,2508,1000,12.5505,301,17.0769,25652394441
35.5745,28110,12.1007,98,59,64,2508,1000,12.5505,301,17.0769,25752449554
36.7999,27174,11.138,98,60,65,2511,1000,12.5505,296,17.0773,25852515765
65.5566,15254,11.138,98,60,65,2511,1000,12.5505,296,17.0773,25952573728
24.4648,40875,11.138,98,60,65,2511,1000,12.5505,296,17.0773,26052630690
24.9713,40046,11.138,98,60,65,2511,1000,12.5505,296,17.0773,26152687033
36.1598,27655,11.138,98,60,65,2511,1000,12.5505,296,17.0773,26252743385
37.8946,26389,11.138,98,60,65,2511,1000,12.5505,296,17.0773,26352799288
66.2471,15095,11.1244,98,60,64,2511,1000,12.5505,294,17.0789,26452856750
70.028,14280,11.1244,98,60,64,2511,1000,12.5505,294,17.0789,26552912782
64.8593,15418,11.1244,98,60,64,2511,1000,12.5505,294,17.0789,26652968705
38.3098,26103,11.1244,98,60,64,2511,1000,12.5505,294,17.0789,26753009688
31.8076,31439,11.1244,98,60,64,2511,1000,12.5505,294,17.0789,26853064190
65.1593,15347,9.28019,98,60,64,2510,1000,12.5636,293,17.0803,26953133452
36.2122,27615,9.28019,98,60,64,2510,1000,12.5636,293,17.0803,27053191915
37.9104,26378,9.28019,98,60,64,2510,1000,12.5636,293,17.0803,27153257237
37.9406,26357,9.28019,98,60,64,2510,1000,12.5636,293,17.0803,27253314919
36.2963,27551,9.28019,98,60,64,2510,1000,12.5636,293,17.0803,27353371001
38.6713,25859,10.4067,97,60,65,2509,1000,12.5637,291,17.0789,27453427614
73.5564,13595,10.4067,97,60,65,2509,1000,12.5637,291,17.0789,27553483626
64.4164,15524,10.4067,97,60,65,2509,1000,12.5637,291,17.0789,27653542898
36.8365,27147,10.4067,97,60,65,2509,1000,12.5637,291,17.0789,27753602671
37.9478,26352,10.4067,97,60,65,2509,1000,12.5637,291,17.0789,27853659033
39.3561,25409,11.7034,98,60,64,2510,1000,12.5639,288,17.0801,27953715556
24.6524,40564,11.7034,98,60,64,2510,1000,12.5639,288,17.0801,28053814276
37.435,26713,11.7034,98,60,64,2510,1000,12.5639,288,17.0801,28153873028
37.896,26388,11.7034,98,60,64,2510,1000,12.5639,288,17.0801,28253930460
36.5417,27366,11.7034,98,60,64,2510,1000,12.5639,288,17.0801,28353966864
36.547,27362,11.0905,98,60,65,2512,1000,12.5639,288,17.0804,28454021996
66.3834,15064,11.0905,98,60,65,2512,1000,12.5639,288,17.0804,28554076949
26.2171,38143,11.0905,98,60,65,2512,1000,12.5639,288,17.0804,28654137381
40.269,24833,11.0905,98,60,65,2512,1000,12.5639,288,17.0804,28754194183
36.622,27306,11.0905,98,60,65,2512,1000,12.5639,288,17.0804,28854250916
37.7629,26481,11.0905,98,60,65,2512,1000,12.5639,288,17.0804,28954306568
64.6037,15479,11.165,98,60,65,2511,1000,12.5059,287,17.0739,29054361491
74.2556,13467,11.165,98,60,65,2511,1000,12.5059,287,17.0739,29154416723
23.1439,43208,11.165,98,60,65,2511,1000,12.5059,287,17.0739,29254472366
35.5189,28154,11.165,98,60,65,2511,1000,12.5059,287,17.0739,29354528118
37.3455,26777,11.165,98,60,65,2511,1000,12.5059,287,17.0739,29454589140
72.7749,13741,9.52092,97,60,65,2509,1000,12.5085,286,17.0734,29554668342
36.328,27527,9.52092,97,60,65,2509,1000,12.5085,286,17.0734,29654725154
35.1124,28480,9.52092,97,60,65,2509,1000,12.5085,286,17.0734,29754782766
37.4056,26734,9.52092,97,60,65,2509,1000,12.5085,286,17.0734,29854837649
36.7471,27213,9.52092,97,60,65,2509,1000,12.5085,286,17.0734,29954895451
24.9576,40068,10.7271,98,60,65,2509,1000,12.5085,293,17.0821,30054934855
70.1262,14260,10.7271,98,60,65,2509,1000,12.5085,293,17.0821,30154990877
36.6287,27301,10.7271,98,60,65,2509,1000,12.5085,293,17.0821,30255047639
37.9276,26366,10.7271,98,60,65,2509,1000,12.5085,293,17.0821,30355103442
36.9154,27089,10.7271,98,60,65,2509,1000,12.5085,293,17.0821,30455159894
36.8895,27108,11.8594,97,60,65,2508,1000,12.5273,292,17.0854,30555216407
68.6342,14570,11.8594,97,60,65,2508,1000,12.5273,292,17.0854,30655274209
68.1756,14668,11.8594,97,60,65,2508,1000,12.5273,292,17.0854,30755330081
72.5584,13782,11.8594,97,60,65,2508,1000,12.5273,292,17.0854,30855387654
37.6011,26595,11.8594,97,60,65,2508,1000,12.5273,292,17.0854,30955444836
39.3546,25410,11.8594,97,60,65,2508,1000,12.5273,292,17.0854,31055502869
66.9837,14929,11.2575,97,60,65,2506,1000,12.5272,294,17.0825,31155559271
41.0509,24360,11.2575,97,60,65,2506,1000,12.5272,294,17.0825,31255616153
32.6616,30617,11.2575,97,60,65,2506,1000,12.5272,294,17.0825,31355675366
32.3729,30890,11.2575,97,60,65,2506,1000,12.5272,294,17.0825,31455734218
38.8395,25747,11.2575,97,60,65,2506,1000,12.5272,294,17.0825,31555790860
73.4484,13615,11.5924,97,60,65,2506,1000,12.5378,297,17.0834,31655848653
75.9128,13173,11.5924,97,60,65,2506,1000,12.5378,297,17.0834,31755907195
41.7275,23965,11.5924,97,60,65,2506,1000,12.5378,297,17.0834,31855964787
40.2512,24844,11.5924,97,60,65,2506,1000,12.5378,297,17.0834,31956021890
38.7807,25786,11.5924,97,60,65,2506,1000,12.5378,297,17.0834,32056076852
70.2889,14227,10.9639,98,60,66,2508,1000,12.5378,293,17.0834,32156133455
70.3532,14214,10.9639,98,60,66,2508,1000,12.5378,293,17.0834,32256190057
72.9607,13706,10.9639,98,60,66,2508,1000,12.5378,293,17.0834,32356246969
39.1834,25521,10.9639,98,60,66,2508,1000,12.5378,293,17.0834,32456306042
39.1497,25543,10.9639,98,60,66,2508,1000,12.5378,293,17.0834,32556362544
38.5862,25916,10.4848,98,60,65,2508,1000,12.5405,293,17.0813,32656418417
39.8517,25093,10.4848,98,60,65,2508,1000,12.5405,293,17.0813,32756474469
40.295,24817,10.4848,98,60,65,2508,1000,12.5405,293,17.0813,32856529882
