os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
375.94,2660,18.0451,31,53,34,2446,1000,1.41364,75,4.89493,5357563112
384.172,2603,20.4678,34,54,34,2446,1000,1.41364,75,4.89931,5457577256
376.223,2658,20.4678,34,54,34,2446,1000,1.41364,75,4.89931,5557583914
260.96,3832,20.4678,34,54,34,2446,1000,1.41364,75,4.89931,5657589249
369.549,2706,20.4678,34,54,34,2446,1000,1.41364,75,4.89931,5757592676
369.686,2705,20.4678,34,54,34,2446,1000,1.41364,75,4.89931,5857596519
324.044,3086,20.4337,35,54,34,2446,1000,1.41364,77,4.90016,5957600028
385.951,2591,20.4337,35,54,34,2446,1000,1.41364,77,4.90016,6057610000
188.893,5294,20.4337,35,54,34,2446,1000,1.41364,77,4.90016,6157616276
368.324,2715,20.4337,35,54,34,2446,1000,1.41364,77,4.90016,6257621573
398.724,2508,20.4337,35,54,34,2446,1000,1.41364,77,4.90016,6357627159
359.195,2784,20.5193,35,57,34,2446,1000,1.41364,77,4.90004,6457632942
329.598,3034,20.5193,35,57,34,2446,1000,1.41364,77,4.90004,6557638635
358.038,2793,20.5193,35,57,34,2446,1000,1.41364,77,4.90004,6657644865
371.195,2694,20.5193,35,57,34,2446,1000,1.41364,77,4.90004,6757649536
378.215,2644,20.5193,35,57,34,2446,1000,1.41364,77,4.90004,6857659379
388.048,2577,20.5,35,57,34,2446,1000,1.41364,77,4.89324,6957669552
272.405,3671,20.5,35,57,34,2446,1000,1.41364,77,4.89324,7057673118
372.439,2685,20.5,35,57,34,2446,1000,1.41364,77,4.89324,7157682921
354.736,2819,20.5,35,57,34,2446,1000,1.41364,77,4.89324,7257698166
342.818,2917,20.5,35,57,34,2446,1000,1.41364,77,4.89324,7357720888
255.689,3911,20.5833,35,59,34,2446,1000,1.41364,77,4.89329,7457775773
394.945,2532,20.5833,35,59,34,2446,1000,1.41364,77,4.89329,7557781749
318.167,3143,20.5833,35,59,34,2446,1000,1.41364,77,4.89329,7657792265
358.938,2786,20.5833,35,59,34,2446,1000,1.41364,77,4.89329,7757839369
357.654,2796,20.5833,35,59,34,2446,1000,1.41364,77,4.89329,7857925505
280.269,3568,19.749,33,59,34,2447,1000,1.41364,76,4.89354,7957931797
304.414,3285,19.749,33,59,34,2447,1000,1.41364,76,4.89354,8058015240
353.107,2832,19.749,33,59,34,2447,1000,1.41364,76,4.89354,8158079524
353.107,2832,19.749,33,59,34,2447,1000,1.41364,76,4.89354,8258083907
293.255,3410,19.749,33,59,34,2447,1000,1.41364,76,4.89354,8358087606
232.288,4305,20.75,34,57,34,2446,1000,1.41364,76,4.89414,8458091400
363.108,2754,20.75,34,57,34,2446,1000,1.41364,76,4.89414,8558095003
327.654,3052,20.75,34,57,34,2446,1000,1.41364,76,4.89414,8658110391
292.912,3414,20.75,34,57,34,2446,1000,1.41364,76,4.89414,8758120671
277.085,3609,20.75,34,57,34,2446,1000,1.41364,76,4.89414,8858125027
348.311,2871,21.1715,34,57,35,2446,1000,1.41364,77,4.91983,8958129035
321.854,3107,21.1715,34,57,35,2446,1000,1.41364,77,4.91983,9058140502
344.947,2899,21.1715,34,57,35,2446,1000,1.41364,77,4.91983,9158155108
239.981,4167,21.1715,34,57,35,2446,1000,1.41364,77,4.91983,9258159058
326.904,3059,21.1715,34,57,35,2446,1000,1.41364,77,4.91983,9358163801
321.958,3106,20.5193,36,57,34,2446,1000,1.41475,78,4.91979,9458170778
349.65,2860,20.5193,36,57,34,2446,1000,1.41475,78,4.91979,9558176937
262.674,3807,20.5193,36,57,34,2446,1000,1.41475,78,4.91979,9658222120
240.732,4154,20.5193,36,57,34,2446,1000,1.41475,78,4.91979,9758227691
271.15,3688,20.5193,36,57,34,2446,1000,1.41475,78,4.91979,9858233898
300.571,3327,20.6229,35,57,34,2446,1000,1.41475,76,4.92088,9958271303
367.107,2724,20.6229,35,57,34,2446,1000,1.41475,76,4.92088,10058282051
385.06,2597,20.6229,35,57,34,2446,1000,1.41475,76,4.92088,10158289188
352.734,2835,20.6229,35,57,34,2446,1000,1.41475,76,4.92088,10258294826
374.111,2673,20.6229,35,57,34,2446,1000,1.41475,76,4.92088,10358298899
284.091,3520,20.5709,34,57,34,2446,1000,1.41548,76,4.9221,10458306105
363.372,2752,20.5709,34,57,34,2446,1000,1.41548,76,4.9221,10558311698
389.408,2568,20.5709,34,57,34,2446,1000,1.41548,76,4.9221,10658316998
402.577,2484,20.5709,34,57,34,2446,1000,1.41548,76,4.9221,10758322746
349.773,2859,20.5709,34,57,34,2446,1000,1.41548,76,4.9221,10858332407
403.714,2477,21.149,38,58,35,2446,1000,1.41548,79,4.921,10958336372
372.162,2687,21.149,38,58,35,2446,1000,1.41548,79,4.921,11058340130
367.512,2721,21.149,38,58,35,2446,1000,1.41548,79,4.921,11158344763
354.61,2820,21.149,38,58,35,2446,1000,1.41548,79,4.921,11258349043
224.517,4454,21.149,38,58,35,2446,1000,1.41548,79,4.921,11358354453
371.747,2690,20.6177,38,58,35,2445,1000,1.41548,79,4.92129,11458373436
337.496,2963,20.6177,38,58,35,2445,1000,1.41548,79,4.92129,11558376884
370.508,2699,20.6177,38,58,35,2445,1000,1.41548,79,4.92129,11658393332
408.33,2449,20.6177,38,58,35,2445,1000,1.41548,79,4.92129,11758402527
354.108,2824,20.6177,38,58,35,2445,1000,1.41548,79,4.92129,11858406675
319.081,3134,20.7155,39,55,34,2445,1000,1.41548,81,4.9202,11958410510
365.631,2735,20.7155,39,55,34,2445,1000,1.41548,81,4.9202,12058415635
391.85,2552,20.7155,39,55,34,2445,1000,1.41548,81,4.9202,12158419974
377.929,2646,20.7155,39,55,34,2445,1000,1.41548,81,4.9202,12258424935
322.997,3096,20.7155,39,55,34,2445,1000,1.41548,81,4.9202,12358429110
326.158,3066,19.8492,38,55,35,2444,1000,1.41548,81,4.92123,12458443439
287.604,3477,19.8492,38,55,35,2444,1000,1.41548,81,4.92123,12558447525
356.252,2807,19.8492,38,55,35,2444,1000,1.41548,81,4.92123,12658451708
355.114,2816,19.8492,38,55,35,2444,1000,1.41548,81,4.92123,12758464635
347.947,2874,19.8492,38,55,35,2444,1000,1.41548,81,4.92123,12858473257
295.334,3386,20.5149,36,56,35,2445,1000,1.41548,80,4.92099,12958482738
352.734,2835,20.5149,36,56,35,2445,1000,1.41548,80,4.92099,13058486008
347.584,2877,20.5149,36,56,35,2445,1000,1.41548,80,4.92099,13158489828
366.569,2728,20.5149,36,56,35,2445,1000,1.41548,80,4.92099,13258499735
261.506,3824,20.5149,36,56,35,2445,1000,1.41548,80,4.92099,13358503972
362.976,2755,19.8992,36,56,35,2445,1000,1.41548,81,4.92123,13458508157
348.553,2869,19.8992,36,56,35,2445,1000,1.41548,81,4.92123,13558512663
380.807,2626,19.8992,36,56,35,2445,1000,1.41548,81,4.92123,13658517100
270.856,3692,19.8992,36,56,35,2445,1000,1.41548,81,4.92123,13758520831
358.166,2792,19.8992,36,56,35,2445,1000,1.41548,81,4.92123,13858525303
348.189,2872,20.2838,38,56,35,2443,1000,1.41548,84,4.92075,13958585961
351,2849,20.2838,38,56,35,2443,1000,1.41548,84,4.92075,14058589816
250.313,3995,20.2838,38,56,35,2443,1000,1.41548,84,4.92075,14158601870
360.101,2777,20.2838,38,56,35,2443,1000,1.41548,84,4.92075,14258606506
371.609,2691,20.2838,38,56,35,2443,1000,1.41548,84,4.92075,14358611118
319.489,3130,19.0194,37,56,34,2443,1000,1.41548,87,4.92111,14458614553
294.985,3390,19.0194,37,56,34,2443,1000,1.41548,87,4.92111,14558620360
350.508,2853,19.0194,37,56,34,2443,1000,1.41548,87,4.92111,14658627592
372.439,2685,19.0194,37,56,34,2443,1000,1.41548,87,4.92111,14758632802
372.024,2688,19.0194,37,56,34,2443,1000,1.41548,87,4.92111,14858640101
386.847,2585,20.083,33,56,35,2444,1000,1.41548,83,4.92062,14958650273
369.413,2707,20.083,33,56,35,2444,1000,1.41548,83,4.92062,15058653885
365.631,2735,20.083,33,56,35,2444,1000,1.41548,83,4.92062,15158658907
375.094,2666,20.083,33,56,35,2444,1000,1.41548,83,4.92062,15258665879
249.252,4012,20.083,33,56,35,2444,1000,1.41548,83,4.92062,15358671305
367.512,2721,19.3522,33,56,35,2444,1000,1.41548,83,4.91999,15458675504
357.015,2801,19.3522,33,56,35,2444,1000,1.41548,83,4.91999,15558705113
349.773,2859,19.3522,33,56,35,2444,1000,1.41548,83,4.91999,15658711448
248.077,4031,19.3522,33,56,35,2444,1000,1.41548,83,4.91999,15758717305
367.377,2722,19.3522,33,56,35,2444,1000,1.41548,83,4.91999,15858727916
409.333,2443,18.7086,35,55,35,2442,1000,1.41548,88,4.91999,15958732375
341.997,2924,18.7086,35,55,35,2442,1000,1.41548,88,4.91999,16058737917
269.978,3704,18.7086,35,55,35,2442,1000,1.41548,88,4.91999,16158741859
367.918,2718,18.7086,35,55,35,2442,1000,1.41548,88,4.91999,16258746632
357.526,2797,18.7086,35,55,35,2442,1000,1.41548,88,4.91999,16358751025
342.466,2920,19.3333,33,55,36,2442,1000,1.41548,85,4.92011,16458755357
263.852,3790,19.3333,33,55,36,2442,1000,1.41548,85,4.92011,16558760219
336.361,2973,19.3333,33,55,36,2442,1000,1.41548,85,4.92011,16658765234
324.675,3080,19.3333,33,55,36,2442,1000,1.41548,85,4.92011,16758768550
399.042,2506,19.3333,33,55,36,2442,1000,1.41548,85,4.92011,16858772532
314.961,3175,19.7171,37,56,35,2440,1000,1.41548,90,4.92023,16958779090
346.861,2883,19.7171,37,56,35,2440,1000,1.41548,90,4.92023,17058782275
357.015,2801,19.7171,37,56,35,2440,1000,1.41548,90,4.92023,17158790696
396.511,2522,19.7171,37,56,35,2440,1000,1.41548,90,4.92023,17258793944
259.403,3855,19.7171,37,56,35,2440,1000,1.41548,90,4.92023,17358798187
402.901,2482,19.7655,36,56,35,2443,1000,1.41548,86,4.92023,17458802342
373.692,2676,19.7655,36,56,35,2443,1000,1.41548,86,4.92023,17558805806
338.524,2954,19.7655,36,56,35,2443,1000,1.41548,86,4.92023,17658809115
286.287,3493,19.7655,36,56,35,2443,1000,1.41548,86,4.92023,17758813205
305.064,3278,19.7655,36,56,35,2443,1000,1.41548,86,4.92023,17858819032
340.948,2933,19.8326,34,57,35,2446,1000,1.41548,79,4.91975,17958825149
375.235,2665,19.8326,34,57,35,2446,1000,1.41548,79,4.91975,18058829588
355.366,2814,19.8326,34,57,35,2446,1000,1.41548,79,4.91975,18158832646
356.888,2802,19.8326,34,57,35,2446,1000,1.41548,79,4.91975,18258837876
355.114,2816,19.8326,34,57,35,2446,1000,1.41548,79,4.91975,18358848540
394.477,2535,20.8819,34,57,35,2447,1000,1.41548,78,4.9206,18458852679
291.715,3428,20.8819,34,57,35,2447,1000,1.41548,78,4.9206,18558856042
423.191,2363,20.8819,34,57,35,2447,1000,1.41548,78,4.9206,18658861922
388.5,2574,20.8819,34,57,35,2447,1000,1.41548,78,4.9206,18758866734
392.003,2551,20.8819,34,57,35,2447,1000,1.41548,78,4.9206,18858870354
284.657,3513,20.3503,34,58,35,2448,1000,1.41548,77,4.92118,18958876696
413.565,2418,20.3503,34,58,35,2448,1000,1.41548,77,4.92118,19058881170
396.983,2519,20.3503,34,58,35,2448,1000,1.41548,77,4.92118,19158885886
359.195,2784,20.3503,34,58,35,2448,1000,1.41548,77,4.92118,19258889642
289.519,3454,20.3503,34,58,35,2448,1000,1.41548,77,4.92118,19358898677
357.91,2794,20.5,35,58,35,2447,1000,1.41548,78,4.92228,19458902667
402.577,2484,20.5,35,58,35,2447,1000,1.41548,78,4.92228,19558913202
344.947,2899,20.5,35,58,35,2447,1000,1.41548,78,4.92228,19658920483
266.667,3750,20.5,35,58,35,2447,1000,1.41548,78,4.92228,19758947845
372.439,2685,20.5,35,58,35,2447,1000,1.41548,78,4.92228,19858953032
374.111,2673,20.9476,44,56,34,2443,1000,1.41548,79,4.92195,19958956127
355.872,2810,20.9476,44,56,34,2443,1000,1.41548,79,4.92195,20058968283
287.687,3476,20.9476,44,56,34,2443,1000,1.41548,79,4.92195,20158972371
334.001,2994,20.9476,44,56,34,2443,1000,1.41548,79,4.92195,20258977283
327.654,3052,20.9476,44,56,34,2443,1000,1.41548,79,4.92195,20358982542
362.845,2756,20.7041,50,56,35,2439,1000,1.41548,78,4.92244,20458990928
271.297,3686,20.7041,50,56,35,2439,1000,1.41548,78,4.92244,20558995105
317.763,3147,20.7041,50,56,35,2439,1000,1.41548,78,4.92244,20658998963
381.971,2618,20.7041,50,56,35,2439,1000,1.41548,78,4.92244,20759002960
319.591,3129,20.7041,50,56,35,2439,1000,1.41548,78,4.92244,20859015437
287.191,3482,21.2925,52,58,35,2439,1000,1.41584,78,4.9217,20959023772
370.645,2698,21.2925,52,58,35,2439,1000,1.41584,78,4.9217,21059029438
308.642,3240,21.2925,52,58,35,2439,1000,1.41584,78,4.9217,21159034580
364.564,2743,21.2925,52,58,35,2439,1000,1.41584,78,4.9217,21259041609
282.566,3539,21.2925,52,58,35,2439,1000,1.41584,78,4.9217,21359046320
383.289,2609,22.6778,56,58,34,2437,1000,1.41584,78,4.94252,21459049987
359.454,2782,22.6778,56,58,34,2437,1000,1.41584,78,4.94252,21559054844
379.795,2633,22.6778,56,58,34,2437,1000,1.41584,78,4.94252,21659059086
279.408,3579,22.6778,56,58,34,2437,1000,1.41584,78,4.94252,21759063222
399.361,2504,22.6778,56,58,34,2437,1000,1.41584,78,4.94252,21859073067
381.243,2623,21.0963,54,60,34,2438,1000,1.41584,76,4.9424,21959077561
393.546,2541,21.0963,54,60,34,2438,1000,1.41584,76,4.9424,22059083396
391.696,2553,21.0963,54,60,34,2438,1000,1.41584,76,4.9424,22159087051
350.877,2850,21.0963,54,60,34,2438,1000,1.41584,76,4.9424,22259092962
368.868,2711,21.0963,54,60,34,2438,1000,1.41584,76,4.9424,22359097752
319.898,3126,21.0483,54,60,35,2438,1000,1.41584,77,4.94218,22459110078
301.023,3322,21.0483,54,60,35,2438,1000,1.41584,77,4.94218,22559126268
369.686,2705,21.0483,54,60,35,2438,1000,1.41584,77,4.94218,22659147945
390.016,2564,21.0483,54,60,35,2438,1000,1.41584,77,4.94218,22759152318
359.066,2785,21.0483,54,60,35,2438,1000,1.41584,77,4.94218,22859155992
370.096,2702,20.6005,55,57,35,2437,1000,1.43147,78,4.94182,22959160239
441.891,2263,20.6005,55,57,35,2437,1000,1.43147,78,4.94182,23059171057
328.299,3046,20.6005,55,57,35,2437,1000,1.43147,78,4.94182,23159176984
339.328,2947,20.6005,55,57,35,2437,1000,1.43147,78,4.94182,23259204524
320.616,3119,20.6005,55,57,35,2437,1000,1.43147,78,4.94182,23359208149
435.54,2296,21.3156,53,57,35,2437,1000,1.43147,79,4.94201,23459211879
367.918,2718,21.3156,53,57,35,2437,1000,1.43147,79,4.94201,23559217645
371.058,2695,21.3156,53,57,35,2437,1000,1.43147,79,4.94201,23659226540
297.53,3361,21.3156,53,57,35,2437,1000,1.43147,79,4.94201,23759230322
369.549,2706,21.3156,53,57,35,2437,1000,1.43147,79,4.94201,23859234477
348.432,2870,20.6549,50,56,35,2439,1000,1.43147,77,4.94175,23959238212
321.13,3114,20.6549,50,56,35,2439,1000,1.43147,77,4.94175,24059243604
308.737,3239,20.6549,50,56,35,2439,1000,1.43147,77,4.94175,24159248455
350.508,2853,20.6549,50,56,35,2439,1000,1.43147,77,4.94175,24259252267
337.382,2964,20.6549,50,56,35,2439,1000,1.43147,77,4.94175,24359264061
376.364,2657,20.8194,49,56,35,2440,1000,1.43147,76,4.94185,24459275876
278.396,3592,20.8194,49,56,35,2440,1000,1.43147,76,4.94185,24559279162
394.477,2535,20.8194,49,56,35,2440,1000,1.43147,76,4.94185,24659282324
361.272,2768,20.8194,49,56,35,2440,1000,1.43147,76,4.94185,24759286033
336.134,2975,20.8194,49,56,35,2440,1000,1.43147,76,4.94185,24859290429
273.973,3650,20.603,41,56,35,2445,1000,1.43147,75,4.94197,24959296264
376.364,2657,20.603,41,56,35,2445,1000,1.43147,75,4.94197,25059302110
396.983,2519,20.603,41,56,35,2445,1000,1.43147,75,4.94197,25159320134
335.233,2983,20.603,41,56,35,2445,1000,1.43147,75,4.94197,25259327104
338.409,2955,20.603,41,56,35,2445,1000,1.43147,75,4.94197,25359414179
394.633,2534,19.9167,38,56,34,2448,1000,1.43147,73,4.94222,25459419867
340.02,2941,19.9167,38,56,34,2448,1000,1.43147,73,4.94222,25559436912
334.225,2992,19.9167,38,56,34,2448,1000,1.43147,73,4.94222,25659443511
396.04,2525,19.9167,38,56,34,2448,1000,1.43147,73,4.94222,25759449769
404.367,2473,19.9167,38,56,34,2448,1000,1.43147,73,4.94222,25859455286
374.392,2671,18.4874,37,58,35,2448,1000,1.43147,72,4.9421,25959471783
361.011,2770,18.4874,37,58,35,2448,1000,1.43147,72,4.9421,26059504830
409.836,2440,18.4874,37,58,35,2448,1000,1.43147,72,4.9421,26159511345
368.189,2716,18.4874,37,58,35,2448,1000,1.43147,72,4.9421,26259521817
342.818,2917,18.4874,37,58,35,2448,1000,1.43147,72,4.9421,26359526072
326.904,3059,18.7448,38,58,35,2448,1000,1.43147,73,4.94148,26459607916
384.615,2600,18.7448,38,58,35,2448,1000,1.43147,73,4.94148,26559618440
360.231,2776,18.7448,38,58,35,2448,1000,1.43147,73,4.94148,26659621287
364.697,2742,18.7448,38,58,35,2448,1000,1.43147,73,4.94148,26759625700
292.312,3421,18.7448,38,58,35,2448,1000,1.43147,73,4.94148,26859630481
263.713,3792,19.0992,38,56,34,2447,1000,1.43147,75,4.94087,26959635285
386.399,2588,19.0992,38,56,34,2447,1000,1.43147,75,4.94087,27059644594
348.189,2872,19.0992,38,56,34,2447,1000,1.43147,75,4.94087,27159649105
288.434,3467,19.0992,38,56,34,2447,1000,1.43147,75,4.94087,27259652696
248.077,4031,19.0992,38,56,34,2447,1000,1.43147,75,4.94087,27359658552
416.84,2399,18.6611,40,56,35,2446,1000,1.43147,75,4.94123,27459668104
385.802,2592,18.6611,40,56,35,2446,1000,1.43147,75,4.94123,27559678725
273.448,3657,18.6611,40,56,35,2446,1000,1.43147,75,4.94123,27659682542
274.123,3648,18.6611,40,56,35,2446,1000,1.43147,75,4.94123,27759691053
365.631,2735,18.6611,40,56,35,2446,1000,1.43147,75,4.94123,27859702546
383.877,2605,19.3495,42,55,35,2447,1000,1.43147,74,4.94099,27959706813
396.511,2522,19.3495,42,55,35,2447,1000,1.43147,74,4.94099,28059710162
307.598,3251,19.3495,42,55,35,2447,1000,1.43147,74,4.94099,28159713401
361.011,2770,19.3495,42,55,35,2447,1000,1.43147,74,4.94099,28259719189
368.324,2715,19.3495,42,55,35,2447,1000,1.43147,74,4.94099,28359723825
365.497,2736,19.7995,41,55,34,2447,1000,1.43147,73,4.94075,28459728401
293.945,3402,19.7995,41,55,34,2447,1000,1.43147,73,4.94075,28559736142
332.557,3007,19.7995,41,55,34,2447,1000,1.43147,73,4.94075,28659741758
346.861,2883,19.7995,41,55,34,2447,1000,1.43147,73,4.94075,28759745778
371.333,2693,19.7995,41,55,34,2447,1000,1.43147,73,4.94075,28859750918
312.5,3200,20.0168,41,59,34,2447,1000,1.43147,72,4.94111,28959756601
362.45,2759,20.0168,41,59,34,2447,1000,1.43147,72,4.94111,29059772083
318.167,3143,20.0168,41,59,34,2447,1000,1.43147,72,4.94111,29159779568
340.252,2939,20.0168,41,59,34,2447,1000,1.43147,72,4.94111,29259795410
294.291,3398,20.0168,41,59,34,2447,1000,1.43147,72,4.94111,29359829921
381.679,2620,20.249,39,59,35,2448,1000,1.43147,71,4.94111,29459834846
361.141,2769,20.249,39,59,35,2448,1000,1.43147,71,4.94111,29559844838
339.443,2946,20.249,39,59,35,2448,1000,1.43147,71,4.94111,29659905098
195.733,5109,20.249,39,59,35,2448,1000,1.43147,71,4.94111,29759910504
370.645,2698,20.249,39,59,35,2448,1000,1.43147,71,4.94111,29859915481
359.454,2782,20.2331,39,55,34,2448,1000,1.43147,71,4.94172,29960000637
350.508,2853,20.2331,39,55,34,2448,1000,1.43147,71,4.94172,30060004895
358.68,2788,20.2331,39,55,34,2448,1000,1.43147,71,4.94172,30160016770
374.953,2667,20.2331,39,55,34,2448,1000,1.43147,71,4.94172,30260020201
372.717,2683,20.2331,39,55,34,2448,1000,1.43147,71,4.94172,30360024232
309.119,3235,19.4118,40,55,35,2447,1000,1.43147,72,4.94087,30460029656
280.584,3564,19.4118,40,55,35,2447,1000,1.43147,72,4.94087,30560034917
351.741,2843,19.4118,40,55,35,2447,1000,1.43147,72,4.94087,30660039564
387.747,2579,19.4118,40,55,35,2447,1000,1.43147,72,4.94087,30760042797
307.031,3257,19.4118,40,55,35,2447,1000,1.43147,72,4.94087,30860047164
391.696,2553,19.7821,40,59,34,2447,1000,1.43147,73,4.94123,30960051749
359.324,2783,19.7821,40,59,34,2447,1000,1.43147,73,4.94123,31060055756
380.952,2625,19.7821,40,59,34,2447,1000,1.43147,73,4.94123,31160060150
320.616,3119,19.7821,40,59,34,2447,1000,1.43147,73,4.94123,31260064084
320.924,3116,19.7821,40,59,34,2447,1000,1.43147,73,4.94123,31360067641
331.236,3019,19.749,40,59,35,2447,1000,1.43147,73,4.9416,31460071677
365.23,2738,19.749,40,59,35,2447,1000,1.43147,73,4.9416,31560075389
338.181,2957,19.749,40,59,35,2447,1000,1.43147,73,4.9416,31660145971
269.324,3713,19.749,40,59,35,2447,1000,1.43147,73,4.9416,31760170047
360.881,2771,19.749,40,59,35,2447,1000,1.43147,73,4.9416,31860188162
340.599,2936,20.1331,40,66,34,2447,1000,1.43147,73,4.94209,31960196067
339.328,2947,20.1331,40,66,34,2447,1000,1.43147,73,4.94209,32060212117
311.429,3211,20.1331,40,66,34,2447,1000,1.43147,73,4.94209,32160219223
295.683,3382,20.1331,40,66,34,2447,1000,1.43147,73,4.94209,32260223044
315.259,3172,20.1331,40,66,34,2447,1000,1.43147,73,4.94209,32360226343
330.797,3023,20.5514,40,66,34,2447,1000,1.43147,72,4.94138,32460233540
258.331,3871,20.5514,40,66,34,2447,1000,1.43147,72,4.94138,32560238999
343.289,2913,20.5514,40,66,34,2447,1000,1.43147,72,4.94138,32660244133
341.997,2924,20.5514,40,66,34,2447,1000,1.43147,72,4.94138,32760250986
348.189,2872,20.5514,40,66,34,2447,1000,1.43147,72,4.94138,32860257383
227.79,4390,20.3532,41,63,34,2447,1000,1.43147,72,4.94125,32960262499
349.65,2860,20.3532,41,63,34,2447,1000,1.43147,72,4.94125,33060298084
354.736,2819,20.3532,41,63,34,2447,1000,1.43147,72,4.94125,33160328522
281.294,3555,20.3532,41,63,34,2447,1000,1.43147,72,4.94125,33260332465
348.675,2868,20.3532,41,63,34,2447,1000,1.43147,72,4.94125,33360336724
355.619,2812,20.9516,42,63,35,2446,1000,1.43147,76,4.94125,33460413485
346.62,2885,20.9516,42,63,35,2446,1000,1.43147,76,4.94125,33560416455
321.854,3107,20.9516,42,63,35,2446,1000,1.43147,76,4.94125,33660420968
