os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,,32842572,5.11.0-36-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.237,10403,30.9764,99,60,72,2435,1000,7.88486,239,5.9304,2601708487
98.2657,10425,30.9764,99,60,72,2435,1000,7.88486,239,5.9304,2701756513
99.4435,9356,30.9764,99,60,72,2435,1000,7.88486,239,5.9304,2801813726
120.574,8156,29.1171,98,60,73,2375,1000,7.88486,255,5.92952,2901861462
121.609,8197,29.1171,98,60,73,2375,1000,7.88486,255,5.92952,3001916210
121.672,8205,29.1171,98,60,73,2375,1000,7.88486,255,5.92952,3101965539
116.823,11692,29.1171,98,60,73,2375,1000,7.88486,255,5.92952,3202015228
110.071,11386,29.1171,98,60,73,2375,1000,7.88486,255,5.92952,3302070668
90.3759,11000,30.8202,99,60,72,2435,1000,7.88486,242,5.93012,3402121709
90.1709,10978,30.8202,99,60,72,2435,1000,7.88486,242,5.93012,3502172400
90.0248,10151,30.8202,99,60,72,2435,1000,7.88486,242,5.93012,3602225125
88.955,11823,30.8202,99,60,72,2435,1000,7.88486,242,5.93012,3702275435
87.778,12106,30.8202,99,60,72,2435,1000,7.88486,242,5.93012,3802327338
85.9525,11671,27.6037,99,60,73,2435,1000,7.88486,240,5.93089,3902376025
85.3931,11947,27.6037,99,60,73,2435,1000,7.88486,240,5.93089,4002423711
84.3568,12312,27.6037,99,60,73,2435,1000,7.88486,240,5.93089,4102480032
82.696,13443,27.6037,99,60,73,2435,1000,7.88486,240,5.93089,4202532607
80.8215,12670,27.6037,99,60,73,2435,1000,7.88486,240,5.93089,4302580042
75.0607,13483,26.1603,99,60,71,2435,1000,7.88486,230,5.93119,4402628138
75.0266,13449,26.1603,99,60,71,2435,1000,7.88486,230,5.93119,4502675452
74.8564,13024,26.1603,99,60,71,2435,1000,7.88486,230,5.93119,4602725121
74.7418,13369,26.1603,99,60,71,2435,1000,7.88486,230,5.93119,4702774179
74.7214,13583,26.1603,99,60,71,2435,1000,7.88486,230,5.93119,4802821133
73.877,13498,26.9882,99,60,72,2435,1000,7.88486,227,5.93126,4902870021
73.4297,13360,26.9882,99,60,72,2435,1000,7.88486,227,5.93126,5002918057
74.0392,13327,26.9882,99,60,72,2435,1000,7.88486,227,5.93126,5102965341
74.2579,13266,26.9882,99,60,72,2435,1000,7.88486,227,5.93126,5203016012
74.5006,12902,26.9882,99,60,72,2435,1000,7.88486,227,5.93126,5303070400
71.477,14145,27.4395,99,60,71,2435,1000,7.88486,228,5.93114,5403118566
71.6323,13821,27.4395,99,60,71,2435,1000,7.88486,228,5.93114,5503166632
71.8432,13987,27.4395,99,60,71,2435,1000,7.88486,228,5.93114,5603215420
71.7501,14238,27.4395,99,60,71,2435,1000,7.88486,228,5.93114,5703268134
71.7867,14056,27.4395,99,60,71,2435,1000,7.88486,228,5.93114,5803321190
72.7358,13838,28.5834,99,60,72,2435,1000,7.88486,229,5.93104,5903366931
72.9982,12931,28.5834,99,60,72,2435,1000,7.88486,229,5.93104,6003413986
73.2237,13334,28.5834,99,60,72,2435,1000,7.88486,229,5.93104,6103466750
73.4263,13520,28.5834,99,60,72,2435,1000,7.88486,229,5.93104,6203516500
73.4045,13402,28.5834,99,60,72,2435,1000,7.88486,229,5.93104,6303571038
73.1904,13662,29.5302,99,60,72,2435,1000,7.88486,227,5.93154,6403625275
73.2576,10699,29.5302,99,60,72,2435,1000,7.88486,227,5.93154,6503674774
72.5437,14249,29.5302,99,60,72,2435,1000,7.88486,227,5.93154,6603724443
72.6039,13383,29.5302,99,60,72,2435,1000,7.88486,227,5.93154,6703751039
72.694,13084,29.5302,99,60,72,2435,1000,7.88486,227,5.93154,6803801780
75.8548,13183,30.4598,99,60,72,2435,1000,7.88486,226,5.9322,6903849896
73.0026,14058,30.4598,99,60,72,2435,1000,7.88486,226,5.9322,7003897481
73.1036,13447,30.4598,99,60,72,2435,1000,7.88486,226,5.9322,7103948252
72.847,14040,30.4598,99,60,72,2435,1000,7.88486,226,5.9322,7203997711
72.6071,14066,30.4598,99,60,72,2435,1000,7.88486,226,5.9322,7304047019
179.92,5558,28.595,7,60,72,2435,1000,7.88877,226,5.93272,7404093793
78.674,13822,28.595,7,60,72,2435,1000,7.88877,226,5.93272,7504142179
75.5821,14560,28.595,7,60,72,2435,1000,7.88877,226,5.93272,7604192920
74.5179,13312,28.595,7,60,72,2435,1000,7.88877,226,5.93272,7704267697
74.1959,13457,28.595,7,60,72,2435,1000,7.88877,226,5.93272,7804315813
74.2205,13187,28.595,7,60,72,2435,1000,7.88877,226,5.93272,7904366544
74.0003,13757,32.5434,99,60,72,2435,1000,7.88876,228,5.93296,8004416143
73.4739,13483,32.5434,99,60,72,2435,1000,7.88876,228,5.93296,8104465671
74.1455,13027,32.5434,99,60,72,2435,1000,7.88876,228,5.93296,8204513878
74.9916,12294,32.5434,99,60,72,2435,1000,7.88876,228,5.93296,8304570590
75.8656,12343,32.5434,99,60,72,2435,1000,7.88876,228,5.93296,8404622653
80.5309,12430,29.6694,99,60,72,2435,1000,7.88876,240,5.93315,8504673364
81.9352,11132,29.6694,99,60,72,2435,1000,7.88876,240,5.93315,8604722082
85.9672,10268,29.6694,99,60,72,2435,1000,7.88876,240,5.93315,8704771981
87.3444,12402,29.6694,99,60,72,2435,1000,7.88876,240,5.93315,8804831449
87.8941,7580,29.6694,99,60,72,2435,1000,7.88876,240,5.93315,8904898751
138.042,7063,27.667,99,60,73,2290,1000,7.88876,257,5.93348,9004962005
139.766,7198,27.667,99,60,73,2290,1000,7.88876,257,5.93348,9105027654
140.677,6958,27.667,99,60,73,2290,1000,7.88876,257,5.93348,9205092552
140.657,7386,27.667,99,60,73,2290,1000,7.88876,257,5.93348,9305211551
138.263,8524,27.667,99,60,73,2290,1000,7.88876,257,5.93348,9405283752
100.946,10298,32.8257,99,60,73,2400,1000,7.88876,253,5.93346,9505367916
95.2325,11461,32.8257,99,60,73,2400,1000,7.88876,253,5.93346,9605434376
91.8403,11785,32.8257,99,60,73,2400,1000,7.88876,253,5.93346,9705511787
89.8624,12050,32.8257,99,60,73,2400,1000,7.88876,253,5.93346,9805577206
88.4741,12180,32.8257,99,60,73,2400,1000,7.88876,253,5.93346,9905640621
83.929,11929,30.3993,99,60,73,2435,1000,7.88876,239,5.93353,10005703985
84.1316,12008,30.3993,99,60,73,2435,1000,7.88876,239,5.93353,10105768322
84.109,11806,30.3993,99,60,73,2435,1000,7.88876,239,5.93353,10205836786
84.7661,11694,30.3993,99,60,73,2435,1000,7.88876,239,5.93353,10305900511
84.8448,11773,30.3993,99,60,73,2435,1000,7.88876,239,5.93353,10405963025
85.0426,12243,30.0659,99,60,73,2435,1000,7.88876,232,5.93346,10506025357
84.5855,11874,30.0659,99,60,73,2435,1000,7.88876,232,5.93346,10606091267
84.0261,11754,30.0659,99,60,73,2435,1000,7.88876,232,5.93346,10706155623
83.8319,12165,30.0659,99,60,73,2435,1000,7.88876,232,5.93346,10806218076
83.6746,12041,30.0659,99,60,73,2435,1000,7.88876,232,5.93346,10906280319
82.8533,12233,32.6034,99,60,72,2435,1000,7.88876,237,5.9336,11006342962
83.1276,11869,32.6034,99,60,72,2435,1000,7.88876,237,5.9336,11106404413
83.2265,12190,32.6034,99,60,72,2435,1000,7.88876,237,5.9336,11206467097
83.3131,12057,32.6034,99,60,72,2435,1000,7.88876,237,5.9336,11306529179
83.3577,12596,32.6034,99,60,72,2435,1000,7.88876,237,5.9336,11406590089
80.3392,12081,33.3601,99,60,72,2435,1000,7.88876,238,5.93324,11506655558
80.639,12528,33.3601,99,60,72,2435,1000,7.88876,238,5.93324,11606723862
79.9517,12737,33.3601,99,60,72,2435,1000,7.88876,238,5.93324,11706793268
81.4037,12365,33.3601,99,60,72,2435,1000,7.88876,238,5.93324,11806855711
83.7429,10709,33.3601,99,60,72,2435,1000,7.88876,238,5.93324,11906917413
92.6913,10489,30.8264,99,60,73,2435,1000,7.88876,252,5.93258,12006985717
86.2009,12790,30.8264,99,60,73,2435,1000,7.88876,252,5.93258,12107047659
83.4731,12339,30.8264,99,60,73,2435,1000,7.88876,252,5.93258,12207109070
83.7493,11620,30.8264,99,60,73,2435,1000,7.88876,252,5.93258,12307170040
84.4096,11608,30.8264,99,60,73,2435,1000,7.88876,252,5.93258,12407231721
88.394,11357,30.5,99,60,73,2435,1000,7.88876,240,5.9332,12507313040
86.1231,12013,30.5,99,60,73,2435,1000,7.88876,240,5.9332,12607373669
84.244,12215,30.5,99,60,73,2435,1000,7.88876,240,5.9332,12707439008
83.3887,12222,30.5,99,60,73,2435,1000,7.88876,240,5.9332,12807480301
83.1741,12093,30.5,99,60,73,2435,1000,7.88876,240,5.9332,12907549026
80.1051,12328,28.3319,99,60,73,2435,1000,7.88876,238,5.93369,13007611529
80.1384,12504,28.3319,99,60,73,2435,1000,7.88876,238,5.93369,13107673511
79.7418,12574,28.3319,99,60,73,2435,1000,7.88876,238,5.93369,13207734261
79.4698,12614,28.3319,99,60,73,2435,1000,7.88876,238,5.93369,13307795632
79.468,12645,28.3319,99,60,73,2435,1000,7.88876,238,5.93369,13407825744
81.3033,12276,28.1678,99,60,73,2435,1000,7.88876,237,5.93353,13507888207
81.7046,12153,28.1678,99,60,73,2435,1000,7.88876,237,5.93353,13607949358
82.3931,11854,28.1678,99,60,73,2435,1000,7.88876,237,5.93353,13708009917
82.6711,11577,28.1678,99,60,73,2435,1000,7.88876,237,5.93353,13808073031
83.0901,12037,28.1678,99,60,73,2435,1000,7.88876,237,5.93353,13908134783
85.3253,11747,30.0166,99,60,74,2435,1000,7.88876,237,5.93334,14008202306
85.9623,11579,30.0166,99,60,74,2435,1000,7.88876,237,5.93334,14108264698
86.345,11444,30.0166,99,60,74,2435,1000,7.88876,237,5.93334,14208326791
86.7623,11340,30.0166,99,60,74,2435,1000,7.88876,237,5.93334,14308389915
86.9727,11263,30.0166,99,60,74,2435,1000,7.88876,237,5.93334,14408452508
87.8149,11332,33.28,99,60,74,2435,1000,7.88876,239,5.93366,14508513629
87.2068,11480,33.28,99,60,74,2435,1000,7.88876,239,5.93366,14608574709
86.6118,11704,33.28,99,60,74,2435,1000,7.88876,239,5.93366,14708636952
86.5926,11667,33.28,99,60,74,2435,1000,7.88876,239,5.93366,14808700266
86.9525,11148,33.28,99,60,74,2435,1000,7.88876,239,5.93366,14908761477
90.3266,11137,29.3867,99,60,73,2435,1000,7.88876,244,5.93486,15008821816
89.0737,11456,29.3867,99,60,73,2435,1000,7.88876,244,5.93486,15108881274
88.7516,11571,29.3867,99,60,73,2435,1000,7.88876,244,5.93486,15208942645
88.2931,11660,29.3867,99,60,73,2435,1000,7.88876,244,5.93486,15309009726
86.9792,12011,29.3867,99,60,73,2435,1000,7.88876,244,5.93486,15409073953
84.2089,11875,31.6856,99,60,73,2435,1000,7.88876,241,5.9344,15509134923
86.7191,11524,31.6856,99,60,73,2435,1000,7.88876,241,5.9344,15609197035
86.7986,11387,31.6856,99,60,73,2435,1000,7.88876,241,5.9344,15709259979
87.2702,11429,31.6856,99,60,73,2435,1000,7.88876,241,5.9344,15809324235
87.0243,11537,31.6856,99,60,73,2435,1000,7.88876,241,5.9344,15909385496
86.8896,12191,30.5691,99,60,74,2435,1000,7.88876,238,5.93675,16009447378
87.6322,11627,30.5691,99,60,74,2435,1000,7.88876,238,5.93675,16109514029
86.7378,11565,30.5691,99,60,74,2435,1000,7.88876,238,5.93675,16209574278
86.6233,11536,30.5691,99,60,74,2435,1000,7.88876,238,5.93675,16309636591
86.7969,11364,30.5691,99,60,74,2435,1000,7.88876,238,5.93675,16409698523
86.7193,10911,31.2808,99,60,73,2435,1000,7.88876,240,5.93701,16509759032
85.9276,11779,31.2808,99,60,73,2435,1000,7.88876,240,5.93701,16609819752
86.2329,11829,31.2808,99,60,73,2435,1000,7.88876,240,5.93701,16709881153
86.2508,11617,31.2808,99,60,73,2435,1000,7.88876,240,5.93701,16809944047
86.2861,11787,31.2808,99,60,73,2435,1000,7.88876,240,5.93701,16910009465
86.2479,11897,31.2808,99,60,73,2435,1000,7.88876,240,5.93701,17010071998
85.1792,11746,30.0995,99,60,73,2435,1000,7.88876,239,5.9367,17110132578
85.6451,11561,30.0995,99,60,73,2435,1000,7.88876,239,5.9367,17210192366
84.7685,12202,30.0995,99,60,73,2435,1000,7.88876,239,5.9367,17310254578
84.5245,12187,30.0995,99,60,73,2435,1000,7.88876,239,5.9367,17410315559
85.522,11117,30.0995,99,60,73,2435,1000,7.88876,239,5.9367,17510378412
93.7624,10639,29.889,99,60,73,2435,1000,7.88876,251,5.93645,17610443560
94.1351,10825,29.889,99,60,73,2435,1000,7.88876,251,5.93645,17710506214
93.2092,10699,29.889,99,60,73,2435,1000,7.88876,251,5.93645,17810566302
93.6908,10320,29.889,99,60,73,2435,1000,7.88876,251,5.93645,17910630789
93.304,11062,29.889,99,60,73,2435,1000,7.88876,251,5.93645,18010693843
90.1809,11161,31.6283,99,60,74,2430,1000,7.88876,254,5.9367,18110755715
89.3387,11045,31.6283,99,60,74,2430,1000,7.88876,254,5.9367,18210823057
88.5183,11354,31.6283,99,60,74,2430,1000,7.88876,254,5.9367,18310883066
88.1966,11556,31.6283,99,60,74,2430,1000,7.88876,254,5.9367,18410945529
88.0625,11568,31.6283,99,60,74,2430,1000,7.88876,254,5.9367,18511007020
87.3089,11521,31.7316,99,60,73,2435,1000,7.88876,246,5.93683,18611076917
87.0615,11835,31.7316,99,60,73,2435,1000,7.88876,246,5.93683,18711143217
87.5075,11331,31.7316,99,60,73,2435,1000,7.88876,246,5.93683,18811205540
87.1478,11718,31.7316,99,60,73,2435,1000,7.88876,246,5.93683,18911271419
87.0121,11891,31.7316,99,60,73,2435,1000,7.88876,246,5.93683,19011336317
87.1538,11373,31.9967,99,60,74,2435,1000,7.88876,245,5.93658,19111398099
86.8269,11372,31.9967,99,60,74,2435,1000,7.88876,245,5.93658,19211467394
87.1299,11405,31.9967,99,60,74,2435,1000,7.88876,245,5.93658,19311534777
87.4146,11163,31.9967,99,60,74,2435,1000,7.88876,245,5.93658,19411596979
87.8565,11013,31.9967,99,60,74,2435,1000,7.88876,245,5.93658,19511657609
90.8179,10923,33.4154,99,60,74,2430,1000,7.88876,248,5.93745,19611719631
90.7814,10997,33.4154,99,60,74,2430,1000,7.88876,248,5.93745,19711787694
90.8127,11060,33.4154,99,60,74,2430,1000,7.88876,248,5.93745,19811852311
90.4454,11195,33.4154,99,60,74,2430,1000,7.88876,248,5.93745,19911918161
89.717,11334,33.4154,99,60,74,2430,1000,7.88876,248,5.93745,20011978750
88.8598,11250,33.7759,99,60,74,2430,1000,7.88876,255,5.93912,20112040051
90.3937,10574,33.7759,99,60,74,2430,1000,7.88876,255,5.93912,20212100360
91.8444,10572,33.7759,99,60,74,2430,1000,7.88876,255,5.93912,20312122458
91.9161,10620,33.7759,99,60,74,2430,1000,7.88876,255,5.93912,20412184410
91.745,10735,33.7759,99,60,74,2430,1000,7.88876,255,5.93912,20512246302
92.9495,10680,33.1376,99,60,74,2430,1000,7.88876,254,5.93965,20612307893
92.3323,10888,33.1376,99,60,74,2430,1000,7.88876,254,5.93965,20712372780
92.0657,10852,33.1376,99,60,74,2430,1000,7.88876,254,5.93965,20812439101
92.2665,11034,33.1376,99,60,74,2430,1000,7.88876,254,5.93965,20912505100
91.7315,11318,33.1376,99,60,74,2430,1000,7.88876,254,5.93965,21012566261
82.859,12430,31.2178,99,60,74,2430,1000,7.88876,251,5.94001,21112627061
80.2675,12579,31.2178,99,60,74,2430,1000,7.88876,251,5.94001,21212687781
81.1892,12321,31.2178,99,60,74,2430,1000,7.88876,251,5.94001,21312751566
81.4101,12325,31.2178,99,60,74,2430,1000,7.88876,251,5.94001,21412812576
81.4006,12254,31.2178,99,60,74,2430,1000,7.88876,251,5.94001,21512874488
81.352,12154,29.563,99,60,73,2435,1000,7.88876,238,5.93956,21612935559
81.6185,12374,29.563,99,60,73,2435,1000,7.88876,238,5.93956,21712996659
81.3683,12289,29.563,99,60,73,2435,1000,7.88876,238,5.93956,21813056878
81.7068,11936,29.563,99,60,73,2435,1000,7.88876,238,5.93956,21913118199
82.1281,11724,29.563,99,60,73,2435,1000,7.88876,238,5.93956,22013178979
82.3173,12112,31.7053,99,60,74,2430,1000,7.88876,243,5.93924,22113239388
83.7631,11902,31.7053,99,60,74,2430,1000,7.88876,243,5.93924,22213303905
84.0577,11620,31.7053,99,60,74,2430,1000,7.88876,243,5.93924,22313365536
84.4856,11337,31.7053,99,60,74,2430,1000,7.88876,243,5.93924,22413426527
84.86,11418,31.7053,99,60,74,2430,1000,7.88876,243,5.93924,22513487477
87.1955,11322,31.3559,99,60,74,2435,1000,7.88922,245,5.94218,22613548768
87.7826,11605,31.3559,99,60,74,2435,1000,7.88922,245,5.94218,22713610429
87.5336,11629,31.3559,99,60,74,2435,1000,7.88922,245,5.94218,22813673333
87.3136,11738,31.3559,99,60,74,2435,1000,7.88922,245,5.94218,22913735014
87.4621,11469,31.3559,99,60,74,2435,1000,7.88922,245,5.94218,23013794682
88.7215,11269,31.8841,99,60,75,2430,1000,7.88922,250,5.94291,23113856063
89.4555,11157,31.8841,99,60,75,2430,1000,7.88922,250,5.94291,23213917084
90.0971,10947,31.8841,99,60,75,2430,1000,7.88922,250,5.94291,23313976421
90.1392,11177,31.8841,99,60,75,2430,1000,7.88922,250,5.94291,23414035888
90.1744,11131,31.8841,99,60,75,2430,1000,7.88922,250,5.94291,23514096377
91.8116,10932,33.0592,99,60,74,2435,1000,7.88922,248,5.94303,23614156987
91.5867,10980,33.0592,99,60,74,2435,1000,7.88922,248,5.94303,23714217777
91.2457,10901,33.0592,99,60,74,2435,1000,7.88922,248,5.94303,23814286762
91.3901,11535,33.0592,99,60,74,2435,1000,7.88922,248,5.94303,23914347552
91.6738,11006,33.0592,99,60,74,2435,1000,7.88922,248,5.94303,24014411428
90.7614,10861,34.901,99,60,74,2430,1000,7.88922,250,5.9431,24114471987
90.9884,11041,34.901,99,60,74,2430,1000,7.88922,250,5.9431,24214531935
91.0331,10904,34.901,99,60,74,2430,1000,7.88922,250,5.9431,24314591713
91.0721,10819,34.901,99,60,74,2430,1000,7.88922,250,5.9431,24414654998
91.0502,11110,34.901,99,60,74,2430,1000,7.88922,250,5.9431,24514727390
88.1569,11343,35.4305,99,60,75,2430,1000,7.88922,248,5.94891,24614790854
89.7225,10859,35.4305,99,60,75,2430,1000,7.88922,248,5.94891,24714856624
89.1437,11317,35.4305,99,60,75,2430,1000,7.88922,248,5.94891,24814919497
88.3236,14521,35.4305,99,60,75,2430,1000,7.88922,248,5.94891,24914979826
89.7802,10814,35.4305,99,60,75,2430,1000,7.88922,248,5.94891,25015042760
91.343,10947,34.5004,99,60,74,2430,1000,7.88922,246,5.94917,25115107287
90.5909,10835,34.5004,99,60,74,2430,1000,7.88922,246,5.94917,25215177605
90.8071,11200,34.5004,99,60,74,2430,1000,7.88922,246,5.94917,25315241761
91.0432,10757,34.5004,99,60,74,2430,1000,7.88922,246,5.94917,25415301689
91.0215,10916,34.5004,99,60,74,2430,1000,7.88922,246,5.94917,25515362249
91.9817,10871,33.9934,99,60,74,2430,1000,7.88922,247,5.94917,25615423389
91.7979,10725,33.9934,99,60,74,2430,1000,7.88922,247,5.94917,25715488798
91.1404,10991,33.9934,99,60,74,2430,1000,7.88922,247,5.94917,25815550359
90.8161,11139,33.9934,99,60,74,2430,1000,7.88922,247,5.94917,25915611640
90.9145,10948,33.9934,99,60,74,2430,1000,7.88922,247,5.94917,26015679453
90.9167,10991,33.7469,99,60,75,2430,1000,7.88922,252,5.94922,26115742026
91.4137,10909,33.7469,99,60,75,2430,1000,7.88922,252,5.94922,26215805020
92.1303,10931,33.7469,99,60,75,2430,1000,7.88922,252,5.94922,26315866732
92.4593,10906,33.7469,99,60,75,2430,1000,7.88922,252,5.94922,26415925248
92.4317,10917,33.7469,99,60,75,2430,1000,7.88922,252,5.94922,26515987240
92.5602,11001,33.7469,99,60,75,2430,1000,7.88922,252,5.94922,26616046777
91.9089,10768,32.7181,99,60,74,2430,1000,7.88922,253,5.9505,26716107747
92.0337,10749,32.7181,99,60,74,2430,1000,7.88922,253,5.9505,26816168387
91.9964,11066,32.7181,99,60,74,2430,1000,7.88922,253,5.9505,26916230269
91.9603,10627,32.7181,99,60,74,2430,1000,7.88922,253,5.9505,27016294926
91.9392,10828,32.7181,99,60,74,2430,1000,7.88922,253,5.9505,27116354834
92.9997,10686,32.6407,99,60,74,2435,1000,7.88922,248,5.94556,27216415043
92.8393,10886,32.6407,99,60,74,2435,1000,7.88922,248,5.94556,27316479199
92.3363,10731,32.6407,99,60,74,2435,1000,7.88922,248,5.94556,27416540681
92.3185,11016,32.6407,99,60,74,2435,1000,7.88922,248,5.94556,27516606029
91.967,10977,32.6407,99,60,74,2435,1000,7.88922,248,5.94556,27616665787
91.9017,10852,34.6567,99,60,74,2430,1000,7.88922,250,5.94559,27716724723
92.3557,10811,34.6567,99,60,74,2430,1000,7.88922,250,5.94559,27816783730
92.7581,10822,34.6567,99,60,74,2430,1000,7.88922,250,5.94559,27916847125
92.7018,10722,34.6567,99,60,74,2430,1000,7.88922,250,5.94559,28016919907
92.7719,10557,34.6567,99,60,74,2430,1000,7.88922,250,5.94559,28116981278
93.142,10995,33.3897,99,60,74,2430,1000,7.88522,248,5.89217,28217043921
92.0908,10781,33.3897,99,60,74,2430,1000,7.88522,248,5.89217,28317106855
92.1438,11170,33.3897,99,60,74,2430,1000,7.88522,248,5.89217,28417169949
91.8393,10855,33.3897,99,60,74,2430,1000,7.88522,248,5.89217,28517228806
91.1831,11240,33.3897,99,60,74,2430,1000,7.88522,248,5.89217,28617288694
86.6397,11828,32.7745,99,60,74,2430,1000,7.88522,251,5.887,28717354303
85.7365,11877,32.7745,99,60,74,2430,1000,7.88522,251,5.887,28817413820
84.0824,12806,32.7745,99,60,74,2430,1000,7.88522,251,5.887,28917471945
82.8179,12152,32.7745,99,60,74,2430,1000,7.88522,251,5.887,29017530481
82.9793,11825,32.7745,99,60,74,2430,1000,7.88522,251,5.887,29117605117
83.9065,12126,31.5,99,60,74,2430,1000,7.88522,249,5.88531,29217664093
84.5632,11746,31.5,99,60,74,2430,1000,7.88522,249,5.88531,29317723550
85.6378,11171,31.5,99,60,74,2430,1000,7.88522,249,5.88531,29417781776
86.2077,11137,31.5,99,60,74,2430,1000,7.88522,249,5.88531,29517840001
86.4295,11471,31.5,99,60,74,2430,1000,7.88522,249,5.88531,29617902544
87.7248,11284,32.7212,99,60,75,2430,1000,7.88522,251,5.88566,29717966991
89.2148,10255,32.7212,99,60,75,2430,1000,7.88522,251,5.88566,29818033832
90.0525,11504,32.7212,99,60,75,2430,1000,7.88522,251,5.88566,29918096866
90.504,11159,32.7212,99,60,75,2430,1000,7.88522,251,5.88566,30018156974
90.2418,10979,32.7212,99,60,75,2430,1000,7.88522,251,5.88566,30118218566
91.6973,11304,33.6386,99,60,75,2430,1000,7.88522,250,5.88548,30218277402
90.8006,11352,33.6386,99,60,75,2430,1000,7.88522,250,5.88548,30318336108
90.2217,11223,33.6386,99,60,75,2430,1000,7.88522,250,5.88548,30418394994
90.3336,10713,33.6386,99,60,75,2430,1000,7.88522,250,5.88548,30518455203
90.1935,11362,33.6386,99,60,75,2430,1000,7.88522,250,5.88548,30618514580
90.7336,11029,35.2701,99,60,75,2430,1000,7.88522,252,5.8857,30718572395
90.5508,11489,35.2701,99,60,75,2430,1000,7.88522,252,5.8857,30818630940
90.4627,10754,35.2701,99,60,75,2430,1000,7.88522,252,5.8857,30918689386
90.4628,11202,35.2701,99,60,75,2430,1000,7.88522,252,5.8857,31018747310
90.2978,11217,35.2701,99,60,75,2430,1000,7.88522,252,5.8857,31118805185
90.0981,11185,35.7605,99,60,74,2430,1000,7.88522,248,5.88711,31218863320
89.4063,11177,35.7605,99,60,74,2430,1000,7.88522,248,5.88711,31318920713
89.272,11218,35.7605,99,60,74,2430,1000,7.88522,248,5.88711,31418978427
89.2642,11497,35.7605,99,60,74,2430,1000,7.88522,248,5.88711,31519037664
88.9842,11479,35.7605,99,60,74,2430,1000,7.88522,248,5.88711,31619107391
86.082,11489,33.7248,99,60,75,2430,1000,7.88522,246,5.88763,31719170705
86.5808,11474,33.7248,99,60,75,2430,1000,7.88522,246,5.88763,31819231375
86.2055,11648,33.7248,99,60,75,2430,1000,7.88522,246,5.88763,31919291163
86.0435,11580,33.7248,99,60,75,2430,1000,7.88522,246,5.88763,32019350290
86.1226,11572,33.7248,99,60,75,2430,1000,7.88522,246,5.88763,32119410058
85.4813,11868,32.9198,99,60,74,2430,1000,7.88522,244,5.88723,32219478372
85.0967,12046,32.9198,99,60,74,2430,1000,7.88522,244,5.88723,32319538170
85.8454,11628,32.9198,99,60,74,2430,1000,7.88522,244,5.88723,32419599982
85.6462,11712,32.9198,99,60,74,2430,1000,7.88522,244,5.88723,32519660000
86.2314,10910,32.9198,99,60,74,2430,1000,7.88522,244,5.88723,32619718836
87.9226,11186,34.2105,99,60,75,2430,1000,7.88522,247,5.88587,32719777552
