os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.821,10317,27.8055,100,81,68,1575,5500,1.8045,90,5.20296,3003264456
109.71,9696,27.8055,100,81,68,1575,5500,1.8045,90,5.20296,3103270413
109.159,8775,27.8055,100,81,68,1575,5500,1.8045,90,5.20296,3203276276
106.61,7422,27.8055,100,81,68,1575,5500,1.8045,90,5.20296,3303284718
107.828,8614,27.8055,100,81,68,1575,5500,1.8045,90,5.20296,3403317786
108.444,11046,24.8768,100,81,68,1530,5500,1.8045,89,5.20296,3503323354
113.327,7837,24.8768,100,81,68,1530,5500,1.8045,89,5.20296,3603328478
112.761,10101,24.8768,100,81,68,1530,5500,1.8045,89,5.20296,3703405787
111.435,3179,24.8768,100,81,68,1530,5500,1.8045,89,5.20296,3803411245
112.867,8801,24.8768,100,81,68,1530,5500,1.8045,89,5.20296,3903417307
116.293,8571,25.75,100,81,68,1575,5500,1.8045,89,5.19358,4003423029
114.403,7972,25.75,100,81,68,1575,5500,1.8045,89,5.19358,4103428733
113.724,8379,25.75,100,81,68,1575,5500,1.8045,89,5.19358,4203433722
113.531,9068,25.75,100,81,68,1575,5500,1.8045,89,5.19358,4303443629
113.968,7359,25.75,100,81,68,1575,5500,1.8045,89,5.19358,4403448485
120.79,7368,19.5707,100,82,68,1545,5500,1.8045,89,5.19381,4503454353
119.287,9938,19.5707,100,82,68,1545,5500,1.8045,89,5.19381,4603460104
121.207,7587,19.5707,100,82,68,1545,5500,1.8045,89,5.19381,4703465590
121.53,8049,19.5707,100,82,68,1545,5500,1.8045,89,5.19381,4803471547
122.402,7948,19.5707,100,82,68,1545,5500,1.8045,89,5.19381,4903475951
132.979,8831,23.7101,100,82,68,1605,5500,1.8045,90,5.19681,5003526384
122.148,8339,23.7101,100,82,68,1605,5500,1.8045,90,5.19681,5103532345
125.482,6987,23.7101,100,82,68,1605,5500,1.8045,90,5.19681,5203538991
127.918,7253,23.7101,100,82,68,1605,5500,1.8045,90,5.19681,5303552044
128.196,7649,23.7101,100,82,68,1605,5500,1.8045,90,5.19681,5403558101
130.842,6282,24.781,98,83,68,1605,5500,1.8045,90,5.20286,5503564333
118.232,7991,24.781,98,83,68,1605,5500,1.8045,90,5.20286,5603570406
118.495,8986,24.781,98,83,68,1605,5500,1.8045,90,5.20286,5703579116
118.067,8845,24.781,98,83,68,1605,5500,1.8045,90,5.20286,5803599665
117.003,7833,24.781,98,83,68,1605,5500,1.8045,90,5.20286,5903607364
107.021,9068,24.8455,98,83,69,1650,5500,1.8045,89,5.20381,6003631837
110.634,9565,24.8455,98,83,69,1650,5500,1.8045,89,5.20381,6103637455
113.647,7839,24.8455,98,83,69,1650,5500,1.8045,89,5.20381,6203641745
114.317,9245,24.8455,98,83,69,1650,5500,1.8045,89,5.20381,6303647418
114.028,8728,24.8455,98,83,69,1650,5500,1.8045,89,5.20381,6403652563
113.9,8671,26.1614,87,81,69,1635,5500,1.8045,88,5.20452,6503666848
105.83,14304,26.1614,87,81,69,1635,5500,1.8045,88,5.20452,6603672130
103.561,11134,26.1614,87,81,69,1635,5500,1.8045,88,5.20452,6703677272
104.342,8612,26.1614,87,81,69,1635,5500,1.8045,88,5.20452,6803684846
105.346,8356,26.1614,87,81,69,1635,5500,1.8045,88,5.20452,6903690472
115.022,8738,27.5776,87,81,69,1635,5500,1.8045,89,5.20475,7003709474
120.278,7555,27.5776,87,81,69,1635,5500,1.8045,89,5.20475,7103715409
115.232,8717,27.5776,87,81,69,1635,5500,1.8045,89,5.20475,7203722764
114.186,9643,27.5776,87,81,69,1635,5500,1.8045,89,5.20475,7303728111
112.373,9412,27.5776,87,81,69,1635,5500,1.8045,89,5.20475,7403773138
108.448,7573,27.2615,89,80,69,1545,5500,1.8045,90,5.20689,7503800965
105.523,10481,27.2615,89,80,69,1545,5500,1.8045,90,5.20689,7603806723
107.18,10216,27.2615,89,80,69,1545,5500,1.8045,90,5.20689,7703812874
108.163,8986,27.2615,89,80,69,1545,5500,1.8045,90,5.20689,7803819104
108.382,9559,27.2615,89,80,69,1545,5500,1.8045,90,5.20689,7903825890
109.908,9561,23.8579,89,80,69,1545,5500,1.8045,90,5.20713,8003832702
99.8203,10957,23.8579,89,80,69,1545,5500,1.8045,90,5.20713,8103837371
104.485,9383,23.8579,89,80,69,1545,5500,1.8045,90,5.20713,8203842233
105.853,9349,23.8579,89,80,69,1545,5500,1.8045,90,5.20713,8303848224
107.016,10313,23.8579,89,80,69,1545,5500,1.8045,90,5.20713,8403855932
122.481,8209,27.3973,100,81,69,1590,5500,1.8045,90,5.19604,8503864053
113.056,8219,27.3973,100,81,69,1590,5500,1.8045,90,5.19604,8603870711
110.049,9727,27.3973,100,81,69,1590,5500,1.8045,90,5.19604,8703877447
108.945,9354,27.3973,100,81,69,1590,5500,1.8045,90,5.19604,8803882936
108.953,10156,27.3973,100,81,69,1590,5500,1.8045,90,5.19604,8903889315
111.657,8956,26.2765,100,81,69,1575,5500,1.8045,89,5.20134,9003897021
108.7,6509,26.2765,100,81,69,1575,5500,1.8045,89,5.20134,9103902802
102.587,10431,26.2765,100,81,69,1575,5500,1.8045,89,5.20134,9203908345
100.618,10497,26.2765,100,81,69,1575,5500,1.8045,89,5.20134,9303914204
100.984,8217,26.2765,100,81,69,1575,5500,1.8045,89,5.20134,9403924189
108.992,9175,23.4122,100,83,69,1530,5500,1.9295,89,5.20665,9503929812
101.487,9693,23.4122,100,83,69,1530,5500,1.9295,89,5.20665,9603942823
100.473,9485,23.4122,100,83,69,1530,5500,1.9295,89,5.20665,9703949550
99.9777,10254,23.4122,100,83,69,1530,5500,1.9295,89,5.20665,9803955133
98.9812,9307,23.4122,100,83,69,1530,5500,1.9295,89,5.20665,9903962378
98.1679,9865,23.4122,100,83,69,1530,5500,1.9295,89,5.20665,10003989577
94.9958,9283,27.3284,100,83,69,1545,5500,1.9295,89,5.21773,10103997085
97.7789,9343,27.3284,100,83,69,1545,5500,1.9295,89,5.21773,10204000890
97.1123,9062,27.3284,100,83,69,1545,5500,1.9295,89,5.21773,10304009352
96.204,10330,27.3284,100,83,69,1545,5500,1.9295,89,5.21773,10404015785
95.9225,10154,27.3284,100,83,69,1545,5500,1.9295,89,5.21773,10504022408
92.5615,7627,32.0449,100,82,69,1515,5500,1.9295,90,5.21556,10604062957
91.5872,12791,32.0449,100,82,69,1515,5500,1.9295,90,5.21556,10704068455
91.0854,12906,32.0449,100,82,69,1515,5500,1.9295,90,5.21556,10804074354
90.7203,12569,32.0449,100,82,69,1515,5500,1.9295,90,5.21556,10904082258
90.635,9981,32.0449,100,82,69,1515,5500,1.9295,90,5.21556,11004088080
88.078,11893,28.0549,100,82,69,1515,5500,1.9295,89,5.22035,11104111027
87.7925,12558,28.0549,100,82,69,1515,5500,1.9295,89,5.22035,11204117227
87.8923,10012,28.0549,100,82,69,1515,5500,1.9295,89,5.22035,11304143953
87.0795,14335,28.0549,100,82,69,1515,5500,1.9295,89,5.22035,11404150251
87.7012,9679,28.0549,100,82,69,1515,5500,1.9295,89,5.22035,11504155702
87.5788,10100,29.2405,100,82,69,1515,5500,1.9295,89,5.23475,11604160834
85.0794,12911,29.2405,100,82,69,1515,5500,1.9295,89,5.23475,11704167809
84.3796,12904,29.2405,100,82,69,1515,5500,1.9295,89,5.23475,11804175664
83.9591,12327,29.2405,100,82,69,1515,5500,1.9295,89,5.23475,11904190139
83.3323,13215,29.2405,100,82,69,1515,5500,1.9295,89,5.23475,12004207246
85.1329,13072,27.5309,100,82,70,1530,5500,1.9295,89,5.23643,12104220104
83.9955,13619,27.5309,100,82,70,1530,5500,1.9295,89,5.23643,12204229791
84.3257,11284,27.5309,100,82,70,1530,5500,1.9295,89,5.23643,12304234453
83.7983,11712,27.5309,100,82,70,1530,5500,1.9295,89,5.23643,12404241945
82.847,13587,27.5309,100,82,70,1530,5500,1.9295,89,5.23643,12504246993
79.3575,11946,25.6506,100,87,70,1530,5500,1.9295,88,5.23786,12604252554
78.9323,12103,25.6506,100,87,70,1530,5500,1.9295,88,5.23786,12704257100
78.8703,13543,25.6506,100,87,70,1530,5500,1.9295,88,5.23786,12804262995
79.2956,10294,25.6506,100,87,70,1530,5500,1.9295,88,5.23786,12904278388
79.8655,11069,25.6506,100,87,70,1530,5500,1.9295,88,5.23786,13004283617
80.549,13318,30.5764,100,87,70,1530,5500,1.9295,89,5.24026,13104289326
83.7073,9084,30.5764,100,87,70,1530,5500,1.9295,89,5.24026,13204297120
84.748,12200,30.5764,100,87,70,1530,5500,1.9295,89,5.24026,13304348774
86.5286,12240,30.5764,100,87,70,1530,5500,1.9295,89,5.24026,13404356674
87.2237,11154,30.5764,100,87,70,1530,5500,1.9295,89,5.24026,13504370163
92.6406,10874,31.8735,100,84,70,1530,5500,1.9295,88,5.2453,13604719645
91.0143,10964,31.8735,100,84,70,1530,5500,1.9295,88,5.2453,13704769650
90.1522,10451,31.8735,100,84,70,1530,5500,1.9295,88,5.2453,13804777989
89.919,11719,31.8735,100,84,70,1530,5500,1.9295,88,5.2453,13904784434
89.829,11023,31.8735,100,84,70,1530,5500,1.9295,88,5.2453,14004809654
87.7609,11555,28.8582,100,84,70,1530,5500,1.9295,89,5.24842,14104813687
84.929,9594,28.8582,100,84,70,1530,5500,1.9295,89,5.24842,14204838962
85.7249,9842,28.8582,100,84,70,1530,5500,1.9295,89,5.24842,14304843998
85.6176,8457,28.8582,100,84,70,1530,5500,1.9295,89,5.24842,14404851864
85.6319,11430,28.8582,100,84,70,1530,5500,1.9295,89,5.24842,14504859053
83.5981,12661,28.9024,100,84,70,1545,5500,1.9295,89,5.2388,14604879468
86.3844,11709,28.9024,100,84,70,1545,5500,1.9295,89,5.2388,14704885668
87.3911,11210,28.9024,100,84,70,1545,5500,1.9295,89,5.2388,14804895473
86.482,14003,28.9024,100,84,70,1545,5500,1.9295,89,5.2388,14904900151
86.6736,11924,28.9024,100,84,70,1545,5500,1.9295,89,5.2388,15004904424
84.2981,10205,31.8182,100,84,70,1545,5500,1.92993,88,5.25034,15104966083
86.7202,9057,31.8182,100,84,70,1545,5500,1.92993,88,5.25034,15204981816
87.7604,10362,31.8182,100,84,70,1545,5500,1.92993,88,5.25034,15304989203
88.2109,10899,31.8182,100,84,70,1545,5500,1.92993,88,5.25034,15404994575
89.0846,9982,31.8182,100,84,70,1545,5500,1.92993,88,5.25034,15505000033
93.885,9031,31.0644,100,84,70,1545,5500,1.92993,89,5.2505,15605005023
81.432,12657,31.0644,100,84,70,1545,5500,1.92993,89,5.2505,15705011430
80.2297,13391,31.0644,100,84,70,1545,5500,1.92993,89,5.2505,15805016677
79.066,15313,31.0644,100,84,70,1545,5500,1.92993,89,5.2505,15905021096
78.4026,12796,31.0644,100,84,70,1545,5500,1.92993,89,5.2505,16005126216
66.778,14975,24.6642,100,84,70,1560,5500,1.92993,89,5.25168,16105133221
74.0503,13948,24.6642,100,84,70,1560,5500,1.92993,89,5.25168,16205138477
76.0269,11371,24.6642,100,84,70,1560,5500,1.92993,89,5.25168,16305156130
75.6468,13619,24.6642,100,84,70,1560,5500,1.92993,89,5.25168,16405160090
75.2577,13146,24.6642,100,84,70,1560,5500,1.92993,89,5.25168,16505164562
79.4723,12583,25.7985,100,83,70,1560,5500,1.92993,89,5.25431,16605170175
76.9507,11162,25.7985,100,83,70,1560,5500,1.92993,89,5.25431,16705188081
76.5733,12744,25.7985,100,83,70,1560,5500,1.92993,89,5.25431,16805192633
75.689,12993,25.7985,100,83,70,1560,5500,1.92993,89,5.25431,16905198285
75.6205,13231,25.7985,100,83,70,1560,5500,1.92993,89,5.25431,17005202800
81.813,12223,25.894,100,83,70,1560,5500,1.92993,90,5.25503,17105210769
75.4511,9854,25.894,100,83,70,1560,5500,1.92993,90,5.25503,17205217409
75.1534,11368,25.894,100,83,70,1560,5500,1.92993,90,5.25503,17305271813
74.719,11230,25.894,100,83,70,1560,5500,1.92993,90,5.25503,17405276493
74.7839,11041,25.894,100,83,70,1560,5500,1.92993,90,5.25503,17505281984
74.3042,12374,23.8916,100,82,70,1560,5500,1.92993,88,5.25574,17605287644
75.4107,14000,23.8916,100,82,70,1560,5500,1.92993,88,5.25574,17705294205
74.6079,10551,23.8916,100,82,70,1560,5500,1.92993,88,5.25574,17805375767
73.4867,15254,23.8916,100,82,70,1560,5500,1.92993,88,5.25574,17905388384
73.254,16292,23.8916,100,82,70,1560,5500,1.92993,88,5.25574,18005393618
73.6977,12001,23.8916,100,82,70,1560,5500,1.92993,88,5.25574,18105403749
71.9291,14728,25.995,100,82,70,1560,5500,1.92993,90,5.26007,18205408235
73.4596,14515,25.995,100,82,70,1560,5500,1.92993,90,5.26007,18305412990
72.8421,15317,25.995,100,82,70,1560,5500,1.92993,90,5.26007,18405419011
73.1193,13551,25.995,100,82,70,1560,5500,1.92993,90,5.26007,18505427861
72.5381,15361,25.995,100,82,70,1560,5500,1.92993,90,5.26007,18605432566
71.0429,15571,25.6098,100,83,71,1560,5500,1.92993,89,5.24606,18705438112
72.4682,13530,25.6098,100,83,71,1560,5500,1.92993,89,5.24606,18805443284
71.5799,15685,25.6098,100,83,71,1560,5500,1.92993,89,5.24606,18905448808
71.9781,13368,25.6098,100,83,71,1560,5500,1.92993,89,5.24606,19005465323
71.3409,16935,25.6098,100,83,71,1560,5500,1.92993,89,5.24606,19105469894
71.9649,11420,26.0223,100,83,71,1560,5500,1.92993,88,5.25772,19205474591
73.4833,11728,26.0223,100,83,71,1560,5500,1.92993,88,5.25772,19305480053
73.6679,12630,26.0223,100,83,71,1560,5500,1.92993,88,5.25772,19405486090
73.3747,13506,26.0223,100,83,71,1560,5500,1.92993,88,5.25772,19505491095
73.7973,11933,26.0223,100,83,71,1560,5500,1.92993,88,5.25772,19605612578
75.9273,13425,26.0274,100,88,71,1560,5500,1.92993,90,5.25892,19705617783
75.7215,12313,26.0274,100,88,71,1560,5500,1.92993,90,5.25892,19805624932
74.9058,15052,26.0274,100,88,71,1560,5500,1.92993,90,5.25892,19905630454
75.1886,11473,26.0274,100,88,71,1560,5500,1.92993,90,5.25892,20005636194
74.8822,13088,26.0274,100,88,71,1560,5500,1.92993,90,5.25892,20105642197
72.6417,15710,27.8325,100,88,71,1560,5500,1.92993,89,5.25388,20205650212
74.3057,14260,27.8325,100,88,71,1560,5500,1.92993,89,5.25388,20305654807
73.59,15212,27.8325,100,88,71,1560,5500,1.92993,89,5.25388,20405660399
73.3249,13795,27.8325,100,88,71,1560,5500,1.92993,89,5.25388,20505665394
72.8655,14900,27.8325,100,88,71,1560,5500,1.92993,89,5.25388,20605673120
72.1345,12518,25.1244,100,86,71,1560,5500,1.92993,90,5.25608,20705678927
72.2778,13556,25.1244,100,86,71,1560,5500,1.92993,90,5.25608,20805683860
71.0023,16400,25.1244,100,86,71,1560,5500,1.92993,90,5.25608,20905689633
71.6964,13042,25.1244,100,86,71,1560,5500,1.92993,90,5.25608,21005711503
70.8888,15270,25.1244,100,86,71,1560,5500,1.92993,90,5.25608,21105717960
71.3687,17023,24.57,100,86,71,1560,5500,1.92993,90,5.25562,21205724229
71.1504,13581,24.57,100,86,71,1560,5500,1.92993,90,5.25562,21305729588
71.2341,14915,24.57,100,86,71,1560,5500,1.92993,90,5.25562,21405735716
70.1987,18691,24.57,100,86,71,1560,5500,1.92993,90,5.25562,21505741088
69.9226,14841,24.57,100,86,71,1560,5500,1.92993,90,5.25562,21605745867
66.0753,15054,24.6541,100,85,71,1575,5500,1.93018,89,5.25891,21705750603
66.4531,15229,24.6541,100,85,71,1575,5500,1.93018,89,5.25891,21805764759
66.0343,15573,24.6541,100,85,71,1575,5500,1.93018,89,5.25891,21905771224
65.9027,13509,24.6541,100,85,71,1575,5500,1.93018,89,5.25891,22005775195
65.8945,13324,24.6541,100,85,71,1575,5500,1.93018,89,5.25891,22105779703
65.7106,15795,25.5293,100,85,71,1560,5500,1.93018,89,5.2481,22205785699
64.7061,14544,25.5293,100,85,71,1560,5500,1.93018,89,5.2481,22305790866
64.7199,15831,25.5293,100,85,71,1560,5500,1.93018,89,5.2481,22405819331
64.2943,16372,25.5293,100,85,71,1560,5500,1.93018,89,5.2481,22505826462
64.319,17071,25.5293,100,85,71,1560,5500,1.93018,89,5.2481,22605834499
65.6642,13838,25.0923,100,85,71,1545,5500,1.93018,89,5.24929,22705839281
63.91,13427,25.0923,100,85,71,1545,5500,1.93018,89,5.24929,22805846501
64.341,15444,25.0923,100,85,71,1545,5500,1.93018,89,5.24929,22905851708
64.0572,15996,25.0923,100,85,71,1545,5500,1.93018,89,5.24929,23005857150
63.6054,15546,25.0923,100,85,71,1545,5500,1.93018,89,5.24929,23105862823
78.0823,14090,26.2651,100,85,71,1560,5500,1.9306,88,5.25859,23205869356
65.2339,17924,26.2651,100,85,71,1560,5500,1.9306,88,5.25859,23305877288
64.3901,17725,26.2651,100,85,71,1560,5500,1.9306,88,5.25859,23405882407
63.4345,15790,26.2651,100,85,71,1560,5500,1.9306,88,5.25859,23505887637
64.1834,17211,26.2651,100,85,71,1560,5500,1.9306,88,5.25859,23605895632
77.5344,13974,29.1045,100,83,71,1545,5500,1.9306,90,5.28691,23705901819
74.1565,14892,29.1045,100,83,71,1545,5500,1.9306,90,5.28691,23805996533
69.5976,11062,29.1045,100,83,71,1545,5500,1.9306,90,5.28691,23906001246
72.0664,12671,29.1045,100,83,71,1545,5500,1.9306,90,5.28691,24006006497
73.7864,8273,29.1045,100,83,71,1545,5500,1.9306,90,5.28691,24106011880
81.706,11435,26.2893,100,83,71,1545,5500,1.9306,90,5.29421,24206016007
78.9802,13163,26.2893,100,83,71,1545,5500,1.9306,90,5.29421,24306022644
78.2748,11909,26.2893,100,83,71,1545,5500,1.9306,90,5.29421,24406028983
77.4342,15235,26.2893,100,83,71,1545,5500,1.9306,90,5.29421,24506038539
75.6581,13983,26.2893,100,83,71,1545,5500,1.9306,90,5.29421,24606047056
65.8328,15190,22.5214,98,86,71,1515,5500,1.9306,89,5.29447,24706053006
66.9848,13782,22.5214,98,86,71,1515,5500,1.9306,89,5.29447,24806061172
66.0037,16220,22.5214,98,86,71,1515,5500,1.9306,89,5.29447,24919194312
66.6017,13110,22.5214,98,86,71,1515,5500,1.9306,89,5.29447,25019199254
66.4348,13355,22.5214,98,86,71,1515,5500,1.9306,89,5.29447,25119205410
62.4532,16012,22.2497,98,86,71,1515,5500,1.9306,89,5.29952,25219212159
66.7379,15805,22.2497,98,86,71,1515,5500,1.9306,89,5.29952,25319218657
66.9329,15228,22.2497,98,86,71,1515,5500,1.9306,89,5.29952,25419225016
67.2931,14912,22.2497,98,86,71,1515,5500,1.9306,89,5.29952,25519229808
67.3216,14783,22.2497,98,86,71,1515,5500,1.9306,89,5.29952,25619234932
63.48,15753,20.2206,100,87,71,1515,5500,1.9306,88,5.30105,25719256036
65.0963,16089,20.2206,100,87,71,1515,5500,1.9306,88,5.30105,25819261943
64.929,15190,20.2206,100,87,71,1515,5500,1.9306,88,5.30105,25919269047
64.9176,14789,20.2206,100,87,71,1515,5500,1.9306,88,5.30105,26019274460
64.4955,15077,20.2206,100,87,71,1515,5500,1.9306,88,5.30105,26119281390
64.2477,15848,21.5591,100,87,71,1545,5500,1.9306,89,5.30249,26219287357
63.1121,16204,21.5591,100,87,71,1545,5500,1.9306,89,5.30249,26319292816
62.6805,15366,21.5591,100,87,71,1545,5500,1.9306,89,5.30249,26419298411
62.8423,16592,21.5591,100,87,71,1545,5500,1.9306,89,5.30249,26519303973
62.6753,15979,21.5591,100,87,71,1545,5500,1.9306,89,5.30249,26619309202
62.6774,17823,21.5591,100,87,71,1545,5500,1.9306,89,5.30249,26719316596
62.2937,16351,22.3325,100,89,71,1530,5500,1.9306,88,5.30678,26819321363
63.1981,14018,22.3325,100,89,71,1530,5500,1.9306,88,5.30678,26919327558
62.9904,14990,22.3325,100,89,71,1530,5500,1.9306,88,5.30678,27019332892
63.2742,14561,22.3325,100,89,71,1530,5500,1.9306,88,5.30678,27119337489
63.4646,12350,22.3325,100,89,71,1530,5500,1.9306,88,5.30678,27219342470
65.6651,15506,23.8806,100,89,71,1530,5500,1.9306,89,5.31062,27319347626
64.2605,16173,23.8806,100,89,71,1530,5500,1.9306,89,5.31062,27419353792
63.8554,16703,23.8806,100,89,71,1530,5500,1.9306,89,5.31062,27519359548
63.8203,15162,23.8806,100,89,71,1530,5500,1.9306,89,5.31062,27619365657
63.6161,15518,23.8806,100,89,71,1530,5500,1.9306,89,5.31062,27719386553
61.9441,15186,21.0723,100,85,71,1545,5500,1.9306,87,5.31182,27819393206
62.8431,14024,21.0723,100,85,71,1545,5500,1.9306,87,5.31182,27919399660
63.8658,14803,21.0723,100,85,71,1545,5500,1.9306,87,5.31182,28019442813
67.6138,12457,21.0723,100,85,71,1545,5500,1.9306,87,5.31182,28119447926
70.007,13605,21.0723,100,85,71,1545,5500,1.9306,87,5.31182,28219453255
77.9413,13722,22.7494,100,85,71,1515,5500,1.9306,90,5.31205,28319462787
79.2622,11101,22.7494,100,85,71,1515,5500,1.9306,90,5.31205,28419471034
79.2844,13695,22.7494,100,85,71,1515,5500,1.9306,90,5.31205,28519476862
79.6115,12555,22.7494,100,85,71,1515,5500,1.9306,90,5.31205,28619486307
79.4318,11736,22.7494,100,85,71,1515,5500,1.9306,90,5.31205,28719493263
83.1059,13717,23.0198,100,86,72,1530,5500,1.9306,88,5.31633,28819499209
83.0545,11132,23.0198,100,86,72,1530,5500,1.9306,88,5.31633,28919506919
82.6689,10807,23.0198,100,86,72,1530,5500,1.9306,88,5.31633,29019513086
82.0789,14363,23.0198,100,86,72,1530,5500,1.9306,88,5.31633,29119519681
82.1034,12273,23.0198,100,86,72,1530,5500,1.9306,88,5.31633,29219525637
67.7449,11930,23.5583,100,86,72,1530,5500,1.9306,89,5.31874,29319532013
81.1562,11753,23.5583,100,86,72,1530,5500,1.9306,89,5.31874,29419541705
80.889,14474,23.5583,100,86,72,1530,5500,1.9306,89,5.31874,29519547341
81.5177,9652,23.5583,100,86,72,1530,5500,1.9306,89,5.31874,29619552776
78.0801,12517,23.5583,100,86,72,1530,5500,1.9306,89,5.31874,29719558923
82.4946,13374,28.4289,100,84,72,1515,5500,1.9306,88,5.29818,29819566859
85.1114,11715,28.4289,100,84,72,1515,5500,1.9306,88,5.29818,29919573892
84.4974,9094,28.4289,100,84,72,1515,5500,1.9306,88,5.29818,30019580327
84.2711,9606,28.4289,100,84,72,1515,5500,1.9306,88,5.29818,30119586463
85.0628,10446,28.4289,100,84,72,1515,5500,1.9306,88,5.29818,30219591613
88.034,13259,32.0099,100,84,72,1530,5500,1.93103,89,5.32448,30319626603
86.1663,10911,32.0099,100,84,72,1530,5500,1.93103,89,5.32448,30419633502
86.5447,13075,32.0099,100,84,72,1530,5500,1.93103,89,5.32448,30519638496
86.9522,10798,32.0099,100,84,72,1530,5500,1.93103,89,5.32448,30619645032
86.2826,14468,32.0099,100,84,72,1530,5500,1.93103,89,5.32448,30719656228
86.4024,11004,29.1155,98,84,72,1515,5500,1.93103,90,5.32883,30819662032
87.7294,10912,29.1155,98,84,72,1515,5500,1.93103,90,5.32883,30919668551
87.1091,10179,29.1155,98,84,72,1515,5500,1.93103,90,5.32883,31019674750
87.1075,10027,29.1155,98,84,72,1515,5500,1.93103,90,5.32883,31119679056
87.0256,10419,29.1155,98,84,72,1515,5500,1.93103,90,5.32883,31219723699
86.0314,12405,26.4339,98,84,72,1530,5500,1.93103,89,5.32907,31319730157
85.7884,13431,26.4339,98,84,72,1530,5500,1.93103,89,5.32907,31419735948
86.3219,10878,26.4339,98,84,72,1530,5500,1.93103,89,5.32907,31519741745
85.7798,11870,26.4339,98,84,72,1530,5500,1.93103,89,5.32907,31619748444
85.6287,12204,26.4339,98,84,72,1530,5500,1.93103,89,5.32907,31719754163
89.1875,10632,25.4705,100,88,72,1515,5500,1.93103,90,5.33098,31819761609
87.2188,10253,25.4705,100,88,72,1515,5500,1.93103,90,5.33098,31919766937
87.4311,10506,25.4705,100,88,72,1515,5500,1.93103,90,5.33098,32019772969
86.9716,12721,25.4705,100,88,72,1515,5500,1.93103,90,5.33098,32119778960
86.9904,12399,25.4705,100,88,72,1515,5500,1.93103,90,5.33098,32219784475
86.6927,12306,26.0924,100,88,72,1530,5500,1.93103,89,5.32784,32319790346
86.2123,13511,26.0924,100,88,72,1530,5500,1.93103,89,5.32784,32419797642
87.0318,11820,26.0924,100,88,72,1530,5500,1.93103,89,5.32784,32519803810
86.1593,11820,26.0924,100,88,72,1530,5500,1.93103,89,5.32784,32619811600
