os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163796,5.8.14-zen1-1-zen-cachy-loadbalance,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
18.2068,44,100,61,64,1202,900,1.95605,5.14134,20414472
29.8873,44,100,61,64,1202,900,1.95605,5.14134,20514529
20.8188,44,100,61,64,1202,900,1.95605,5.14134,20614587
20.2391,44,100,61,64,1202,900,1.95605,5.14134,20714643
21.622,44,100,61,64,1202,900,1.95605,5.14134,20814701
22.8004,44,100,61,64,1202,900,1.95605,5.14134,20914758
35.312,54,92,64,64,1202,900,1.95654,5.276,21014814
26.5623,54,92,64,64,1202,900,1.95654,5.276,21114871
27.3555,54,92,64,64,1202,900,1.95654,5.276,21214931
26.2083,54,92,64,64,1202,900,1.95654,5.276,21314989
25.9498,54,92,64,64,1202,900,1.95654,5.276,21415054
24.7552,56,100,64,64,1202,900,1.95654,5.27797,21515111
20.2724,56,100,64,64,1202,900,1.95654,5.27797,21615168
21.6939,56,100,64,64,1202,900,1.95654,5.27797,21715225
24.1918,56,100,64,64,1202,900,1.95654,5.27797,21815280
22.5558,56,100,64,64,1202,900,1.95654,5.27797,21915337
32.3887,56,100,67,64,1202,900,1.95654,5.27918,22015394
23.4797,56,100,67,64,1202,900,1.95654,5.27918,22115451
26.1098,56,100,67,64,1202,900,1.95654,5.27918,22215510
26.884,56,100,67,64,1202,900,1.95654,5.27918,22315567
24.8664,56,100,67,64,1202,900,1.95654,5.27918,22415624
32.9804,58,95,67,64,1202,900,1.95654,5.27954,22515708
29.3393,58,95,67,64,1202,900,1.95654,5.27954,22615764
24.1096,58,95,67,64,1202,900,1.95654,5.27954,22715821
25.6764,58,95,67,64,1202,900,1.95654,5.27954,22815879
23.8845,58,95,67,64,1202,900,1.95654,5.27954,22915935
24.6876,65,94,67,64,1202,900,1.95679,5.29715,23015991
16.262,65,94,67,64,1202,900,1.95679,5.29715,23116048
23.7146,65,94,67,64,1202,900,1.95679,5.29715,23216104
23.6186,65,94,67,64,1202,900,1.95679,5.29715,23316169
23.131,65,94,67,64,1202,900,1.95679,5.29715,23416228
23.3009,65,94,67,64,1202,900,1.95679,5.29715,23516286
41.7092,60,100,67,65,1202,900,1.95679,5.44563,23616352
24.4647,60,100,67,65,1202,900,1.95679,5.44563,23716460
21.1661,60,100,67,65,1202,900,1.95679,5.44563,23816506
24.6958,60,100,67,65,1202,900,1.95679,5.44563,23916564
24.6674,60,100,67,65,1202,900,1.95679,5.44563,24016621
27.9509,57,95,65,65,1202,900,1.95679,5.45628,24116678
25.1103,57,95,65,65,1202,900,1.95679,5.45628,24216736
22.0173,57,95,65,65,1202,900,1.95679,5.45628,24316793
18.316,57,95,65,65,1202,900,1.95679,5.45628,24416849
21.6882,57,95,65,65,1202,900,1.95679,5.45628,24516906
22.6275,50,80,65,65,1202,900,1.95679,5.58472,24616962
23.8282,50,80,65,65,1202,900,1.95679,5.58472,24717018
24.8655,50,80,65,65,1202,900,1.95679,5.58472,24817075
24.9583,50,80,65,65,1202,900,1.95679,5.58472,24917132
24.9619,50,80,65,65,1202,900,1.95679,5.58472,25017187
25.2079,46,100,68,65,1202,900,1.95679,5.61258,25117247
25.1731,46,100,68,65,1202,900,1.95679,5.61258,25217305
22.545,46,100,68,65,1202,900,1.95679,5.61258,25317362
23.2734,46,100,68,65,1202,900,1.95679,5.61258,25417421
23.4155,46,100,68,65,1202,900,1.95679,5.61258,25517548
24.1535,46,100,68,65,1202,900,1.95679,5.61258,25617605
83.022,63,100,68,65,1202,900,1.95679,5.62076,25717684
33.2331,63,100,68,65,1202,900,1.95679,5.62076,25817740
30.7801,63,100,68,65,1202,900,1.95679,5.62076,25917795
28.943,63,100,68,65,1202,900,1.95679,5.62076,26017852
28.147,63,100,68,65,1202,900,1.95679,5.62076,26117917
28.1784,63,100,68,65,1202,900,1.95679,5.62076,26218022
26.9564,52,100,64,65,1202,900,1.95679,5.62154,26318079
26.9671,52,100,64,65,1202,900,1.95679,5.62154,26418136
27.2272,52,100,64,65,1202,900,1.95679,5.62154,26518194
26.8265,52,100,64,65,1202,900,1.95679,5.62154,26618252
26.1547,52,100,64,65,1202,900,1.95679,5.62154,26718310
26.1588,55,100,64,65,1202,900,1.95679,5.62487,26818365
26.7253,55,100,64,65,1202,900,1.95679,5.62487,26918421
26.5319,55,100,64,65,1202,900,1.95679,5.62487,27018478
26.5995,55,100,64,65,1202,900,1.95679,5.62487,27118533
26.3264,55,100,64,65,1202,900,1.95679,5.62487,27218591
25.0947,44,100,64,65,1202,900,1.95679,5.62507,27319148
13.9667,44,100,64,65,1202,900,1.95679,5.62507,27419207
24.6233,44,100,64,65,1202,900,1.95679,5.62507,27519267
24.6861,44,100,64,65,1202,900,1.95679,5.62507,27619323
24.3585,44,100,64,65,1202,900,1.95679,5.62507,27719388
27.2792,48,100,64,65,1202,900,1.95679,5.62558,27819449
22.9018,48,100,64,65,1202,900,1.95679,5.62558,27919520
23.608,48,100,64,65,1202,900,1.95679,5.62558,28019582
23.4309,48,100,64,65,1202,900,1.95679,5.62558,28119639
23.3983,48,100,64,65,1202,900,1.95679,5.62558,28219696
26.2667,43,100,63,65,1202,900,1.95679,5.62754,28319752
25.7936,43,100,63,65,1202,900,1.95679,5.62754,28419809
25.8427,43,100,63,65,1202,900,1.95679,5.62754,28519834
25.8272,43,100,63,65,1202,900,1.95679,5.62754,28619890
26.1391,43,100,63,65,1202,900,1.95679,5.62754,28719948
26.1047,43,100,63,65,1202,900,1.95679,5.62754,28820018
28.6107,43,100,63,65,1202,900,1.95679,5.62745,28920076
26.3662,43,100,63,65,1202,900,1.95679,5.62745,29020133
27.0057,43,100,63,65,1202,900,1.95679,5.62745,29120188
26.8939,43,100,63,65,1202,900,1.95679,5.62745,29220245
26.6054,43,100,63,65,1202,900,1.95679,5.62745,29320302
31.344,42,100,65,65,1202,900,1.95679,5.62801,29420358
26.9297,42,100,65,65,1202,900,1.95679,5.62801,29520415
26.558,42,100,65,65,1202,900,1.95679,5.62801,29620471
26.7244,42,100,65,65,1202,900,1.95679,5.62801,29720526
26.5726,42,100,65,65,1202,900,1.95679,5.62801,29820583
26.275,41,100,65,65,1202,900,1.95679,5.62701,29920614
28.8265,41,100,65,65,1202,900,1.95679,5.62701,30020669
28.2451,41,100,65,65,1202,900,1.95679,5.62701,30120727
28.1154,41,100,65,65,1202,900,1.95679,5.62701,30220783
28.0709,41,100,65,65,1202,900,1.95679,5.62701,30320840
27.941,46,100,63,66,1202,900,1.95679,5.62762,30420896
27.5951,46,100,63,66,1202,900,1.95679,5.62762,30520952
27.2742,46,100,63,66,1202,900,1.95679,5.62762,30621010
27.4487,46,100,63,66,1202,900,1.95679,5.62762,30721068
27.7285,46,100,63,66,1202,900,1.95679,5.62762,30821159
27.7428,43,100,63,66,1202,900,1.95679,5.62746,30921217
28.7134,43,100,63,66,1202,900,1.95679,5.62746,31021278
28.6771,43,100,63,66,1202,900,1.95679,5.62746,31121334
28.5286,43,100,63,66,1202,900,1.95679,5.62746,31221393
28.3658,43,100,63,66,1202,900,1.95679,5.62746,31321449
27.8632,62,100,69,66,1202,900,1.95679,5.64323,31421505
30.0099,62,100,69,66,1202,900,1.95679,5.64323,31521562
29.2701,62,100,69,66,1202,900,1.95679,5.64323,31621619
29.2912,62,100,69,66,1202,900,1.95679,5.64323,31721676
29.0166,62,100,69,66,1202,900,1.95679,5.64323,31821740
29.0014,61,100,69,66,1202,900,1.95679,5.64893,31921800
28.1762,61,100,69,66,1202,900,1.95679,5.64893,32021859
26.3575,61,100,69,66,1202,900,1.95679,5.64893,32121877
27.6016,61,100,69,66,1202,900,1.95679,5.64893,32221935
28.2293,61,100,69,66,1202,900,1.95679,5.64893,32321994
28.5354,61,100,69,66,1202,900,1.95679,5.64893,32422051
29.9155,44,100,64,66,1202,900,1.95679,5.64973,32522108
29.7988,44,100,64,66,1202,900,1.95679,5.64973,32622237
29.5328,44,100,64,66,1202,900,1.95679,5.64973,32722390
29.2461,44,100,64,66,1202,900,1.95679,5.64973,32822447
29.2177,44,100,64,66,1202,900,1.95679,5.64973,32922504
34.8797,43,100,64,66,1202,900,1.95679,5.64973,33022587
28.4614,43,100,64,66,1202,900,1.95679,5.64973,33122647
29.4979,43,100,64,66,1202,900,1.95679,5.64973,33222704
29.313,43,100,64,66,1202,900,1.95679,5.64973,33322761
29.3479,43,100,64,66,1202,900,1.95679,5.64973,33422819
30.5605,41,100,65,66,1202,900,1.95679,5.65003,33522875
29.9023,41,100,65,66,1202,900,1.95679,5.65003,33622933
29.7874,41,100,65,66,1202,900,1.95679,5.65003,33722990
30.0189,41,100,65,66,1202,900,1.95679,5.65003,33823050
30.0234,41,100,65,66,1202,900,1.95679,5.65003,33923108
30.6814,44,100,65,66,1202,900,1.95679,5.64999,34023166
27.3562,44,100,65,66,1202,900,1.95679,5.64999,34123221
29.2845,44,100,65,66,1202,900,1.95679,5.64999,34223278
29.503,44,100,65,66,1202,900,1.95679,5.64999,34323397
29.6152,44,100,65,66,1202,900,1.95679,5.64999,34423476
30.0345,50,100,64,66,1202,900,1.95679,5.65035,34523533
29.9987,50,100,64,66,1202,900,1.95679,5.65035,34623590
29.9652,50,100,64,66,1202,900,1.95679,5.65035,34723648
29.9911,50,100,64,66,1202,900,1.95679,5.65035,34823688
29.9934,50,100,64,66,1202,900,1.95679,5.65035,34923745
30.0282,48,100,64,66,1202,900,1.95679,5.65072,35023803
30.0131,48,100,64,66,1202,900,1.95679,5.65072,35123868
29.9964,48,100,64,66,1202,900,1.95679,5.65072,35223948
29.9974,48,100,64,66,1202,900,1.95679,5.65072,35324011
30.0005,48,100,64,66,1202,900,1.95679,5.65072,35424126
30.0725,47,100,64,66,1202,900,1.95679,5.65072,35524184
29.9945,47,100,64,66,1202,900,1.95679,5.65072,35624240
30.0105,47,100,64,66,1202,900,1.95679,5.65072,35724322
30.0034,47,100,64,66,1202,900,1.95679,5.65072,35824380
30.0056,47,100,64,66,1202,900,1.95679,5.65072,35924436
30.0047,49,100,64,67,1202,900,1.95679,5.65123,36024493
29.9838,49,100,64,67,1202,900,1.95679,5.65123,36124558
29.9967,49,100,64,67,1202,900,1.95679,5.65123,36224727
29.9925,49,100,64,67,1202,900,1.95679,5.65123,36324796
29.9975,49,100,64,67,1202,900,1.95679,5.65123,36424856
29.9992,50,100,64,66,1202,900,1.95679,5.65246,36524913
29.9961,50,100,64,66,1202,900,1.95679,5.65246,36624970
29.9883,50,100,64,66,1202,900,1.95679,5.65246,36725026
29.985,50,100,64,66,1202,900,1.95679,5.65246,36825084
29.9937,50,100,64,66,1202,900,1.95679,5.65246,36925143
27.6968,50,100,64,66,1202,900,1.95679,5.65246,37025200
34.8493,62,88,69,66,1202,900,1.95679,5.66559,37125260
33.6099,62,88,69,66,1202,900,1.95679,5.66559,37226165
32.09,62,88,69,66,1202,900,1.95679,5.66559,37326223
27.4128,62,88,69,66,1202,900,1.95679,5.66559,37426284
28.535,62,88,69,66,1202,900,1.95679,5.66559,37526343
28.535,62,88,69,66,1202,900,1.95679,5.66559,37626405
17.7339,62,74,69,64,1202,900,1.95679,5.67673,37726464
30.1402,62,74,69,64,1202,900,1.95679,5.67673,37826509
28.7023,62,74,69,64,1202,900,1.95679,5.67673,37926567
29.2414,62,74,69,64,1202,900,1.95679,5.67673,38026623
29.0384,62,74,69,64,1202,900,1.95679,5.67673,38126700
28.16,62,74,69,64,1202,900,1.95679,5.67673,38226885
24.9579,65,100,68,66,1202,900,1.95679,5.70899,38326970
25.082,65,100,68,66,1202,900,1.95679,5.70899,38427026
25.5213,65,100,68,66,1202,900,1.95679,5.70899,38527117
25.5978,65,100,68,66,1202,900,1.95679,5.70899,38627212
25.654,65,100,68,66,1202,900,1.95679,5.70899,38727268
24.9386,46,100,68,66,1202,900,1.95679,5.71177,38827309
20.8046,46,100,68,66,1202,900,1.95679,5.71177,38927367
22.8558,46,100,68,66,1202,900,1.95679,5.71177,39028718
24.8301,46,100,68,66,1202,900,1.95679,5.71177,39128744
21.9725,46,100,68,66,1202,900,1.95679,5.71177,39228807
23.2658,53,100,65,66,1202,900,1.95679,5.71562,39328862
26.4627,53,100,65,66,1202,900,1.95679,5.71562,39428918
22.0837,53,100,65,66,1202,900,1.95679,5.71562,39528976
23.6427,53,100,65,66,1202,900,1.95679,5.71562,39629054
20.7681,53,100,65,66,1202,900,1.95679,5.71562,39729112
20.6309,52,99,65,66,1202,900,1.95679,5.73296,39829170
31.3893,52,99,65,66,1202,900,1.95679,5.73296,39929226
28.6679,52,99,65,66,1202,900,1.95679,5.73296,40029286
21.8527,52,99,65,66,1202,900,1.95679,5.73296,40129342
23.5473,52,99,65,66,1202,900,1.95679,5.73296,40229398
22.3014,52,99,65,66,1202,900,1.95679,5.73296,40329455
44.2811,57,93,67,66,1202,900,1.95679,5.80096,40429537
34.8257,57,93,67,66,1202,900,1.95679,5.80096,40529611
29.8342,57,93,67,66,1202,900,1.95679,5.80096,40629672
28.4177,57,93,67,66,1202,900,1.95679,5.80096,40729732
28.4131,57,93,67,66,1202,900,1.95679,5.80096,40829790
24.591,48,100,67,66,1202,900,1.95679,5.8055,40929845
18.9618,48,100,67,66,1202,900,1.95679,5.8055,41029901
29.0878,48,100,67,66,1202,900,1.95679,5.8055,41129959
29.3314,48,100,67,66,1202,900,1.95679,5.8055,41230015
28.5929,48,100,67,66,1202,900,1.95679,5.8055,41330098
28.2622,48,100,67,66,1202,900,1.95679,5.8055,41430159
26.2295,45,100,64,67,1202,900,1.95679,5.80622,41530217
26.739,45,100,64,67,1202,900,1.95679,5.80622,41630273
27.3505,45,100,64,67,1202,900,1.95679,5.80622,41730344
27.3498,45,100,64,67,1202,900,1.95679,5.80622,41830404
27.479,45,100,64,67,1202,900,1.95679,5.80622,41930461
26.488,41,100,64,67,1202,900,1.95679,5.80479,42030502
27.3099,41,100,64,67,1202,900,1.95679,5.80479,42130564
27.6705,41,100,64,67,1202,900,1.95679,5.80479,42230681
27.3889,41,100,64,67,1202,900,1.95679,5.80479,42330756
27.2495,41,100,64,67,1202,900,1.95679,5.80479,42430807
28.5714,43,100,64,67,1202,900,1.95679,5.80482,42530890
28.323,43,100,64,67,1202,900,1.95679,5.80482,42630950
28.1571,43,100,64,67,1202,900,1.95679,5.80482,42731007
28.0827,43,100,64,67,1202,900,1.95679,5.80482,42831065
