os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65769644,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
259.673,3851,11.1396,30,67,42,2512,1000,4.11327,124,5.1687,4694576543
282.167,3544,11.1396,30,67,42,2512,1000,4.11327,124,5.1687,4794576847
269.469,3711,11.1396,30,67,42,2512,1000,4.11327,124,5.1687,4894581422
326.904,3059,11.1396,30,67,42,2512,1000,4.11327,124,5.1687,4994585677
344.709,2901,11.1396,30,67,42,2512,1000,4.11327,124,5.1687,5094584541
301.659,3315,12.1596,30,67,42,2512,1000,4.10804,127,5.16935,5194582376
279.486,3578,12.1596,30,67,42,2512,1000,4.10804,127,5.16935,5294580920
293.858,3403,12.1596,30,67,42,2512,1000,4.10804,127,5.16935,5394578765
338.753,2952,12.1596,30,67,42,2512,1000,4.10804,127,5.16935,5494577169
231.374,4322,12.1596,30,67,42,2512,1000,4.10804,127,5.16935,5594574934
273.299,3659,12.0229,30,67,41,2512,1000,4.10804,127,5.16983,5694573969
284.657,3513,12.0229,30,67,41,2512,1000,4.10804,127,5.16983,5794574193
306.466,3263,12.0229,30,67,41,2512,1000,4.10804,127,5.16983,5894753128
320,3125,12.0229,30,67,41,2512,1000,4.10804,127,5.16983,5994753242
237.135,4217,12.0229,30,67,41,2512,1000,4.10804,127,5.16983,6094750987
324.675,3080,12.2384,31,67,42,2512,1000,4.11522,126,5.16988,6194751461
307.125,3256,12.2384,31,67,42,2512,1000,4.11522,126,5.16988,6294751246
325.309,3074,12.2384,31,67,42,2512,1000,4.11522,126,5.16988,6394751031
296.033,3378,12.2384,31,67,42,2512,1000,4.11522,126,5.16988,6494748835
352.609,2836,12.2384,31,67,42,2512,1000,4.11522,126,5.16988,6594753840
291.63,3429,12.7834,30,67,42,2512,1000,4.11522,126,5.16987,6694753654
322.061,3105,12.7834,30,67,42,2512,1000,4.11522,126,5.16987,6794755359
254.065,3936,12.7834,30,67,42,2512,1000,4.11522,126,5.16987,6894754513
289.352,3456,12.7834,30,67,42,2512,1000,4.11522,126,5.16987,6994754848
310.849,3217,12.7834,30,67,42,2512,1000,4.11522,126,5.16987,7094754373
288.85,3462,12.8302,30,67,42,2512,1000,4.11522,127,5.17053,7194752657
290.276,3445,12.8302,30,67,42,2512,1000,4.11522,127,5.17053,7294750662
341.647,2927,12.8302,30,67,42,2512,1000,4.11522,127,5.17053,7394748366
281.373,3554,12.8302,30,67,42,2512,1000,4.11522,127,5.17053,7494746301
316.957,3155,12.8302,30,67,42,2512,1000,4.11522,127,5.17053,7594744615
275.938,3624,13.7328,30,67,42,2512,1000,4.11522,126,5.26461,7694742630
309.502,3231,13.7328,30,67,42,2512,1000,4.11522,126,5.26461,7794741535
294.985,3390,13.7328,30,67,42,2512,1000,4.11522,126,5.26461,7894740469
409.836,2440,13.7328,30,67,42,2512,1000,4.11522,126,5.26461,7994965684
245.098,4080,13.7328,30,67,42,2512,1000,4.11522,126,5.26461,8094964138
280.112,3570,14.6067,32,67,42,2511,1000,4.10562,131,5.30769,8194962683
367.377,2722,14.6067,32,67,42,2511,1000,4.10562,131,5.30769,8294961787
292.227,3422,14.6067,32,67,42,2511,1000,4.10562,131,5.30769,8394960272
264.061,3787,14.6067,32,67,42,2511,1000,4.10562,131,5.30769,8494959367
260.484,3839,14.6067,32,67,42,2511,1000,4.10562,131,5.30769,8594965761
289.352,3456,14.5331,30,67,42,2470,1000,4.1167,125,5.15945,8694965066
332.447,3008,14.5331,30,67,42,2470,1000,4.1167,125,5.15945,8794963380
283.849,3523,14.5331,30,67,42,2470,1000,4.1167,125,5.15945,8894964725
298.954,3345,14.5331,30,67,42,2470,1000,4.1167,125,5.15945,8994966409
277.008,3610,14.5331,30,67,42,2470,1000,4.1167,125,5.15945,9094965624
269.034,3717,13.8768,30,67,42,2512,1000,4.1167,127,5.15969,9194963629
279.408,3579,13.8768,30,67,42,2512,1000,4.1167,127,5.15969,9294963943
287.109,3483,13.8768,30,67,42,2512,1000,4.1167,127,5.15969,9394961778
329.272,3037,13.8768,30,67,42,2512,1000,4.1167,127,5.15969,9494960322
324.675,3080,13.8768,30,67,42,2512,1000,4.1167,127,5.15969,9594958677
247.219,4045,12.9699,29,67,42,2512,1000,4.10452,125,5.16016,9694958281
307.22,3255,12.9699,29,67,42,2512,1000,4.10452,125,5.16016,9794956056
285.063,3508,12.9699,29,67,42,2512,1000,4.10452,125,5.16016,9894957031
300.842,3324,12.9699,29,67,42,2512,1000,4.10452,125,5.16016,9994957505
303.951,3290,12.9699,29,67,42,2512,1000,4.10452,125,5.16016,10094961950
344.947,2899,13.2454,29,67,42,2512,1000,4.1117,125,5.1604,10194960084
245.58,4072,13.2454,29,67,42,2512,1000,4.1117,125,5.1604,10294963029
315.756,3167,13.2454,29,67,42,2512,1000,4.1117,125,5.1604,10394963003
336.474,2972,13.2454,29,67,42,2512,1000,4.1117,125,5.1604,10494962918
314.564,3179,13.2454,29,67,42,2512,1000,4.1117,125,5.1604,10594963123
325.839,3069,11.8504,29,67,42,2512,1000,4.07037,125,5.1604,10694961177
253.936,3938,11.8504,29,67,42,2512,1000,4.07037,125,5.1604,10794960212
370.782,2697,11.8504,29,67,42,2512,1000,4.07037,125,5.1604,10894959116
344.116,2906,11.8504,29,67,42,2512,1000,4.07037,125,5.1604,10994959301
408.998,2445,11.8504,29,67,42,2512,1000,4.07037,125,5.1604,11094960435
324.675,3080,11.6974,31,67,42,2512,1000,4.10452,127,5.16088,11194961380
318.269,3142,11.6974,31,67,42,2512,1000,4.10452,127,5.16088,11294960565
257.467,3884,11.6974,31,67,42,2512,1000,4.10452,127,5.16088,11394959659
259.202,3858,11.6974,31,67,42,2512,1000,4.10452,127,5.16088,11494959064
304.321,3286,11.6974,31,67,42,2512,1000,4.10452,127,5.16088,11594958748
306.185,3266,12.5079,31,67,42,2511,1000,4.10452,133,5.16183,11694958513
282.725,3537,12.5079,31,67,42,2511,1000,4.10452,133,5.16183,11794957717
265.041,3773,12.5079,31,67,42,2511,1000,4.10452,133,5.16183,11894955952
288.85,3462,12.5079,31,67,42,2511,1000,4.10452,133,5.16183,11995016867
299.76,3336,12.5079,31,67,42,2511,1000,4.10452,133,5.16183,12095015561
335.458,2981,12.1905,28,67,42,2512,1000,4.1117,124,5.16207,12195014966
283.607,3526,12.1905,28,67,42,2512,1000,4.1117,124,5.16207,12295013640
333.778,2996,12.1905,28,67,42,2512,1000,4.1117,124,5.16207,12395013415
341.88,2925,12.1905,28,67,42,2512,1000,4.1117,124,5.16207,12495011989
278.474,3591,12.1905,28,67,42,2512,1000,4.1117,124,5.16207,12595013244
275.558,3629,12.1347,28,67,42,2513,1000,4.10452,123,5.1623,12695012489
289.268,3457,12.1347,28,67,42,2513,1000,4.10452,123,5.1623,12795010473
279.33,3580,12.1347,28,67,42,2513,1000,4.10452,123,5.1623,12895009498
268.673,3722,12.1347,28,67,42,2513,1000,4.10452,123,5.1623,12995015962
311.139,3214,12.1347,28,67,42,2513,1000,4.10452,123,5.1623,13095015487
249.377,4010,12.2384,28,67,43,2513,1000,4.10452,122,5.16302,13195014411
285.388,3504,12.2384,28,67,43,2513,1000,4.10452,122,5.16302,13295013266
289.017,3460,12.2384,28,67,43,2513,1000,4.10452,122,5.16302,13395011971
320.616,3119,12.2384,28,67,43,2513,1000,4.10452,122,5.16302,13495010885
316.556,3159,12.2384,28,67,43,2513,1000,4.10452,122,5.16302,13595010140
327.225,3056,11.9545,29,67,43,2512,1000,4.10452,125,5.1635,13695009764
263.435,3796,11.9545,29,67,43,2512,1000,4.10452,125,5.1635,13795009259
308.261,3244,11.9545,29,67,43,2512,1000,4.10452,125,5.1635,13895007863
293.858,3403,11.9545,29,67,43,2512,1000,4.10452,125,5.1635,13995007828
290.276,3445,11.9545,29,67,43,2512,1000,4.10452,125,5.1635,14095007143
237.079,4218,12.0306,29,67,43,2512,1000,4.1117,125,5.16422,14195007017
289.603,3453,12.0306,29,67,43,2512,1000,4.1117,125,5.16422,14295007632
296.472,3373,12.0306,29,67,43,2512,1000,4.1117,125,5.16422,14395009376
266.596,3751,12.0306,29,67,43,2512,1000,4.1117,125,5.16422,14495007921
356.379,2806,12.0306,29,67,43,2512,1000,4.1117,125,5.16422,14595007545
214.731,4657,12.1501,28,67,43,2513,1000,4.1117,123,5.16492,14695009850
276.932,3611,12.1501,28,67,43,2513,1000,4.1117,123,5.16492,14795008855
263.922,3789,12.1501,28,67,43,2513,1000,4.1117,123,5.16492,14895008579
334.896,2986,12.1501,28,67,43,2513,1000,4.1117,123,5.16492,14995008874
317.46,3150,12.1501,28,67,43,2513,1000,4.1117,123,5.16492,15095009728
294.204,3399,12.0635,28,67,43,2513,1000,4.1117,122,5.16538,15195008373
296.648,3371,12.0635,28,67,43,2513,1000,4.1117,122,5.16538,15295007137
347.102,2881,12.0635,28,67,43,2513,1000,4.1117,122,5.16538,15395006192
279.486,3578,12.0635,28,67,43,2513,1000,4.1117,122,5.16538,15495004297
302.297,3308,12.0635,28,67,43,2513,1000,4.1117,122,5.16538,15595002741
297.265,3364,11.6592,29,67,43,2512,1000,4.1117,126,5.16538,15695000996
301.205,3320,11.6592,29,67,43,2512,1000,4.1117,126,5.16538,15795000430
315.358,3171,11.6592,29,67,43,2512,1000,4.1117,126,5.16538,15895000015
251.699,3973,11.6592,29,67,43,2512,1000,4.1117,126,5.16538,15994998179
281.611,3551,11.6592,29,67,43,2512,1000,4.1117,126,5.16538,16094998524
244.2,4095,11.7272,28,67,43,2513,1000,4.11365,123,5.16657,16194998079
306.56,3262,11.7272,28,67,43,2513,1000,4.11365,123,5.16657,16295379943
308.452,3242,11.7272,28,67,43,2513,1000,4.11365,123,5.16657,16395379438
329.272,3037,11.7272,28,67,43,2513,1000,4.11365,123,5.16657,16495378282
336.474,2972,11.7272,28,67,43,2513,1000,4.11365,123,5.16657,16595376387
227.221,4401,11.7684,28,67,43,2513,1000,4.11755,123,5.16705,16695376092
381.679,2620,11.7684,28,67,43,2513,1000,4.11755,123,5.16705,16795375576
242.777,4119,11.7684,28,67,43,2513,1000,4.11755,123,5.16705,16895374971
285.47,3503,11.7684,28,67,43,2513,1000,4.11755,123,5.16705,16995375355
289.101,3459,11.7684,28,67,43,2513,1000,4.11755,123,5.16705,17095374740
353.357,2830,12.4051,30,67,43,2511,1000,4.11169,130,5.16728,17195375534
334.448,2990,12.4051,30,67,43,2511,1000,4.11169,130,5.16728,17295373919
297.796,3358,12.4051,30,67,43,2511,1000,4.11169,130,5.16728,17395372114
286.451,3491,12.4051,30,67,43,2511,1000,4.11169,130,5.16728,17495371538
292.997,3413,12.4051,30,67,43,2511,1000,4.11169,130,5.16728,17595370863
368.324,2715,11.9745,28,67,43,2512,1000,4.11169,127,5.16799,17695369957
295.508,3384,11.9745,28,67,43,2512,1000,4.11169,127,5.16799,17795368102
359.195,2784,11.9745,28,67,43,2512,1000,4.11169,127,5.16799,17895533276
318.979,3135,11.9745,28,67,43,2512,1000,4.11169,127,5.16799,17995533271
244.439,4091,11.9745,28,67,43,2512,1000,4.11169,127,5.16799,18095532016
311.333,3212,12.1365,29,67,43,2511,1000,4.10842,128,5.16799,18195533600
303.03,3300,12.1365,29,67,43,2511,1000,4.10842,128,5.16799,18295532915
347.826,2875,12.1365,29,67,43,2511,1000,4.10842,128,5.16799,18395531649
224.115,4462,12.1365,29,67,43,2511,1000,4.10842,128,5.16799,18495650384
293.427,3408,12.1365,29,67,43,2511,1000,4.10842,128,5.16799,18595651308
303.03,3300,11.7272,30,67,42,2511,1000,4.1156,129,5.16799,18695650063
288.85,3462,11.7272,30,67,42,2511,1000,4.1156,129,5.16799,18795648648
266.17,3757,11.7272,30,67,42,2511,1000,4.1156,129,5.16799,18895646682
319.489,3130,11.7272,30,67,42,2511,1000,4.1156,129,5.16799,18995646087
330.469,3026,11.7272,30,67,42,2511,1000,4.1156,129,5.16799,19095645111
320.924,3116,12.0406,30,67,43,2511,1000,4.10842,130,5.17038,19195645736
285.551,3502,12.0406,30,67,43,2511,1000,4.10842,130,5.17038,19295643480
297.442,3362,12.0406,30,67,43,2511,1000,4.10842,130,5.17038,19395644435
273.075,3662,12.0406,30,67,43,2511,1000,4.10842,130,5.17038,19495643030
341.997,2924,12.0406,30,67,43,2511,1000,4.10842,130,5.17038,19595642134
254.259,3933,12.4129,27,67,43,2447,1000,4.11755,124,5.17134,19695639969
271.15,3688,12.4129,27,67,43,2447,1000,4.11755,124,5.17134,19795637323
307.977,3247,12.4129,27,67,43,2447,1000,4.11755,124,5.17134,19895635978
320.102,3124,12.4129,27,67,43,2447,1000,4.11755,124,5.17134,19995636882
302.48,3306,12.4129,27,67,43,2447,1000,4.11755,124,5.17134,20095635057
286.615,3489,11.802,28,67,43,2513,1000,4.11755,124,5.16752,20195634192
339.328,2947,11.802,28,67,43,2513,1000,4.11755,124,5.16752,20295632136
340.483,2937,11.802,28,67,43,2513,1000,4.11755,124,5.16752,20395631621
286.287,3493,11.802,28,67,43,2513,1000,4.11755,124,5.16752,20495629485
339.905,2942,11.802,28,67,43,2513,1000,4.11755,124,5.16752,20595628580
311.429,3211,11.7386,30,67,43,2511,1000,4.07232,129,5.168,20695628304
304.414,3285,11.7386,30,67,43,2511,1000,4.07232,129,5.168,20795628749
252.908,3954,11.7386,30,67,43,2511,1000,4.07232,129,5.168,20895629694
234.467,4265,11.7386,30,67,43,2511,1000,4.07232,129,5.168,20995628558
297.177,3365,11.7386,30,67,43,2511,1000,4.07232,129,5.168,21095628983
295.334,3386,11.7233,31,67,43,2511,1000,4.10452,135,5.16848,21195627757
294.898,3391,11.7233,31,67,43,2511,1000,4.10452,135,5.16848,21295629302
277.547,3603,11.7233,31,67,43,2511,1000,4.10452,135,5.16848,21395628906
296.56,3372,11.7233,31,67,43,2511,1000,4.10452,135,5.16848,21495627781
261.78,3820,11.7233,31,67,43,2511,1000,4.10452,135,5.16848,21595627466
256.279,3902,11.8245,28,67,43,2512,1000,4.07037,126,5.16848,21695626040
281.928,3547,11.8245,28,67,43,2512,1000,4.07037,126,5.16848,21795624845
337.61,2962,11.8245,28,67,43,2512,1000,4.07037,126,5.16848,21895624549
302.755,3303,11.8245,28,67,43,2512,1000,4.07037,126,5.16848,21995627794
258.732,3865,11.8245,28,67,43,2512,1000,4.07037,126,5.16848,22095626918
276.549,3616,12.2384,28,67,42,2513,1000,4.07037,124,5.16896,22195625863
255.493,3914,12.2384,28,67,42,2513,1000,4.07037,124,5.16896,22295625618
238.322,4196,12.2384,28,67,42,2513,1000,4.07037,124,5.16896,22395625322
280.348,3567,12.2384,28,67,42,2513,1000,4.07037,124,5.16896,22495624847
290.444,3443,12.2384,28,67,42,2513,1000,4.07037,124,5.16896,22595624941
284.252,3518,12.175,27,67,42,2513,1000,4.10842,121,5.16896,22695624726
334.001,2994,12.175,27,67,42,2513,1000,4.10842,121,5.16896,22795625970
273.149,3661,12.175,27,67,42,2513,1000,4.10842,121,5.16896,22895626375
313.283,3192,12.175,27,67,42,2513,1000,4.10842,121,5.16896,22995625750
298.864,3346,12.175,27,67,42,2513,1000,4.10842,121,5.16896,23095625324
277.085,3609,12.4365,27,67,42,2513,1000,4.10842,122,5.1692,23195625109
279.955,3572,12.4365,27,67,42,2513,1000,4.10842,122,5.1692,23295623373
264.62,3779,12.4365,27,67,42,2513,1000,4.10842,122,5.1692,23395623398
281.611,3551,12.4365,27,67,42,2513,1000,4.10842,122,5.1692,23495621962
280.112,3570,12.4365,27,67,42,2513,1000,4.10842,122,5.1692,23595623167
277.085,3609,12.4526,28,67,43,2513,1000,4.10842,122,5.1692,23695624812
248.942,4017,12.4526,28,67,43,2513,1000,4.10842,122,5.1692,23795623686
269.179,3715,12.4526,28,67,43,2513,1000,4.10842,122,5.1692,23895623541
296.033,3378,12.4526,28,67,43,2513,1000,4.10842,122,5.1692,23995622445
290.107,3447,12.4526,28,67,43,2513,1000,4.10842,122,5.1692,24095620960
298.864,3346,11.8396,27,67,43,2513,1000,4.10842,120,5.17017,24195619924
283.126,3532,11.8396,27,67,43,2513,1000,4.10842,120,5.17017,24295618739
317.058,3154,11.8396,27,67,43,2513,1000,4.10842,120,5.17017,24396198234
241.313,4144,11.8396,27,67,43,2513,1000,4.10842,120,5.17017,24496198788
329.815,3032,11.8396,27,67,43,2513,1000,4.10842,120,5.17017,24596198413
305.437,3274,14.6188,27,69,43,2513,1000,4.1156,123,5.17737,24696196897
283.849,3523,14.6188,27,69,43,2513,1000,4.1156,123,5.17737,24796196402
295.421,3385,14.6188,27,69,43,2513,1000,4.1156,123,5.17737,24896196547
278.552,3590,14.6188,27,69,43,2513,1000,4.1156,123,5.17737,24996196021
291.63,3429,14.6188,27,69,43,2513,1000,4.1156,123,5.17737,25096197016
301.205,3320,15.3748,26,70,43,2513,1000,4.1156,121,5.19131,25196196780
308.071,3246,15.3748,26,70,43,2513,1000,4.1156,121,5.19131,25296197255
297.089,3366,15.3748,26,70,43,2513,1000,4.1156,121,5.19131,25396197479
254.647,3927,15.3748,26,70,43,2513,1000,4.1156,121,5.19131,25496197014
297.265,3364,15.3748,26,70,43,2513,1000,4.1156,121,5.19131,25596196659
280.034,3571,12.9747,26,70,43,2513,1000,4.11365,118,5.17374,25696198373
236.128,4235,12.9747,26,70,43,2513,1000,4.11365,118,5.17374,25796219518
326.797,3060,12.9747,26,70,43,2513,1000,4.11365,118,5.17374,25896220042
382.117,2617,12.9747,26,70,43,2513,1000,4.11365,118,5.17374,25996220767
269.833,3706,12.9747,26,70,43,2513,1000,4.11365,118,5.17374,26096219881
369.276,2708,11.817,28,70,43,2512,1000,4.11365,124,5.17414,26196218506
329.489,3035,11.817,28,70,43,2512,1000,4.11365,124,5.17414,26296217581
282.008,3546,11.817,28,70,43,2512,1000,4.11365,124,5.17414,26396216785
280.034,3571,11.817,28,70,43,2512,1000,4.11365,124,5.17414,26496215100
305.25,3276,11.817,28,70,43,2512,1000,4.11365,124,5.17414,26596217984
282.406,3541,11.817,28,70,43,2512,1000,4.11365,124,5.17414,26696216659
251.067,3983,11.9669,28,69,43,2512,1000,4.1156,126,5.18451,26796215123
329.489,3035,11.9669,28,69,43,2512,1000,4.1156,126,5.18451,26896216418
262.605,3808,11.9669,28,69,43,2512,1000,4.1156,126,5.18451,26996214593
273.748,3653,11.9669,28,69,43,2512,1000,4.1156,126,5.18451,27096214827
305.81,3270,11.9669,28,69,43,2512,1000,4.1156,126,5.18451,27196215032
264.69,3778,11.802,28,69,43,2511,1000,4.1156,127,5.18542,27296214896
306.654,3261,11.802,28,69,43,2511,1000,4.1156,127,5.18542,27396215091
285.796,3499,11.802,28,69,43,2511,1000,4.1156,127,5.18542,27496217265
209.644,4770,11.802,28,69,43,2511,1000,4.1156,127,5.18542,27596216110
278.552,3590,11.802,28,69,43,2511,1000,4.1156,127,5.18542,27696217275
275.786,3626,11.6933,28,69,43,2512,1000,4.1156,128,5.18567,27796217349
294.291,3398,11.6933,28,69,43,2512,1000,4.1156,128,5.18567,27896216024
311.526,3210,11.6933,28,69,43,2512,1000,4.1156,128,5.18567,27996822809
272.109,3675,11.6933,28,69,43,2512,1000,4.1156,128,5.18567,28096821513
275.103,3635,11.6933,28,69,43,2512,1000,4.1156,128,5.18567,28196819938
284.738,3512,12.1501,27,69,43,2512,1000,4.10452,124,5.18615,28296818722
282.725,3537,12.1501,27,69,43,2512,1000,4.10452,124,5.18615,28396817137
316.857,3156,12.1501,27,69,43,2512,1000,4.10452,124,5.18615,28496815911
317.158,3153,12.1501,27,69,43,2512,1000,4.10452,124,5.18615,28596815706
294.204,3399,12.1501,27,69,43,2512,1000,4.10452,124,5.18615,28696813911
336.247,2974,11.858,29,69,43,2511,1000,4.10452,129,5.18615,28796813025
247.709,4037,11.858,29,69,43,2511,1000,4.10452,129,5.18615,28896812500
305.53,3273,11.858,29,69,43,2511,1000,4.10452,129,5.18615,28996814364
279.642,3576,11.858,29,69,43,2511,1000,4.10452,129,5.18615,29096812929
317.158,3153,11.858,29,69,43,2511,1000,4.10452,129,5.18615,29196812963
310.752,3218,11.9822,28,69,43,2511,1000,4.10452,128,5.18732,29296989248
348.553,2869,11.9822,28,69,43,2511,1000,4.10452,128,5.18732,29396987923
279.72,3575,11.9822,28,69,43,2511,1000,4.10452,128,5.18732,29496986917
350.385,2854,11.9822,28,69,43,2511,1000,4.10452,128,5.18732,29596985302
210.526,4750,11.9822,28,69,43,2511,1000,4.10452,128,5.18732,29696985206
306.748,3260,11.6456,30,69,44,2511,1000,4.10256,133,5.18755,29796985301
354.736,2819,11.6456,30,69,44,2511,1000,4.10256,133,5.18755,29896983925
299.76,3336,11.6456,30,69,44,2511,1000,4.10256,133,5.18755,29996982190
280.191,3569,11.6456,30,69,44,2511,1000,4.10256,133,5.18755,30096980635
322.581,3100,11.6456,30,69,44,2511,1000,4.10256,133,5.18755,30196979419
265.887,3761,12,28,69,43,2512,1000,4.11169,128,5.1885,30296979624
266.667,3750,12,28,69,43,2512,1000,4.11169,128,5.1885,30396977748
248.447,4025,12,28,69,43,2512,1000,4.11169,128,5.1885,30496978843
402.739,2483,12,28,69,43,2512,1000,4.11169,128,5.1885,30596977657
345.781,2892,12,28,69,43,2512,1000,4.11169,128,5.1885,30696977812
294.377,3397,12.4842,26,68,43,2512,1000,4.10452,125,5.18156,30796976207
291.8,3427,12.4842,26,68,43,2512,1000,4.10452,125,5.18156,30896976091
305.064,3278,12.4842,26,68,43,2512,1000,4.10452,125,5.18156,30996975306
216.403,4621,12.4842,26,68,43,2512,1000,4.10452,125,5.18156,31096974740
297.53,3361,12.4842,26,68,43,2512,1000,4.10452,125,5.18156,31196973635
298.507,3350,12.1982,27,68,43,2512,1000,4.10452,126,5.18156,31296972149
333.556,2998,12.1982,27,68,43,2512,1000,4.10452,126,5.18156,31396970784
246.427,4058,12.1982,27,68,43,2512,1000,4.10452,126,5.18156,31496969599
291.46,3431,12.1982,27,68,43,2512,1000,4.10452,126,5.18156,31596969793
280.112,3570,12.1982,27,68,43,2512,1000,4.10452,126,5.18156,31696969398
293.341,3409,12.0788,27,68,43,2512,1000,4.10452,126,5.18156,31796968052
240.154,4164,12.0788,27,68,43,2512,1000,4.10452,126,5.18156,31896966767
341.88,2925,12.0788,27,68,43,2512,1000,4.10452,126,5.18156,31996966981
225.124,4442,12.0788,27,68,43,2512,1000,4.10452,126,5.18156,32096966826
271.739,3680,12.0788,27,68,43,2512,1000,4.10452,126,5.18156,32196966081
276.855,3612,11.8095,26,68,43,2513,1000,4.11365,124,5.18274,32296966235
278.552,3590,11.8095,26,68,43,2513,1000,4.11365,124,5.18274,32396965380
302.755,3303,11.8095,26,68,43,2513,1000,4.11365,124,5.18274,32496966904
315.756,3167,11.8095,26,68,43,2513,1000,4.11365,124,5.18274,32596967369
253.614,3943,11.8095,26,68,43,2513,1000,4.11365,124,5.18274,32696967603
342.231,2922,12.2863,25,68,43,2514,1000,4.11365,120,5.18274,32796965908
265.463,3767,12.2863,25,68,43,2514,1000,4.11365,120,5.18274,32896965113
315.06,3174,12.2863,25,68,43,2514,1000,4.11365,120,5.18274,32996967327
252.589,3959,12.2863,25,68,43,2514,1000,4.11365,120,5.18274,33096969182
252.207,3965,12.2863,25,68,43,2514,1000,4.11365,120,5.18274,33196969356
280.112,3570,11.9593,25,68,43,2514,1000,4.11365,120,5.18274,33296967321
