os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
81.2607,11662,59.6447,47,92,72,1875,6000,3.7699,8.49688,5218388136
81.1952,13510,59.6447,47,92,72,1875,6000,3.7699,8.49688,5318445617
82.099,12305,59.6447,47,92,72,1875,6000,3.7699,8.49688,5418506244
80.7614,11970,59.6447,47,92,72,1875,6000,3.7699,8.49688,5518563619
81.8375,13059,60.5063,47,92,72,1875,6000,3.7699,8.50277,5618627809
82.4723,11169,60.5063,47,92,72,1875,6000,3.7699,8.50277,5718683369
82.7335,10935,60.5063,47,92,72,1875,6000,3.7699,8.50277,5818931742
83.0347,13047,60.5063,47,92,72,1875,6000,3.7699,8.50277,5918988574
83.1957,10520,60.5063,47,92,72,1875,6000,3.7699,8.50277,6019047108
80.6049,13199,59.2875,49,92,72,1875,6000,3.7699,8.49213,6119103934
83.6395,9898,59.2875,49,92,72,1875,6000,3.7699,8.49213,6219159344
83.891,10871,59.2875,49,92,72,1875,6000,3.7699,8.49213,6319216973
83.1525,11996,59.2875,49,92,72,1875,6000,3.7699,8.49213,6419274239
83.6149,11243,59.2875,49,92,72,1875,6000,3.7699,8.49213,6519332664
84.894,11245,59.6899,49,93,73,1875,6000,3.7699,8.49592,6619396357
84.4691,12284,59.6899,49,93,73,1875,6000,3.7699,8.49592,6719455349
84.1883,11438,59.6899,49,93,73,1875,6000,3.7699,8.49592,6819514909
83.9158,11394,59.6899,49,93,73,1875,6000,3.7699,8.49592,6919571024
82.4835,13437,59.6899,49,93,73,1875,6000,3.7699,8.49592,7019633460
74.9783,13001,60.1523,52,93,73,1875,6000,3.7699,8.5001,7119689802
74.3462,15001,60.1523,52,93,73,1875,6000,3.7699,8.5001,7219744940
74.6806,13515,60.1523,52,93,73,1875,6000,3.7699,8.5001,7319800882
75.3315,13987,60.1523,52,93,73,1875,6000,3.7699,8.5001,7419858160
75.8998,11795,60.1523,52,93,73,1875,6000,3.7699,8.5001,7519919268
76.3429,12353,60.7692,52,92,73,1860,6000,3.7699,8.50528,7619975852
76.8162,12671,60.7692,52,92,73,1860,6000,3.7699,8.50528,7720026004
77.7832,11246,60.7692,52,92,73,1860,6000,3.7699,8.50528,7820086492
79.1666,10765,60.7692,52,92,73,1860,6000,3.7699,8.50528,7920146116
79.0592,12282,60.7692,52,92,73,1860,6000,3.7699,8.50528,8020301267
80.9337,10310,60.75,56,92,73,1860,6000,3.7699,8.49615,8120357676
82.2379,11444,60.75,56,92,73,1860,6000,3.7699,8.49615,8220417267
83.2257,9993,60.75,56,92,73,1860,6000,3.7699,8.49615,8320473732
82.5926,12047,60.75,56,92,73,1860,6000,3.7699,8.49615,8420531302
83.0135,12019,60.75,56,92,73,1860,6000,3.7699,8.49615,8520588031
87.4355,12006,59.8465,56,92,73,1860,6000,3.7699,8.50039,8620630707
84.9157,9958,59.8465,56,92,73,1860,6000,3.7699,8.50039,8720686407
83.1723,13403,59.8465,56,92,73,1860,6000,3.7699,8.50039,8820743163
83.6868,11645,59.8465,56,92,73,1860,6000,3.7699,8.50039,8920798864
84.1658,10356,59.8465,56,92,73,1860,6000,3.7699,8.50039,9020856328
87.916,12276,60.1542,60,92,74,1860,6000,3.7699,8.50437,9120914619
84.8714,12051,60.1542,60,92,74,1860,6000,3.7699,8.50437,9220971286
84.8327,11982,60.1542,60,92,74,1860,6000,3.7699,8.50437,9321028505
85.0504,12064,60.1542,60,92,74,1860,6000,3.7699,8.50437,9421087219
85.3913,10207,60.1542,60,92,74,1860,6000,3.7699,8.50437,9521143636
83.6016,12746,60.4534,60,90,74,1860,6000,3.7699,8.50646,9621232729
119.092,9756,51.3995,31,92,66,1035,6000,4.02393,8.65209,14824293591
114.115,10828,51.3995,31,92,66,1035,6000,4.02393,8.65209,14924350657
110.706,9275,51.3995,31,92,66,1035,6000,4.02393,8.65209,15024407088
101.064,11158,61.0687,42,92,72,1875,6000,4.02393,8.67008,15124467092
104.22,9677,61.0687,42,92,72,1875,6000,4.02393,8.67008,15224523598
103.329,10045,61.0687,42,92,72,1875,6000,4.02393,8.67008,15324581549
103.087,10545,61.0687,42,92,72,1875,6000,4.02393,8.67008,15424632561
102.863,10086,61.0687,42,92,72,1875,6000,4.02393,8.67008,15524690849
102.351,10094,57.3935,42,91,72,1875,6000,4.02393,8.67125,15624747614
99.7078,10314,57.3935,42,91,72,1875,6000,4.02393,8.67125,15724763524
101.578,9523,57.3935,42,91,72,1875,6000,4.02393,8.67125,15824818617
101.473,10450,57.3935,42,91,72,1875,6000,4.02393,8.67125,15924875767
101.361,9793,57.3935,42,91,72,1875,6000,4.02393,8.67125,16024932688
100.739,9854,57.9747,65,91,73,1875,6000,4.02393,8.67285,16124989831
99.5718,10194,57.9747,65,91,73,1875,6000,4.02393,8.67285,16225046666
100.358,10320,57.9747,65,91,73,1875,6000,4.02393,8.67285,16325102301
100.497,9812,57.9747,65,91,73,1875,6000,4.02393,8.67285,16425177414
100.754,9651,57.9747,65,91,73,1875,6000,4.02393,8.67285,16525244394
99.0197,10160,57.9747,65,91,73,1875,6000,4.02393,8.67285,16625300978
86.0929,10687,58.481,65,90,73,1875,6000,4.02393,8.67344,16725360190
92.8271,9620,58.481,65,90,73,1875,6000,4.02393,8.67344,16825418327
95.8379,10814,58.481,65,90,73,1875,6000,4.02393,8.67344,16925475969
97.3565,10180,58.481,65,90,73,1875,6000,4.02393,8.67344,17025534176
101.322,9758,58,66,90,73,1875,6000,4.02393,8.67558,17125590305
103.174,9888,58,66,90,73,1875,6000,4.02393,8.67558,17225634700
102.336,11273,58,66,90,73,1875,6000,4.02393,8.67558,17325692207
102.54,9721,58,66,90,73,1875,6000,4.02393,8.67558,17425748917
102.13,10735,58,66,90,73,1875,6000,4.02393,8.67558,17525805448
100.06,9994,60.049,66,92,73,1875,6000,4.02393,8.67556,17625861565
102.302,9794,60.049,66,92,73,1875,6000,4.02393,8.67556,17725997421
102.745,10023,60.049,66,92,73,1875,6000,4.02393,8.67556,17826053862
101.353,9695,60.049,66,92,73,1875,6000,4.02393,8.67556,17926109088
99.6643,9637,60.049,66,92,73,1875,6000,4.02393,8.67556,18026167328
100.17,9286,60.049,66,92,73,1875,6000,4.02393,8.67556,18126224145
100.723,11229,61.0553,64,92,73,1875,6000,4.02393,8.68,18226281641
101.555,9891,61.0553,64,92,73,1875,6000,4.02393,8.68,18326351912
100.061,10192,61.0553,64,92,73,1875,6000,4.02393,8.68,18426407450
98.5413,12072,61.0553,64,92,73,1875,6000,4.02393,8.68,18526464501
98.2923,10733,61.0553,64,92,73,1875,6000,4.02393,8.68,18626520324
95.9345,9427,59.6491,64,92,74,1860,6000,4.02393,8.67995,18726577011
96.8963,9771,59.6491,64,92,74,1860,6000,4.02393,8.67995,18826630239
97.9455,11121,59.6491,64,92,74,1860,6000,4.02393,8.67995,18926686767
98.1871,10479,59.6491,64,92,74,1860,6000,4.02393,8.67995,19026744369
98.03,10301,59.6491,64,92,74,1860,6000,4.02393,8.67995,19126809342
93.3805,9997,60.9877,64,92,74,1860,6000,4.02393,8.67986,19226865933
94.5227,10772,60.9877,64,92,74,1860,6000,4.02393,8.67986,19326922974
94.5513,10665,60.9877,64,92,74,1860,6000,4.02393,8.67986,19426977947
93.3296,11541,60.9877,64,92,74,1860,6000,4.02393,8.67986,19527035597
91.3963,13445,60.9877,64,92,74,1860,6000,4.02393,8.67986,19627094554
86.5383,12094,60.8143,64,93,74,1860,6000,4.02393,8.68331,19727151934
80.141,12351,60.8143,64,93,74,1860,6000,4.02393,8.68331,19827209851
81.4909,12207,60.8143,64,93,74,1860,6000,4.02393,8.68331,19927266735
83.008,11522,60.8143,64,93,74,1860,6000,4.02393,8.68331,20027322960
84.1469,10725,60.8143,64,93,74,1860,6000,4.02393,8.68331,20127379270
89.8217,12148,62.1554,63,93,74,1860,6000,4.02393,8.68909,20227439243
87.7979,10820,62.1554,63,93,74,1860,6000,4.02393,8.68909,20327498270
89.4464,10973,62.1554,63,93,74,1860,6000,4.02393,8.68909,20427555923
90.7641,10147,62.1554,63,93,74,1860,6000,4.02393,8.68909,20527613531
92.3674,9405,62.1554,63,93,74,1860,6000,4.02393,8.68909,20627630650
98.2881,10232,59.25,63,91,74,1845,6000,4.02393,8.69641,20727687589
97.144,9999,59.25,63,91,74,1845,6000,4.02393,8.69641,20827744070
96.6598,10858,59.25,63,91,74,1845,6000,4.02393,8.69641,20927799659
96.968,10349,59.25,63,91,74,1845,6000,4.02393,8.69641,21027856160
97.411,9479,59.25,63,91,74,1845,6000,4.02393,8.69641,21127914091
101.083,9711,59.1837,69,91,75,1860,6000,4.02393,8.69761,21227970719
100.054,10157,59.1837,69,91,75,1860,6000,4.02393,8.69761,21328027419
100.033,10045,59.1837,69,91,75,1860,6000,4.02393,8.69761,21428085518
100.42,9727,59.1837,69,91,75,1860,6000,4.02393,8.69761,21528142661
100.468,10259,59.1837,69,91,75,1860,6000,4.02393,8.69761,21628202395
98.4834,10124,59.6401,69,91,75,1845,6000,4.02393,8.69833,21728259302
100.065,10243,59.6401,69,91,75,1845,6000,4.02393,8.69833,21828315667
100.615,9829,59.6401,69,91,75,1845,6000,4.02393,8.69833,21928372602
100.164,10386,59.6401,69,91,75,1845,6000,4.02393,8.69833,22028431818
100.389,9581,59.6401,69,91,75,1845,6000,4.02393,8.69833,22128490219
104.223,8718,60.8586,68,92,75,1830,6000,4.02393,8.69873,22228819644
99.5263,10125,60.8586,68,92,75,1830,6000,4.02393,8.69873,22328941449
100.72,9952,60.8586,68,92,75,1830,6000,4.02393,8.69873,22428999279
101.161,10153,60.8586,68,92,75,1830,6000,4.02393,8.69873,22529055765
101.003,8876,60.8586,68,92,75,1830,6000,4.02393,8.69873,22629104011
101.626,9782,59.1731,68,92,75,1830,6000,4.02393,8.6986,22729160072
102.035,9401,59.1731,68,92,75,1830,6000,4.02393,8.6986,22829216547
103.863,8633,59.1731,68,92,75,1830,6000,4.02393,8.6986,22929273831
102.797,10661,59.1731,68,92,75,1830,6000,4.02393,8.6986,23029330845
103.38,10133,59.1731,68,92,75,1830,6000,4.02393,8.6986,23129387839
103.556,10352,60.2532,70,94,75,1830,6000,4.02393,8.69958,23229445583
103.54,9611,60.2532,70,94,75,1830,6000,4.02393,8.69958,23329503390
103.614,9446,60.2532,70,94,75,1830,6000,4.02393,8.69958,23429561809
104.315,11221,60.2532,70,94,75,1830,6000,4.02393,8.69958,23529632190
105,8987,60.2532,70,94,75,1830,6000,4.02393,8.69958,23629688732
101.911,10911,59.383,70,94,75,1830,6000,4.02393,8.69958,23729744187
104.43,10069,59.383,70,94,75,1830,6000,4.02393,8.69958,23829802641
105.98,9636,59.383,70,94,75,1830,6000,4.02393,8.69958,23929859998
106.506,8195,59.383,70,94,75,1830,6000,4.02393,8.69958,24029917145
105.931,8687,59.383,70,94,75,1830,6000,4.02393,8.69958,24129975250
108.915,8915,59.4937,72,93,75,1845,6000,4.02393,8.70001,24230033009
107.62,9388,59.4937,72,93,75,1845,6000,4.02393,8.70001,24330092216
107.618,8835,59.4937,72,93,75,1845,6000,4.02393,8.70001,24430150475
107.272,11752,59.4937,72,93,75,1845,6000,4.02393,8.70001,24530207330
141.877,8315,44.1919,38,90,67,1485,6000,4.02405,8.84511,31634215575
130.514,7662,56.3776,38,92,72,1875,6000,4.02405,8.84565,31734297237
117.597,8066,56.3776,38,92,72,1875,6000,4.02405,8.84565,31834378380
107.893,11788,56.3776,38,92,72,1875,6000,4.02405,8.84565,31934435216
98.5046,11169,56.3776,38,92,72,1875,6000,4.02405,8.84565,32034492664
96.2371,8150,56.3776,38,92,72,1875,6000,4.02405,8.84565,32134553233
133.316,7501,56.3776,38,92,72,1875,6000,4.02405,8.84565,32234610763
115.146,9725,66.0804,58,92,72,1875,6000,4.02405,8.8492,32334679481
114.636,8292,66.0804,58,92,72,1875,6000,4.02405,8.8492,32434735302
114.371,10647,66.0804,58,92,72,1875,6000,4.02405,8.8492,32534881536
114.332,9333,66.0804,58,92,72,1875,6000,4.02405,8.8492,32634939493
114.144,9216,58.7786,58,92,73,1875,6000,4.02405,8.8373,32734997412
108.935,9397,58.7786,58,92,73,1875,6000,4.02405,8.8373,32835056882
107.28,10930,58.7786,58,92,73,1875,6000,4.02405,8.8373,32935112571
107.155,9144,58.7786,58,92,73,1875,6000,4.02405,8.8373,33035187342
107.655,8881,58.7786,58,92,73,1875,6000,4.02405,8.8373,33135243087
106.933,9913,58.7786,58,92,73,1875,6000,4.02405,8.8373,33235298476
106.02,8723,59.1022,65,92,73,1875,6000,4.02405,8.83817,33335346838
106.179,8693,59.1022,65,92,73,1875,6000,4.02405,8.83817,33435404415
106.238,9132,59.1022,65,92,73,1875,6000,4.02405,8.83817,33535461838
105.454,9172,59.1022,65,92,73,1875,6000,4.02405,8.83817,33635543279
105.152,9588,59.1022,65,92,73,1875,6000,4.02405,8.83817,33735601863
106.503,8883,59.3909,65,91,73,1875,6000,4.02405,8.83864,33835628015
106.528,9034,59.3909,65,91,73,1875,6000,4.02405,8.83864,33935688058
106.102,9783,59.3909,65,91,73,1875,6000,4.02405,8.83864,34035758842
105.648,9955,59.3909,65,91,73,1875,6000,4.02405,8.83864,34135814573
105.324,9336,59.3909,65,91,73,1875,6000,4.02405,8.83864,34236119115
106.275,9973,59.3909,65,91,74,1875,6000,4.02405,8.84045,34336176569
106.469,10101,59.3909,65,91,74,1875,6000,4.02405,8.84045,34436232386
105.715,9518,59.3909,65,91,74,1875,6000,4.02405,8.84045,34536290705
105.688,9491,59.3909,65,91,74,1875,6000,4.02405,8.84045,34636346567
105.243,9782,59.3909,65,91,74,1875,6000,4.02405,8.84045,34736405376
99.7618,11278,58.0977,65,93,74,1875,6000,4.02405,8.84446,34836463569
100.902,10784,58.0977,65,93,74,1875,6000,4.02405,8.84446,34936520180
100.497,10259,58.0977,65,93,74,1875,6000,4.02405,8.84446,35036576069
100.896,10686,58.0977,65,93,74,1875,6000,4.02405,8.84446,35136667647
101.077,9996,58.0977,65,93,74,1875,6000,4.02405,8.84446,35236723926
98.475,9667,58.5052,63,93,74,1875,6000,4.02405,8.84564,35336781703
99.8022,10282,58.5052,63,93,74,1875,6000,4.02405,8.84564,35436838819
98.23,10176,58.5052,63,93,74,1875,6000,4.02405,8.84564,35536894072
97.6534,10133,58.5052,63,93,74,1875,6000,4.02405,8.84564,35636951488
97.2999,10352,58.5052,63,93,74,1875,6000,4.02405,8.84564,35737106656
94.9011,10906,58.5678,63,93,74,1875,6000,4.02405,8.83059,35837156951
95.4332,10045,58.5678,63,93,74,1875,6000,4.02405,8.83059,35937214852
94.8867,10247,58.5678,63,93,74,1875,6000,4.02405,8.83059,36037271523
95.2716,10045,58.5678,63,93,74,1875,6000,4.02405,8.83059,36137334968
95.0884,10457,58.5678,63,93,74,1875,6000,4.02405,8.83059,36237398100
97.1575,9899,57.6531,62,93,74,1875,6000,4.02405,8.83313,36337432293
95.9077,10170,57.6531,62,93,74,1875,6000,4.02405,8.83313,36437491172
96.3455,11155,57.6531,62,93,74,1875,6000,4.02405,8.83313,36537548401
96.3211,10074,57.6531,62,93,74,1875,6000,4.02405,8.83313,36637603261
92.7432,11457,57.6531,62,93,74,1875,6000,4.02405,8.83313,36737629806
79.9504,12944,57.5682,62,95,75,1860,6000,4.02405,8.83728,36837689832
79.8563,12007,57.5682,62,95,75,1860,6000,4.02405,8.83728,36937735672
80.228,11818,57.5682,62,95,75,1860,6000,4.02405,8.83728,37037790922
80.7898,12671,57.5682,62,95,75,1860,6000,4.02405,8.83728,37137835618
81.6388,11831,57.5682,62,95,75,1860,6000,4.02405,8.83728,37237927670
80.8914,13721,55.9278,64,95,75,1875,6000,4.02405,8.83928,37338024992
82.1864,12003,55.9278,64,95,75,1875,6000,4.02405,8.83928,37438063915
82.578,12158,55.9278,64,95,75,1875,6000,4.02405,8.83928,37538145817
82.5003,13065,55.9278,64,95,75,1875,6000,4.02405,8.83928,37638201250
82.5719,11545,55.9278,64,95,75,1875,6000,4.02405,8.83928,37738258601
80.3326,12578,56.3591,64,91,74,1860,6000,4.02405,8.84153,37838314250
82.5026,12779,56.3591,64,91,74,1860,6000,4.02405,8.84153,37938369706
81.707,13158,56.3591,64,91,74,1860,6000,4.02405,8.84153,38038425240
82.363,11466,56.3591,64,91,74,1860,6000,4.02405,8.84153,38138481503
82.4153,11977,56.3591,64,91,74,1860,6000,4.02405,8.84153,38238537452
80.9651,12145,56.6751,60,91,75,1875,6000,4.02405,8.8442,38338648400
82.725,12779,56.6751,60,91,75,1875,6000,4.02405,8.8442,38438713072
82.85,11748,56.6751,60,91,75,1875,6000,4.02405,8.8442,38538773875
82.7935,11827,56.6751,60,91,75,1875,6000,4.02405,8.8442,38638831837
82.5043,12068,56.6751,60,91,75,1875,6000,4.02405,8.8442,38738888145
81.1162,12397,56.5,60,94,75,1875,6000,4.02405,8.84434,38838946276
82.3853,11891,56.5,60,94,75,1875,6000,4.02405,8.84434,38939003775
82.1956,12090,56.5,60,94,75,1875,6000,4.02405,8.84434,39039059911
82.3354,11509,56.5,60,94,75,1875,6000,4.02405,8.84434,39139115647
81.5693,11939,56.5,60,94,75,1875,6000,4.02405,8.84434,39239171430
78.1219,12285,56.4232,59,94,75,1860,6000,4.02405,8.83033,39339228955
81.922,11361,56.4232,59,94,75,1860,6000,4.02405,8.83033,39439285751
82.1334,11682,56.4232,59,94,75,1860,6000,4.02405,8.83033,39539342498
82.5827,12007,56.4232,59,94,75,1860,6000,4.02405,8.83033,39639398687
82.5297,11924,56.4232,59,94,75,1860,6000,4.02405,8.83033,39739454471
76.3213,12791,56.7164,59,96,75,1875,6000,4.02405,8.83335,39839509980
80.4014,12958,56.7164,59,96,75,1875,6000,4.02405,8.83335,39939566925
81.3673,11763,56.7164,59,96,75,1875,6000,4.02405,8.83335,40039641501
81.3845,11897,56.7164,59,96,75,1875,6000,4.02405,8.83335,40139699070
81.8524,11971,56.7164,59,96,75,1875,6000,4.02405,8.83335,40239754194
82.2707,12155,56.7164,59,96,75,1875,6000,4.02405,8.83335,40339809939
83.5911,12490,56.0302,57,96,75,1875,6000,4.02405,8.83552,40439867160
83.6684,11768,56.0302,57,96,75,1875,6000,4.02405,8.83552,40539922401
83.9205,12426,56.0302,57,96,75,1875,6000,4.02405,8.83552,40640009041
84.0596,11484,56.0302,57,96,75,1875,6000,4.02405,8.83552,40740066721
87.6117,11414,56.8123,57,93,75,1875,6000,4.02405,8.83767,40840122982
85.4506,11503,56.8123,57,93,75,1875,6000,4.02405,8.83767,40940178335
84.3773,12039,56.8123,57,93,75,1875,6000,4.02405,8.83767,41040268375
84.698,11817,56.8123,57,93,75,1875,6000,4.02405,8.83767,41140324801
87.2467,648,56.8123,57,93,75,1875,6000,4.02405,8.83767,41240379984
97.6044,10615,52.3077,33,91,70,1665,6000,4.02405,8.87911,47944519643
95.3026,10167,52.3077,33,91,70,1665,6000,4.02405,8.87911,48044574761
96.6974,9475,52.3077,33,91,70,1665,6000,4.02405,8.87911,48144631995
96.5234,10535,52.3077,33,91,70,1665,6000,4.02405,8.87911,48244688376
96.7699,9808,52.3077,33,91,70,1665,6000,4.02405,8.87911,48344756333
98.5987,10462,56.0102,47,91,72,1875,6000,4.02405,8.88144,48444813444
98.2024,9988,56.0102,47,91,72,1875,6000,4.02405,8.88144,48544889204
98.0272,10547,56.0102,47,91,72,1875,6000,4.02405,8.88144,48644946794
97.8642,9774,56.0102,47,91,72,1875,6000,4.02405,8.88144,48745003344
97.7258,9937,56.0102,47,91,72,1875,6000,4.02405,8.88144,48845055256
95.4426,10694,56.927,47,92,73,1875,6000,4.02405,8.88322,48945110800
95.2497,9455,56.927,47,92,73,1875,6000,4.02405,8.88322,49045168284
96.3975,10446,56.927,47,92,73,1875,6000,4.02405,8.88322,49145338677
97.6056,9969,56.927,47,92,73,1875,6000,4.02405,8.88322,49245559706
97.7256,10261,56.927,47,92,73,1875,6000,4.02405,8.88322,49345636547
96.9086,10104,56.8123,59,92,73,1875,6000,4.02405,8.88607,49445692774
97.8958,10704,56.8123,59,92,73,1875,6000,4.02405,8.88607,49545749721
96.597,10943,56.8123,59,92,73,1875,6000,4.02405,8.88607,49645808306
96.5087,10971,56.8123,59,92,73,1875,6000,4.02405,8.88607,49745870558
97.1167,9249,56.8123,59,92,73,1875,6000,4.02405,8.88607,49845925759
91.8635,9691,56.4232,59,92,73,1875,6000,4.02405,8.88827,49945982833
93.6897,10679,56.4232,59,92,73,1875,6000,4.02405,8.88827,50046044931
94.5646,10124,56.4232,59,92,73,1875,6000,4.02405,8.88827,50146100187
94.8732,10878,56.4232,59,92,73,1875,6000,4.02405,8.88827,50246162387
94.7918,10683,56.4232,59,92,73,1875,6000,4.02405,8.88827,50346220041
93.8678,8959,55.7545,59,92,73,1875,6000,4.02405,8.87489,50446288401
94.2135,10130,55.7545,59,92,73,1875,6000,4.02405,8.87489,50546345195
94.4496,11384,55.7545,59,92,73,1875,6000,4.02405,8.87489,50646403482
94.2291,10969,55.7545,59,92,73,1875,6000,4.02405,8.87489,50746461317
94.3372,10781,55.7545,59,92,73,1875,6000,4.02405,8.87489,50846519182
96.7258,10062,56.2189,59,93,74,1875,6000,4.02405,8.87772,50946617807
92.4488,11334,56.2189,59,93,74,1875,6000,4.02405,8.87772,51046628880
92.2346,11840,56.2189,59,93,74,1875,6000,4.02405,8.87772,51146686379
92.1844,10994,56.2189,59,93,74,1875,6000,4.02405,8.87772,51246743897
92.8451,9940,56.2189,59,93,74,1875,6000,4.02405,8.87772,51346826540
94.1649,9521,56.0411,58,93,74,1875,6000,4.02405,8.88295,51446883323
92.3964,10836,56.0411,58,93,74,1875,6000,4.02405,8.88295,51546939025
92.2229,11989,56.0411,58,93,74,1875,6000,4.02405,8.88295,51646996247
92.4051,9720,56.0411,58,93,74,1875,6000,4.02405,8.88295,51747012813
92.2949,9954,56.0411,58,93,74,1875,6000,4.02405,8.88295,51847069975
95.429,9848,57.8947,58,93,74,1875,6000,4.02405,8.88489,51947133375
94.0873,9190,57.8947,58,93,74,1875,6000,4.02405,8.88489,52047189738
93.1753,9898,57.8947,58,93,74,1875,6000,4.02405,8.88489,52147244797
92.6256,11572,57.8947,58,93,74,1875,6000,4.02405,8.88489,52247301376
92.7128,11194,57.8947,58,93,74,1875,6000,4.02405,8.88489,52347358341
92.5112,10131,56.743,60,93,75,1875,6000,4.02405,8.88817,52447415358
92.9819,10735,56.743,60,93,75,1875,6000,4.02405,8.88817,52547472073
92.112,10916,56.743,60,93,75,1875,6000,4.02405,8.88817,52647540858
92.7614,11171,56.743,60,93,75,1875,6000,4.02405,8.88817,52747574635
93.5195,10177,56.743,60,93,75,1875,6000,4.02405,8.88817,52847630111
92.6097,10300,57.7215,60,93,75,1875,6000,4.02405,8.89054,52947686495
93.6799,11132,57.7215,60,93,75,1875,6000,4.02405,8.89054,53047743514
94.5288,11010,57.7215,60,93,75,1875,6000,4.02405,8.89054,53147800531
95.306,10469,57.7215,60,93,75,1875,6000,4.02405,8.89054,53247858937
95.4112,11749,57.7215,60,93,75,1875,6000,4.02405,8.89054,53347920521
