os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.7,8569,38.8964,99,58,56,2710,1000,6.54316,157,4.18948,9106078246
121.936,8201,38.8964,99,58,56,2710,1000,6.54316,157,4.18948,9206140108
166.058,6022,40.1361,99,58,56,2713,1000,6.54316,147,4.19026,9306197380
151.355,6607,40.1361,99,58,56,2713,1000,6.54316,147,4.19026,9406259332
130.344,7672,40.1361,99,58,56,2713,1000,6.54316,147,4.19026,9506318653
131.01,7633,40.1361,99,58,56,2713,1000,6.54316,147,4.19026,9606376485
119.389,8376,40.1361,99,58,56,2713,1000,6.54316,147,4.19026,9706433517
136.128,7346,41.1609,99,58,56,2719,1000,6.54316,121,4.19038,9806489579
147.907,6761,41.1609,99,58,56,2719,1000,6.54316,121,4.19038,9906546211
119.976,8335,41.1609,99,58,56,2719,1000,6.54316,121,4.19038,10006603672
115.942,8625,41.1609,99,58,56,2719,1000,6.54316,121,4.19038,10106660364
123.077,8125,41.1609,99,58,56,2719,1000,6.54316,121,4.19038,10206719496
145.391,6878,40.6417,99,58,55,2707,1000,6.54316,120,4.19167,10306778608
132.328,7557,40.6417,99,58,55,2707,1000,6.54316,120,4.19167,10406838770
128.551,7779,40.6417,99,58,55,2707,1000,6.54316,120,4.19167,10506899562
115.327,8671,40.6417,99,58,55,2707,1000,6.54316,120,4.19167,10606961803
109.254,9153,40.6417,99,58,55,2707,1000,6.54316,120,4.19167,10707018115
118.596,8432,39.4913,52,58,55,1534,1000,6.54316,54,4.19141,10807076037
106.033,9431,39.4913,52,58,55,1534,1000,6.54316,54,4.19141,10907132309
117.33,8523,39.4913,52,58,55,1534,1000,6.54316,54,4.19141,11007190041
107.759,9280,39.4913,52,58,55,1534,1000,6.54316,54,4.19141,11107247963
96.302,10384,39.4913,52,58,55,1534,1000,6.54316,54,4.19141,11207306144
98.6193,10140,38.6243,21,58,55,1311,1000,6.54316,53,4.19302,11307364566
106.553,9385,38.6243,21,58,55,1311,1000,6.54316,53,4.19302,11407421848
110.73,9031,38.6243,21,58,55,1311,1000,6.54316,53,4.19302,11507479120
110.754,9029,38.6243,21,58,55,1311,1000,6.54316,53,4.19302,11607538452
114.824,8709,38.6243,21,58,55,1311,1000,6.54316,53,4.19302,11707595204
95.6572,10454,37.6171,38,58,55,1526,1000,6.54316,61,4.19403,11807658445
91.8189,10891,37.6171,38,58,55,1526,1000,6.54316,61,4.19403,11907715367
95.2744,10496,37.6171,38,58,55,1526,1000,6.54316,61,4.19403,12007772929
95.9877,10418,37.6171,38,58,55,1526,1000,6.54316,61,4.19403,12107831161
90.7194,11023,37.6171,38,58,55,1526,1000,6.54316,61,4.19403,12207890633
96.2371,10391,38.7054,55,58,55,1548,1000,6.54316,51,4.19485,12307949735
105.119,9513,38.7054,55,58,55,1548,1000,6.54316,51,4.19485,12408062286
105.263,9500,38.7054,55,58,55,1548,1000,6.54316,51,4.19485,12508121768
106.724,9370,38.7054,55,58,55,1548,1000,6.54316,51,4.19485,12608184640
100.21,9979,38.7054,55,58,55,1548,1000,6.54316,51,4.19485,12708244082
98.0681,10197,40.0261,59,58,54,2024,1000,6.60566,59,4.19572,12808301844
82.6515,12099,40.0261,59,58,54,2024,1000,6.60566,59,4.19572,12908364636
87.0246,11491,40.0261,59,58,54,2024,1000,6.60566,59,4.19572,13008421427
92.1235,10855,40.0261,59,58,54,2024,1000,6.60566,59,4.19572,13108479179
83.0427,12042,40.0261,59,58,54,2024,1000,6.60566,59,4.19572,13208540791
90.7853,11015,38.3289,22,58,54,1292,1000,6.60566,46,4.1962,13308598203
82.3316,12146,38.3289,22,58,54,1292,1000,6.60566,46,4.1962,13408655205
81.2942,12301,38.3289,22,58,54,1292,1000,6.60566,46,4.1962,13508711687
83.0082,12047,38.3289,22,58,54,1292,1000,6.60566,46,4.1962,13608772798
76.1673,13129,38.3289,22,58,54,1292,1000,6.60566,46,4.1962,13708831210
79.8276,12527,37.8808,67,58,54,1572,1000,6.60566,53,4.19824,13808888442
76.746,13030,37.8808,67,58,54,1572,1000,6.60566,53,4.19824,13908945934
75.1484,13307,37.8808,67,58,54,1572,1000,6.60566,53,4.19824,14009005196
77.0951,12971,37.8808,67,58,54,1572,1000,6.60566,53,4.19824,14109064538
76.5052,13071,37.8808,67,58,54,1572,1000,6.60566,53,4.19824,14209121119
71.6384,13959,38.5321,50,58,53,1495,1000,6.60566,34,4.20173,14309179081
66.0328,15144,38.5321,50,58,53,1495,1000,6.60566,34,4.20173,14409241053
106.045,9430,38.5321,50,58,53,1495,1000,6.60566,34,4.20173,14509297065
71.144,14056,38.5321,50,58,53,1495,1000,6.60566,34,4.20173,14609309327
68.8421,14526,38.5321,50,58,53,1495,1000,6.60566,34,4.20173,14709366989
75.5344,13239,37.6171,47,58,52,1342,1000,6.60566,32,4.20413,14809424670
71.2962,14026,37.6171,47,58,52,1342,1000,6.60566,32,4.20413,14909483902
75.5287,13240,37.6171,47,58,52,1342,1000,6.60566,32,4.20413,15009541674
70.8918,14106,37.6171,47,58,52,1342,1000,6.60566,32,4.20413,15109600946
70.6964,14145,37.6171,47,58,52,1342,1000,6.60566,32,4.20413,15209659848
75.9705,13163,38.4514,83,58,53,1841,1000,6.60566,51,4.20545,15309719830
72.197,13851,38.4514,83,58,53,1841,1000,6.60566,51,4.20545,15409780071
71.7875,13930,38.4514,83,58,53,1841,1000,6.60566,51,4.20545,15509839283
68.8753,14519,38.4514,83,58,53,1841,1000,6.60566,51,4.20545,15609897005
74.0028,13513,38.4514,83,58,53,1841,1000,6.60566,51,4.20545,15709960687
69.512,14386,38.7009,47,58,52,1367,1000,6.60566,31,4.2075,15809989949
74.2391,13470,38.7009,47,58,52,1367,1000,6.60566,31,4.2075,15910049891
70.2099,14243,38.7009,47,58,52,1367,1000,6.60566,31,4.2075,16010105962
73.5781,13591,38.7009,47,58,52,1367,1000,6.60566,31,4.2075,16110164914
74.4546,13431,38.7009,47,58,52,1367,1000,6.60566,31,4.2075,16210230966
75.4489,13254,37.1505,31,58,53,1102,1000,6.66816,35,4.20976,16310292028
78.0945,12805,37.1505,31,58,53,1102,1000,6.66816,35,4.20976,16410350110
85.2442,11731,37.1505,31,58,53,1102,1000,6.66816,35,4.20976,16510406141
82.672,12096,37.1505,31,58,53,1102,1000,6.66816,35,4.20976,16610466883
78.3576,12762,37.1505,31,58,53,1102,1000,6.66816,35,4.20976,16710529145
87.9662,11368,38.1649,48,58,53,1340,1000,6.66816,35,4.211,16810586327
82.1693,12170,38.1649,48,58,53,1340,1000,6.66816,35,4.211,16910643329
81.8867,12212,38.1649,48,58,53,1340,1000,6.66816,35,4.211,17010702041
77.0891,12972,38.1649,48,58,53,1340,1000,6.66816,35,4.211,17110758542
85.8001,11655,38.1649,48,58,53,1340,1000,6.66816,35,4.211,17210814894
86.1698,11605,38.1649,48,58,53,1340,1000,6.66816,35,4.211,17312334836
81.5195,12267,41.5584,40,58,53,744,1000,6.66816,27,4.21255,17412392067
107.446,9307,41.5584,40,58,53,744,1000,6.66816,27,4.21255,17512447969
74.5212,13419,41.5584,40,58,53,744,1000,6.66816,27,4.21255,17612505071
88.9284,11245,41.5584,40,58,53,744,1000,6.66816,27,4.21255,17712565173
92.5583,10804,41.5584,40,58,53,744,1000,6.66816,27,4.21255,17812621985
81.5262,12266,39.8406,46,58,53,1493,1000,6.66816,38,4.21385,17912681157
83.3472,11998,39.8406,46,58,53,1493,1000,6.66816,38,4.21385,18012738148
88.1912,11339,39.8406,46,58,53,1493,1000,6.66816,38,4.21385,18112797280
81.6793,12243,39.8406,46,58,53,1493,1000,6.66816,38,4.21385,18212854862
76.746,13030,39.8406,46,58,53,1493,1000,6.66816,38,4.21385,18312912474
80.9717,12350,38.4817,14,58,53,348,1000,6.66816,34,4.21605,18412973896
92.3446,10829,38.4817,14,58,53,348,1000,6.66816,34,4.21605,18513030728
94.038,10634,38.4817,14,58,53,348,1000,6.66816,34,4.21605,18613087289
83.375,11994,38.4817,14,58,53,348,1000,6.66816,34,4.21605,18713145031
95.4107,10481,38.4817,14,58,53,348,1000,6.66816,34,4.21605,18813203163
89.2777,11201,38.27,25,58,53,1254,1000,6.66816,38,4.21856,18913260885
100.543,9946,38.27,25,58,53,1254,1000,6.66816,38,4.21856,19013317867
89.7102,11147,38.27,25,58,53,1254,1000,6.66816,38,4.21856,19113375659
90.5633,11042,38.27,25,58,53,1254,1000,6.66816,38,4.21856,19213434910
91.3492,10947,38.27,25,58,53,1254,1000,6.66816,38,4.21856,19313491422
102.987,9710,39.3185,17,58,55,1294,1000,6.66816,53,4.21866,19413549134
103.082,9701,39.3185,17,58,55,1294,1000,6.66816,53,4.21866,19513610806
100.796,9921,39.3185,17,58,55,1294,1000,6.66816,53,4.21866,19613667138
94.9037,10537,39.3185,17,58,55,1294,1000,6.66816,53,4.21866,19713725860
94.2329,10612,39.3185,17,58,55,1294,1000,6.66816,53,4.21866,19813787461
94.2774,10607,38.7483,52,58,55,1593,1000,6.66816,43,4.21851,19913843533
93.2749,10721,38.7483,52,58,55,1593,1000,6.66816,43,4.21851,20013902695
94.5984,10571,38.7483,52,58,55,1593,1000,6.66816,43,4.21851,20113962287
94.7867,10550,38.7483,52,58,55,1593,1000,6.66816,43,4.21851,20214020509
96.0061,10416,38.7483,52,58,55,1593,1000,6.66816,43,4.21851,20314081921
145.497,6873,38.7942,19,58,55,1419,1000,6.66816,55,4.21996,20414139022
96.3763,10376,38.7942,19,58,55,1419,1000,6.66816,55,4.21996,20514195524
96.3206,10382,38.7942,19,58,55,1419,1000,6.66816,55,4.21996,20614254826
97.8761,10217,38.7942,19,58,55,1419,1000,6.66816,55,4.21996,20714312628
100.402,9960,38.7942,19,58,55,1419,1000,6.66816,55,4.21996,20814368200
110.327,9064,41.0223,47,58,55,1859,1000,6.66816,83,4.22084,20914429291
103.306,9680,41.0223,47,58,55,1859,1000,6.66816,83,4.22084,21014489013
109.794,9108,41.0223,47,58,55,1859,1000,6.66816,83,4.22084,21114545885
96.6837,10343,41.0223,47,58,55,1859,1000,6.66816,83,4.22084,21214607897
101.061,9895,41.0223,47,58,55,1859,1000,6.66816,83,4.22084,21314666719
109.565,9127,38.5224,20,58,56,1411,1000,6.66816,57,4.22175,21414727991
112.082,8922,38.5224,20,58,56,1411,1000,6.66816,57,4.22175,21514789642
105.597,9470,38.5224,20,58,56,1411,1000,6.66816,57,4.22175,21614849164
117.316,8524,38.5224,20,58,56,1411,1000,6.66816,57,4.22175,21714910956
96.1446,10401,38.5224,20,58,56,1411,1000,6.66816,57,4.22175,21814967598
121.212,8250,39.6026,25,58,56,1351,1000,6.66816,59,4.22199,21915025090
105.775,9454,39.6026,25,58,56,1351,1000,6.66816,59,4.22199,22015083262
124.301,8045,39.6026,25,58,56,1351,1000,6.66816,59,4.22199,22115140063
116.077,8615,39.6026,25,58,56,1351,1000,6.66816,59,4.22199,22215196655
112.057,8924,39.6026,25,58,56,1351,1000,6.66816,59,4.22199,22315252557
109.589,9125,38.9987,52,58,57,1876,1000,6.66816,80,4.22314,22415309069
120.048,8330,38.9987,52,58,57,1876,1000,6.66816,80,4.22314,22515366191
118.385,8447,38.9987,52,58,57,1876,1000,6.66816,80,4.22314,22615423733
103.907,9624,38.9987,52,58,57,1876,1000,6.66816,80,4.22314,22715480664
118.259,8456,38.9987,52,58,57,1876,1000,6.66816,80,4.22314,22815536176
100.05,9995,38.1579,49,58,57,1868,1000,6.66816,83,4.22423,22915591888
109.397,9141,38.1579,49,58,57,1868,1000,6.66816,83,4.22423,23015650950
124.054,8061,38.1579,49,58,57,1868,1000,6.66816,83,4.22423,23115707842
105.396,9488,38.1579,49,58,57,1868,1000,6.66816,83,4.22423,23215764314
115.075,8690,38.1579,49,58,57,1868,1000,6.66816,83,4.22423,23315821355
101.01,9900,39.2765,41,58,56,1812,1000,6.66816,80,4.22422,23415883747
111.97,8931,39.2765,41,58,56,1812,1000,6.66816,80,4.22422,23515943169
111.657,8956,39.2765,41,58,56,1812,1000,6.66816,80,4.22422,23616003901
101.874,9816,39.2765,41,58,56,1812,1000,6.66816,80,4.22422,23716065253
98.3768,10165,39.2765,41,58,56,1812,1000,6.66816,80,4.22422,23816122205
113.52,8809,36.1702,23,58,57,1409,1000,6.66816,59,4.22361,23916179256
113.973,8774,36.1702,23,58,57,1409,1000,6.66816,59,4.22361,24016237968
123.411,8103,36.1702,23,58,57,1409,1000,6.66816,59,4.22361,24116295790
109.469,9135,36.1702,23,58,57,1409,1000,6.66816,59,4.22361,24216358182
120.236,8317,36.1702,23,58,57,1409,1000,6.66816,59,4.22361,24316416004
112.892,8858,38.7648,32,58,57,1793,1000,6.66816,77,4.22438,24416474776
111.819,8943,38.7648,32,58,57,1793,1000,6.66816,77,4.22438,24516532867
100.593,9941,38.7648,32,58,57,1793,1000,6.66816,77,4.22438,24616593459
116.333,8596,38.7648,32,58,57,1793,1000,6.66816,77,4.22438,24716650391
113.276,8828,38.7648,32,58,57,1793,1000,6.66816,77,4.22438,24816706953
109.589,9125,38.7648,32,58,57,1793,1000,6.66816,77,4.22438,24916765275
105.787,9453,38.482,62,58,57,1673,1000,6.66816,62,4.22462,25016823107
112.651,8877,38.482,62,58,57,1673,1000,6.66816,62,4.22462,25116880188
95.8957,10428,38.482,62,58,57,1673,1000,6.66816,62,4.22462,25216936020
94.9848,10528,38.482,62,58,57,1673,1000,6.66816,62,4.22462,25316993182
97.9144,10213,38.482,62,58,57,1673,1000,6.66816,62,4.22462,25417055934
99.3246,10068,40.2344,28,58,57,1692,1000,6.66816,71,4.22502,25517114656
100.806,9920,40.2344,28,58,57,1692,1000,6.66816,71,4.22502,25617171828
93.5629,10688,40.2344,28,58,57,1692,1000,6.66816,71,4.22502,25717244109
90.0009,11111,40.2344,28,58,57,1692,1000,6.66816,71,4.22502,25817301281
92.4727,10814,40.2344,28,58,57,1692,1000,6.66816,71,4.22502,25917359713
104.362,9582,35.514,35,58,57,1386,1000,6.66816,50,4.2261,26017416815
100.492,9951,35.514,35,58,57,1386,1000,6.66816,50,4.2261,26117473347
90.4241,11059,35.514,35,58,57,1386,1000,6.66816,50,4.2261,26217532729
82.8569,12069,35.514,35,58,57,1386,1000,6.66816,50,4.2261,26317593180
95.2381,10500,35.514,35,58,57,1386,1000,6.66816,50,4.2261,26417651012
91.7347,10901,35.5731,42,58,57,1272,1000,6.66816,35,4.22657,26517708764
101.76,9827,35.5731,42,58,57,1272,1000,6.66816,35,4.22657,26617768626
88.881,11251,35.5731,42,58,57,1272,1000,6.66816,35,4.22657,26717826878
92.9454,10759,35.5731,42,58,57,1272,1000,6.66816,35,4.22657,26817886260
88.8099,11260,35.5731,42,58,57,1272,1000,6.66816,35,4.22657,26917943241
89.071,11227,34.3461,15,58,57,554,1000,6.66816,49,4.22633,27018000933
95.9601,10421,34.3461,15,58,57,554,1000,6.66816,49,4.22633,27118060095
85.6898,11670,34.3461,15,58,57,554,1000,6.66816,49,4.22633,27218117587
89.815,11134,34.3461,15,58,57,554,1000,6.66816,49,4.22633,27318178179
82.9807,12051,34.3461,15,58,57,554,1000,6.66816,49,4.22633,27418235700
83.022,12045,35.854,43,58,56,1442,1000,6.66816,47,4.22741,27518292002
86.4827,11563,35.854,43,58,56,1442,1000,6.66816,47,4.22741,27618350284
95.3834,10484,35.854,43,58,56,1442,1000,6.66816,47,4.22741,27718407856
83.7802,11936,35.854,43,58,56,1442,1000,6.66816,47,4.22741,27818428718
82.9669,12053,35.854,43,58,56,1442,1000,6.66816,47,4.22741,27918486990
89.3416,11193,33.9844,77,58,56,2036,1000,6.66816,84,4.22789,28018550931
84.0054,11904,33.9844,77,58,56,2036,1000,6.66816,84,4.22789,28118607693
85.7559,11661,33.9844,77,58,56,2036,1000,6.66816,84,4.22789,28218666225
81.5794,12258,33.9844,77,58,56,2036,1000,6.66816,84,4.22789,28318729567
72.8916,13719,33.9844,77,58,56,2036,1000,6.66816,84,4.22789,28418786569
68.6955,14557,33.6352,39,58,55,1235,1000,6.66816,38,4.23066,28518844191
79.4344,12589,33.6352,39,58,55,1235,1000,6.66816,38,4.23066,28618903842
75.0807,13319,33.6352,39,58,55,1235,1000,6.66816,38,4.23066,28718965124
81.813,12223,33.6352,39,58,55,1235,1000,6.66816,38,4.23066,28819021906
74.4546,13431,33.6352,39,58,55,1235,1000,6.66816,38,4.23066,28919081968
75.792,13194,32.398,30,58,55,1317,1000,6.73066,36,4.2321,29019141240
73.2762,13647,32.398,30,58,55,1317,1000,6.73066,36,4.2321,29119200922
75.3523,13271,32.398,30,58,55,1317,1000,6.73066,36,4.2321,29219262013
71.3776,14010,32.398,30,58,55,1317,1000,6.73066,36,4.2321,29319320235
71.9217,13904,32.398,30,58,55,1317,1000,6.73066,36,4.2321,29419377187
72.6111,13772,32.6343,7,58,55,161,1000,6.73066,35,4.23259,29519438009
69.512,14386,32.6343,7,58,55,161,1000,6.73066,35,4.23259,29619496721
68.3153,14638,32.6343,7,58,55,161,1000,6.73066,35,4.23259,29719555623
67.9348,14720,32.6343,7,58,55,161,1000,6.73066,35,4.23259,29819616064
65.9544,15162,32.6343,7,58,55,161,1000,6.73066,35,4.23259,29919672166
73.6702,13574,32.9843,49,58,54,1475,1000,6.73091,63,4.23511,30019729668
66.2603,15092,32.9843,49,58,54,1475,1000,6.73091,63,4.23511,30119787700
65.1805,15342,32.9843,49,58,54,1475,1000,6.73091,63,4.23511,30219844942
63.7755,15680,32.9843,49,58,54,1475,1000,6.73091,63,4.23511,30319901804
64.9899,15387,32.9843,49,58,54,1475,1000,6.73091,63,4.23511,30419961165
72.0825,13873,33.8481,34,58,54,1113,1000,6.73265,36,4.2367,30520021377
63.1034,15847,33.8481,34,58,54,1113,1000,6.73265,36,4.2367,30620081979
61.8506,16168,33.8481,34,58,54,1113,1000,6.73265,36,4.2367,30720139441
69.2569,14439,33.8481,34,58,54,1113,1000,6.73265,36,4.2367,30820199073
65.0703,15368,33.8481,34,58,54,1113,1000,6.73265,36,4.2367,30920258865
64.1725,15583,32.0924,74,58,54,2016,1000,6.73338,42,4.24026,31020315976
65.3424,15304,32.0924,74,58,54,2016,1000,6.73338,42,4.24026,31120373588
60.3646,16566,32.0924,74,58,54,2016,1000,6.73338,42,4.24026,31220431910
58.6751,17043,32.0924,74,58,54,2016,1000,6.73338,42,4.24026,31320495462
59.9772,16673,32.0924,74,58,54,2016,1000,6.73338,42,4.24026,31420555704
53.3447,18746,30.9115,69,57,55,1902,1000,6.73387,34,4.24218,31520614106
56.2841,17767,30.9115,69,57,55,1902,1000,6.73387,34,4.24218,31620674887
62.1311,16095,30.9115,69,57,55,1902,1000,6.73387,34,4.24218,31720734289
58.9657,16959,30.9115,69,57,55,1902,1000,6.73387,34,4.24218,31820790571
57.3987,17422,30.9115,69,57,55,1902,1000,6.73387,34,4.24218,31920847263
58.6063,17063,32.1474,77,57,54,1419,1000,6.73412,45,4.24438,32020904865
58.7544,17020,32.1474,77,57,54,1419,1000,6.73412,45,4.24438,32120961187
58.0147,17237,32.1474,77,57,54,1419,1000,6.73412,45,4.24438,32221017948
57.5639,17372,32.1474,77,57,54,1419,1000,6.73412,45,4.24438,32321075100
57.5076,17389,32.1474,77,57,54,1419,1000,6.73412,45,4.24438,32421132922
57.1429,17500,31.4433,63,58,54,1459,1000,6.81224,30,4.24654,32521194774
57.8603,17283,31.4433,63,58,54,1459,1000,6.81224,30,4.24654,32621260426
56.1766,17801,31.4433,63,58,54,1459,1000,6.81224,30,4.24654,32721323118
60.5364,16519,31.4433,63,58,54,1459,1000,6.81224,30,4.24654,32821381709
