os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10700 CPU @ 2.90GHz,,16331816,5.4.0-88-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
53.7452,18799,68.4879,98,56,60,1185,1000,3.33168,96,6.46339,3103183334
53.8872,18521,68.0851,99,56,60,2655,1000,3.33168,199,6.46425,3203239793
52.9797,18964,68.0851,99,56,60,2655,1000,3.33168,199,6.46425,3304344742
52.6132,19283,68.0851,99,56,60,2655,1000,3.33168,199,6.46425,3404401449
52.1779,19363,68.0851,99,56,60,2655,1000,3.33168,199,6.46425,3504457349
52.1516,18850,68.0851,99,56,60,2655,1000,3.33168,199,6.46425,3604522702
52.8827,18909,68.9655,99,56,60,2655,1000,3.33168,183,6.46418,3704584077
53.0501,19387,68.9655,99,56,60,2655,1000,3.33168,183,6.46418,3804640838
53.1961,18592,68.9655,99,56,60,2655,1000,3.33168,183,6.46418,3904733934
53.2095,18879,68.9655,99,56,60,2655,1000,3.33168,183,6.46418,4004797039
53.0534,19015,68.9655,99,56,60,2655,1000,3.33168,183,6.46418,4104816260
52.9186,18896,68.4615,98,56,60,500,1000,3.33168,66,6.46442,4204872576
52.3479,18709,68.4615,98,56,60,500,1000,3.33168,66,6.46442,4304916056
52.2169,19223,68.4615,98,56,60,500,1000,3.33168,66,6.46442,4404971904
52.1395,18871,68.4615,98,56,60,500,1000,3.33168,66,6.46442,4505029521
52.0117,19147,68.4615,98,56,60,500,1000,3.33168,66,6.46442,4605088720
52.2152,18167,68.75,99,59,61,2655,1000,3.33168,189,6.46073,4705146871
52.8175,19200,68.75,99,59,61,2655,1000,3.33168,189,6.46073,4805211245
51.8522,19478,68.75,99,59,61,2655,1000,3.33168,189,6.46073,4905269112
51.813,19162,68.75,99,59,61,2655,1000,3.33168,189,6.46073,5005326803
52.2195,18909,68.75,99,59,61,2655,1000,3.33168,189,6.46073,5105387620
52.4843,18585,68.75,99,59,61,2655,1000,3.33168,189,6.46073,5205453009
52.8859,18475,69.5652,98,59,60,1150,1000,3.33168,97,6.44384,5305509955
52.7116,18976,69.5652,98,59,60,1150,1000,3.33168,97,6.44384,5405566082
52.2099,19685,69.5652,98,59,60,1150,1000,3.33168,97,6.44384,5505654784
52.0808,18989,69.5652,98,59,60,1150,1000,3.33168,97,6.44384,5605720969
51.8724,20207,69.5652,98,59,60,1150,1000,3.33168,97,6.44384,5705777948
51.456,19145,68.4685,98,55,61,2655,1000,3.33168,188,6.44574,5805841141
51.5476,19300,68.4685,98,55,61,2655,1000,3.33168,188,6.44574,5905897326
51.8178,19639,68.4685,98,55,61,2655,1000,3.33168,188,6.44574,6005955869
52.1677,18639,68.4685,98,55,61,2655,1000,3.33168,188,6.44574,6106014036
52.3782,19154,68.4685,98,55,61,2655,1000,3.33168,188,6.44574,6206061414
52.53,18630,68.8199,97,55,61,1585,1000,3.33168,98,6.44601,6306117177
53.3819,17849,68.8199,97,55,61,1585,1000,3.33168,98,6.44601,6406130728
52.9935,18857,68.8199,97,55,61,1585,1000,3.33168,98,6.44601,6506194094
53.2763,19122,68.8199,97,55,61,1585,1000,3.33168,98,6.44601,6606251625
53.1015,18845,68.8199,97,55,61,1585,1000,3.33168,98,6.44601,6706310968
53.4591,18746,68.327,98,56,60,2655,1000,3.33168,188,6.44609,6806367377
53.1286,18792,68.327,98,56,60,2655,1000,3.33168,188,6.44609,6906424449
53.1395,18570,68.327,98,56,60,2655,1000,3.33168,188,6.44609,7006482705
53.5476,17759,68.327,98,56,60,2655,1000,3.33168,188,6.44609,7106549250
53.5387,18710,68.327,98,56,60,2655,1000,3.33168,188,6.44609,7206606698
53.5884,18569,69.3982,99,56,61,2655,1000,3.33168,180,6.44577,7306670010
52.9854,18535,69.3982,99,56,61,2655,1000,3.33168,180,6.44577,7406738369
52.8212,19106,69.3982,99,56,61,2655,1000,3.33168,180,6.44577,7506794358
53.1822,18220,69.3982,99,56,61,2655,1000,3.33168,180,6.44577,7606856756
53.3101,18912,69.3982,99,56,61,2655,1000,3.33168,180,6.44577,7706914575
52.428,19163,67.3768,99,59,61,2385,1000,3.33168,113,6.44558,7806970198
52.6937,18892,67.3768,99,59,61,2385,1000,3.33168,113,6.44558,7907034177
52.6106,19465,67.3768,99,59,61,2385,1000,3.33168,113,6.44558,8008984660
52.7398,18369,67.3768,99,59,61,2385,1000,3.33168,113,6.44558,8109040794
52.7837,19056,67.3768,99,59,61,2385,1000,3.33168,113,6.44558,8209101226
53.2901,18663,67.9587,98,59,60,2655,1000,3.33168,191,6.44599,8309291631
52.5694,19078,67.9587,98,59,60,2655,1000,3.33168,191,6.44599,8409350513
52.8467,18565,67.9587,98,59,60,2655,1000,3.33168,191,6.44599,8509408846
52.8301,19056,67.9587,98,59,60,2655,1000,3.33168,191,6.44599,8609465305
52.99,18834,67.9587,98,59,60,2655,1000,3.33168,191,6.44599,8709523808
51.9168,19188,68.9698,93,57,61,500,1000,3.33168,55,6.44651,8809700708
54.0108,17769,68.9698,93,57,61,500,1000,3.33168,55,6.44651,8909751798
53.6192,18374,68.9698,93,57,61,500,1000,3.33168,55,6.44651,9009808089
53.4996,18651,68.9698,93,57,61,500,1000,3.33168,55,6.44651,9109866230
53.4237,18476,68.9698,93,57,61,500,1000,3.33168,55,6.44651,9209924928
53.2004,18527,68.1159,94,57,61,1860,1000,3.33168,111,6.44617,9309980715
53.9382,18869,68.1159,94,57,61,1860,1000,3.33168,111,6.44617,9410039928
53.411,18813,68.1159,94,57,61,1860,1000,3.33168,111,6.44617,9510111733
53.0764,19884,68.1159,94,57,61,1860,1000,3.33168,111,6.44617,9610170245
52.9267,18765,68.1159,94,57,61,1860,1000,3.33168,111,6.44617,9710262219
53.2168,18791,68.3609,97,58,61,2655,1000,3.33168,185,6.4462,9810324199
53.0837,19482,68.3609,97,58,61,2655,1000,3.33168,185,6.4462,9910381642
53.1726,18370,68.3609,97,58,61,2655,1000,3.33168,185,6.4462,10010439065
53.3774,18422,68.3609,97,58,61,2655,1000,3.33168,185,6.4462,10110496536
53.3798,18193,68.3609,97,58,61,2655,1000,3.33168,185,6.4462,10210561225
50.9326,19633,68.4685,99,58,61,2655,1000,3.33168,197,6.44632,10310621332
53.184,18590,68.4685,99,58,61,2655,1000,3.33168,197,6.44632,10410678204
53.1678,18607,68.4685,99,58,61,2655,1000,3.33168,197,6.44632,10510738431
53.1956,18327,68.4685,99,58,61,2655,1000,3.33168,197,6.44632,10610796164
53.1658,19125,68.4685,99,58,61,2655,1000,3.33168,197,6.44632,10710852456
53.22,18932,69.4685,98,56,61,500,1000,3.33168,52,6.44635,10810908353
53.5342,18641,69.4685,98,56,61,500,1000,3.33168,52,6.44635,10910966235
53.9412,18573,69.4685,98,56,61,500,1000,3.33168,52,6.44635,11011025686
53.8168,18137,69.4685,98,56,61,500,1000,3.33168,52,6.44635,11111081651
53.5292,19678,69.4685,98,56,61,500,1000,3.33168,52,6.44635,11211138571
53.3562,18720,68.254,99,56,62,960,1000,3.33168,85,6.44668,11311203117
53.4116,18437,68.254,99,56,62,960,1000,3.33168,85,6.44668,11411259115
53.2353,18636,68.254,99,56,62,960,1000,3.33168,85,6.44668,11511316094
53.4777,18371,68.254,99,56,62,960,1000,3.33168,85,6.44668,11611373324
53.3944,18674,68.254,99,56,62,960,1000,3.33168,85,6.44668,11711429112
53.4702,19139,67.8851,99,56,61,500,1000,3.33168,59,6.44707,11811489795
53.6549,19025,67.8851,99,56,61,500,1000,3.33168,59,6.44707,11911547540
53.0055,18572,67.8851,99,56,61,500,1000,3.33168,59,6.44707,12011605394
53.0909,18472,67.8851,99,56,61,500,1000,3.33168,59,6.44707,12111661805
53.1625,18971,67.8851,99,56,61,500,1000,3.33168,59,6.44707,12211717992
53.0161,19307,67.8851,99,56,61,500,1000,3.33168,59,6.44707,12311774218
54.4882,17929,67.2775,94,56,61,500,1000,3.33168,46,6.4473,12411835792
54.2361,18354,67.2775,94,56,61,500,1000,3.33168,46,6.4473,12511892396
53.8916,18717,67.2775,94,56,61,500,1000,3.33168,46,6.4473,12611948160
53.8628,19077,67.2775,94,56,61,500,1000,3.33168,46,6.4473,12712008434
53.7908,17987,67.2775,94,56,61,500,1000,3.33168,46,6.4473,12812065414
52.8417,19148,66.8928,97,57,62,1840,1000,3.33168,102,6.44756,12912130269
53.108,19362,66.8928,97,57,62,1840,1000,3.33168,102,6.44756,13012189068
53.3747,18878,66.8928,97,57,62,1840,1000,3.33168,102,6.44756,13112247222
53.1948,18671,66.8928,97,57,62,1840,1000,3.33168,102,6.44756,13212304027
53.1184,19315,66.8928,97,57,62,1840,1000,3.33168,102,6.44756,13312360750
53.2926,18947,68.7023,97,57,62,2130,1000,3.33168,105,6.44796,13412426559
53.2697,19418,68.7023,97,57,62,2130,1000,3.33168,105,6.44796,13512483048
53.3156,19609,68.7023,97,57,62,2130,1000,3.33168,105,6.44796,13612540130
53.2687,19153,68.7023,97,57,62,2130,1000,3.33168,105,6.44796,13712597879
53.3153,18616,68.7023,97,57,62,2130,1000,3.33168,105,6.44796,13812656257
52.9741,19904,68.7421,97,57,62,1585,1000,3.33168,96,6.44753,13912712834
52.6626,18668,68.7421,97,57,62,1585,1000,3.33168,96,6.44753,14012768859
52.6057,18862,68.7421,97,57,62,1585,1000,3.33168,96,6.44753,14112827692
52.4404,18981,68.7421,97,57,62,1585,1000,3.33168,96,6.44753,14212884028
52.4597,19189,68.7421,97,57,62,1585,1000,3.33168,96,6.44753,14312944120
54.2595,18597,68.7961,96,57,62,1435,1000,3.33168,104,6.44795,14413001301
54.0339,18334,68.7961,96,57,62,1435,1000,3.33168,104,6.44795,14513057879
53.9729,19085,68.7961,96,57,62,1435,1000,3.33168,104,6.44795,14613078687
52.6025,20333,68.7961,96,57,62,1435,1000,3.33168,104,6.44795,14713134169
52.0008,20869,68.7961,96,57,62,1435,1000,3.33168,104,6.44795,14813191192
49.4398,20387,67.927,99,57,62,2655,1000,3.34731,193,6.45035,14913248437
49.7754,20318,67.927,99,57,62,2655,1000,3.34731,193,6.45035,15013303776
49.6872,20347,67.927,99,57,62,2655,1000,3.34731,193,6.45035,15113361362
49.6003,20682,67.927,99,57,62,2655,1000,3.34731,193,6.45035,15213437557
49.64,20163,67.927,99,57,62,2655,1000,3.34731,193,6.45035,15313501954
50.4675,20175,68.6093,99,57,62,500,1000,3.34731,58,6.45058,15413558403
50.9478,20146,68.6093,99,57,62,500,1000,3.34731,58,6.45058,15513620773
50.6559,20424,68.6093,99,57,62,500,1000,3.34731,58,6.45058,15613681173
50.6237,20192,68.6093,99,57,62,500,1000,3.34731,58,6.45058,15713737137
50.5375,20578,68.6093,99,57,62,500,1000,3.34731,58,6.45058,15813794771
52.216,19394,70.4878,93,58,62,500,1000,3.34731,49,6.45062,15913851571
51.3336,19269,70.4878,93,58,62,500,1000,3.34731,49,6.45062,16013909167
51.0095,19749,70.4878,93,58,62,500,1000,3.34731,49,6.45062,16113969496
50.8748,19470,70.4878,93,58,62,500,1000,3.34731,49,6.45062,16214026536
50.7071,19665,70.4878,93,58,62,500,1000,3.34731,49,6.45062,16314084063
50.2646,19894,70.7581,98,58,62,2655,1000,3.34731,183,6.45099,16414142800
50.3115,19415,70.7581,98,58,62,2655,1000,3.34731,183,6.45099,16514198692
50.2922,20484,70.7581,98,58,62,2655,1000,3.34731,183,6.45099,16614257604
49.9789,19435,70.7581,98,58,62,2655,1000,3.34731,183,6.45099,16714318573
49.9343,19853,70.7581,98,58,62,2655,1000,3.34731,183,6.45099,16814375623
50.164,19934,67.8667,99,57,62,2655,1000,3.34731,183,6.45131,16914432727
48.9186,20067,67.8667,99,57,62,2655,1000,3.34731,183,6.45131,17014491222
49.3362,19710,67.8667,99,57,62,2655,1000,3.34731,183,6.45131,17114550153
49.6034,19906,67.8667,99,57,62,2655,1000,3.34731,183,6.45131,17214611317
49.2237,21334,67.8667,99,57,62,2655,1000,3.34731,183,6.45131,17314669875
49.6104,20157,70.6311,99,57,63,2655,1000,3.34731,198,6.45071,17414726472
50.3492,19801,70.6311,99,57,63,2655,1000,3.34731,198,6.45071,17514786501
50.6122,19808,70.6311,99,57,63,2655,1000,3.34731,198,6.45071,17614843258
50.3646,19884,70.6311,99,57,63,2655,1000,3.34731,198,6.45071,17714904078
50.3283,19883,70.6311,99,57,63,2655,1000,3.34731,198,6.45071,17814960511
50.3964,19448,69.9137,98,56,62,2655,1000,3.34731,193,6.45037,17915037915
50.6113,19404,69.9137,98,56,62,2655,1000,3.34731,193,6.45037,18015670838
49.8826,19444,69.9137,98,56,62,2655,1000,3.34731,193,6.45037,18117101358
50.1457,19829,69.9137,98,56,62,2655,1000,3.34731,193,6.45037,18217135247
50.0358,20056,69.9137,98,56,62,2655,1000,3.34731,193,6.45037,18317192710
49.9469,20091,69.6154,96,56,62,500,1000,3.34731,59,6.45087,18417252184
49.757,19333,69.6154,96,56,62,500,1000,3.34731,59,6.45087,18517312428
50.1102,19628,69.6154,96,56,62,500,1000,3.34731,59,6.45087,18617368212
50.2337,19753,69.6154,96,56,62,500,1000,3.34731,59,6.45087,18717429137
50.3898,20126,69.6154,96,56,62,500,1000,3.34731,59,6.45087,18817491967
50.2629,19879,69.6154,96,56,62,500,1000,3.34731,59,6.45087,18917552576
49.6139,20164,70.2179,98,57,62,2655,1000,3.34731,190,6.45084,19017610014
50.9198,17854,70.2179,98,57,62,2655,1000,3.34731,190,6.45084,19117666791
50.7319,19885,70.2179,98,57,62,2655,1000,3.34731,190,6.45084,19217722532
50.5898,19219,70.2179,98,57,62,2655,1000,3.34731,190,6.45084,19317778407
50.4744,19473,70.2179,98,57,62,2655,1000,3.34731,190,6.45084,19417835257
49.0301,20207,70.3794,98,57,62,500,1000,3.34731,53,6.45062,19517891364
49.4454,20558,70.3794,98,57,62,500,1000,3.34731,53,6.45062,19617946985
49.7292,20375,70.3794,98,57,62,500,1000,3.34731,53,6.45062,19718003217
49.8697,19736,70.3794,98,57,62,500,1000,3.34731,53,6.45062,19818059405
49.9557,20135,70.3794,98,57,62,500,1000,3.34731,53,6.45062,19918116557
50.7109,19489,69.0601,95,59,63,2655,1000,3.34731,181,6.45108,20018176004
50.5122,19949,69.0601,95,59,63,2655,1000,3.34731,181,6.45108,20118231917
50.298,20034,69.0601,95,59,63,2655,1000,3.34731,181,6.45108,20218287800
50.3369,19970,69.0601,95,59,63,2655,1000,3.34731,181,6.45108,20318346175
50.2653,19904,69.0601,95,59,63,2655,1000,3.34731,181,6.45108,20418409061
49.8249,20152,67.4142,94,59,62,500,1000,3.34731,46,6.45224,20518474305
49.5468,19756,67.4142,94,59,62,500,1000,3.34731,46,6.45224,20618539167
49.5875,20152,67.4142,94,59,62,500,1000,3.34731,46,6.45224,20718599470
49.4218,21021,67.4142,94,59,62,500,1000,3.34731,46,6.45224,20818656254
49.4112,20607,67.4142,94,59,62,500,1000,3.34731,46,6.45224,20918715958
50.1679,19711,69.7157,96,56,63,2515,1000,3.34731,131,6.45259,21018773812
50.478,19887,69.7157,96,56,63,2515,1000,3.34731,131,6.45259,21118829574
50.2918,19926,69.7157,96,56,63,2515,1000,3.34731,131,6.45259,21218886579
50.0766,19763,69.7157,96,56,63,2515,1000,3.34731,131,6.45259,21318946424
49.8441,20491,69.7157,96,56,63,2515,1000,3.34731,131,6.45259,21419002741
50.4685,19996,69.9239,93,56,63,2655,1000,3.34731,181,6.45401,21519058461
49.6894,20137,69.9239,93,56,63,2655,1000,3.34731,181,6.45401,21619159814
49.1782,20780,69.9239,93,56,63,2655,1000,3.34731,181,6.45401,21719216540
49.2252,20787,69.9239,93,56,63,2655,1000,3.34731,181,6.45401,21819277117
49.1788,20179,69.9239,93,56,63,2655,1000,3.34731,181,6.45401,21919333260
48.5131,20565,68.4005,99,56,63,2655,1000,3.34731,189,6.4545,22019388772
49.4623,20038,68.4005,99,56,63,2655,1000,3.34731,189,6.4545,22119445575
49.4945,20657,68.4005,99,56,63,2655,1000,3.34731,189,6.4545,22219505821
49.4886,20800,68.4005,99,56,63,2655,1000,3.34731,189,6.4545,22319563311
49.4375,19679,68.4005,99,56,63,2655,1000,3.34731,189,6.4545,22419620865
49.7946,19763,69.875,97,56,63,500,1000,3.34731,64,6.45403,22519679439
49.9308,19628,69.875,97,56,63,500,1000,3.34731,64,6.45403,22619739161
50.108,20157,69.875,97,56,63,500,1000,3.34731,64,6.45403,22719798273
50.146,20063,69.875,97,56,63,500,1000,3.34731,64,6.45403,22819857916
50.1007,19380,69.875,97,56,63,500,1000,3.34731,64,6.45403,22919915655
50.7738,19695,68.4143,97,59,63,2655,1000,3.34731,192,6.45452,23019976186
50.8191,19619,68.4143,97,59,63,2655,1000,3.34731,192,6.45452,23120033134
50.4617,20091,68.4143,97,59,63,2655,1000,3.34731,192,6.45452,23220092908
50.2422,19466,68.4143,97,59,63,2655,1000,3.34731,192,6.45452,23320150453
50.2043,20272,68.4143,97,59,63,2655,1000,3.34731,192,6.45452,23420207479
50.1436,19944,68.3805,99,59,63,2655,1000,3.34731,188,6.45446,23520265259
49.5823,19902,68.3805,99,59,63,2655,1000,3.34731,188,6.45446,23620326075
49.3823,20444,68.3805,99,59,63,2655,1000,3.34731,188,6.45446,23720363712
49.3215,20705,68.3805,99,59,63,2655,1000,3.34731,188,6.45446,23820422145
49.5157,19356,68.3805,99,59,63,2655,1000,3.34731,188,6.45446,23920478027
49.5537,19817,67.4293,99,57,63,2655,1000,3.34731,184,6.45457,24020534126
49.2384,19922,67.4293,99,57,63,2655,1000,3.34731,184,6.45457,24120590899
49.1207,20269,67.4293,99,57,63,2655,1000,3.34731,184,6.45457,24220649620
49.2132,19804,67.4293,99,57,63,2655,1000,3.34731,184,6.45457,24320707646
49.4415,19664,67.4293,99,57,63,2655,1000,3.34731,184,6.45457,24420767758
49.4105,20127,67.4293,99,57,63,2655,1000,3.34731,184,6.45457,24520825797
49.5785,20025,69.4514,97,57,63,2655,1000,3.34731,146,6.4546,24620887953
49.32,20259,69.4514,97,57,63,2655,1000,3.34731,146,6.4546,24720949044
49.4442,20225,69.4514,97,57,63,2655,1000,3.34731,146,6.4546,24821006463
49.4664,20318,69.4514,97,57,63,2655,1000,3.34731,146,6.4546,24921069836
49.5042,21412,69.4514,97,57,63,2655,1000,3.34731,146,6.4546,25021128229
49.449,19069,71.3095,99,57,63,2655,1000,3.34731,173,6.45448,25121184489
49.5381,19771,71.3095,99,57,63,2655,1000,3.34731,173,6.45448,25221256031
49.5913,19671,71.3095,99,57,63,2655,1000,3.34731,173,6.45448,25321317748
49.6786,19419,71.3095,99,57,63,2655,1000,3.34731,173,6.45448,25421376371
49.5497,21137,71.3095,99,57,63,2655,1000,3.34731,173,6.45448,25521436076
49.3034,20344,68.7259,98,57,63,2655,1000,3.34731,183,6.45525,25621497533
49.3039,20104,68.7259,98,57,63,2655,1000,3.34731,183,6.45525,25721575879
49.4277,19813,68.7259,98,57,63,2655,1000,3.34731,183,6.45525,25821636517
49.4664,19693,68.7259,98,57,63,2655,1000,3.34731,183,6.45525,25921699032
49.4594,20369,68.7259,98,57,63,2655,1000,3.34731,183,6.45525,26021760177
49.3886,20715,68.152,98,56,63,2655,1000,3.34731,191,6.45465,26121816996
49.5243,19819,68.152,98,56,63,2655,1000,3.34731,191,6.45465,26221872454
49.7292,20212,68.152,98,56,63,2655,1000,3.34731,191,6.45465,26321933100
49.5568,21610,68.152,98,56,63,2655,1000,3.34731,191,6.45465,26421989025
49.3633,20208,68.152,98,56,63,2655,1000,3.34731,191,6.45465,26522045215
48.6178,20810,68.948,97,56,63,500,1000,3.34731,45,6.45477,26622102485
48.5821,21019,68.948,97,56,63,500,1000,3.34731,45,6.45477,26722159186
48.4851,20823,68.948,97,56,63,500,1000,3.34731,45,6.45477,26822216419
48.8105,19500,68.948,97,56,63,500,1000,3.34731,45,6.45477,26922273771
48.9486,19891,68.948,97,56,63,500,1000,3.34731,45,6.45477,27022330352
47.2385,20554,68.9873,99,59,63,2655,1000,3.34731,163,6.45463,27122389020
48.2308,20218,68.9873,99,59,63,2655,1000,3.34731,163,6.45463,27222445585
48.4618,20976,68.9873,99,59,63,2655,1000,3.34731,163,6.45463,27322502203
48.4213,20727,68.9873,99,59,63,2655,1000,3.34731,163,6.45463,27422563943
48.4127,21045,68.9873,99,59,63,2655,1000,3.34731,163,6.45463,27522629170
49.5883,19428,69.2689,96,59,64,500,1000,3.34731,63,6.45472,27622686035
49.3543,20404,69.2689,96,59,64,500,1000,3.34731,63,6.45472,27722743374
49.4528,20172,69.2689,96,59,64,500,1000,3.34731,63,6.45472,27822802042
49.3837,20816,69.2689,96,59,64,500,1000,3.34731,63,6.45472,27922860112
49.4047,20074,69.2689,96,59,64,500,1000,3.34731,63,6.45472,28022921049
49.4054,20297,69.2794,94,55,63,540,1000,3.34731,84,6.45523,28122981840
49.241,20209,69.2794,94,55,63,540,1000,3.34731,84,6.45523,28223037890
49.2151,20342,69.2794,94,55,63,540,1000,3.34731,84,6.45523,28323098552
49.382,19936,69.2794,94,55,63,540,1000,3.34731,84,6.45523,28423158296
49.3368,20014,69.2794,94,55,63,540,1000,3.34731,84,6.45523,28523216681
49.9517,20038,67.8899,98,55,63,500,1000,3.34731,53,6.4545,28623274787
49.6756,20294,67.8899,98,55,63,500,1000,3.34731,53,6.4545,28723332552
49.8402,20264,67.8899,98,55,63,500,1000,3.34731,53,6.4545,28823391115
50.0243,20318,67.8899,98,55,63,500,1000,3.34731,53,6.4545,28923448625
49.46,20637,67.8899,98,55,63,500,1000,3.34731,53,6.4545,29023506757
49.5006,20201,68.2768,99,59,63,2655,1000,3.34731,179,6.45505,29123564262
50.0538,19635,68.2768,99,59,63,2655,1000,3.34731,179,6.45505,29223702954
49.7492,20736,68.2768,99,59,63,2655,1000,3.34731,179,6.45505,29323759999
49.6528,21154,68.2768,99,59,63,2655,1000,3.34731,179,6.45505,29423818033
49.7446,19824,68.2768,99,59,63,2655,1000,3.34731,179,6.45505,29523875294
47.53,21039,70.0495,95,59,63,500,1000,3.34731,50,6.45611,29623935903
48.8195,20608,70.0495,95,59,63,500,1000,3.34731,50,6.45611,29723994923
49.0649,19921,70.0495,95,59,63,500,1000,3.34731,50,6.45611,29824052548
49.3672,19660,70.0495,95,59,63,500,1000,3.34731,50,6.45611,29924108859
49.4199,19689,70.0495,95,59,63,500,1000,3.34731,50,6.45611,30024166665
49.5667,20174,67.8996,97,56,64,2655,1000,3.34731,189,6.45536,30124224353
49.0818,20766,67.8996,97,56,64,2655,1000,3.34731,189,6.45536,30224262308
49.1482,20135,67.8996,97,56,64,2655,1000,3.34731,189,6.45536,30324322109
49.3113,19502,67.8996,97,56,64,2655,1000,3.34731,189,6.45536,30424379363
49.0284,21241,67.8996,97,56,64,2655,1000,3.34731,189,6.45536,30524435410
49.0161,20650,69.878,99,56,64,2655,1000,3.34731,201,6.456,30624497953
48.9742,20906,69.878,99,56,64,2655,1000,3.34731,201,6.456,30724555654
49.0349,20959,69.878,99,56,64,2655,1000,3.34731,201,6.456,30824615279
48.9592,21019,69.878,99,56,64,2655,1000,3.34731,201,6.456,30924678209
48.8142,19804,69.878,99,56,64,2655,1000,3.34731,201,6.456,31024736311
48.919,19469,67.927,97,61,64,500,1000,3.34731,61,6.45557,31124793769
49.2853,20212,67.927,97,61,64,500,1000,3.34731,61,6.45557,31224855884
49.4179,20723,67.927,97,61,64,500,1000,3.34731,61,6.45557,31324911725
49.224,21248,67.927,97,61,64,500,1000,3.34731,61,6.45557,31424968541
48.8943,21271,67.927,97,61,64,500,1000,3.34731,61,6.45557,31525025369
49.1437,19848,69.8898,98,61,64,500,1000,3.34731,61,6.45576,31625083720
49.0071,20459,69.8898,98,61,64,500,1000,3.34731,61,6.45576,31725139617
49.0466,20393,69.8898,98,61,64,500,1000,3.34731,61,6.45576,31825197726
48.8106,20307,69.8898,98,61,64,500,1000,3.34731,61,6.45576,31925254824
48.4854,20365,69.8898,98,61,64,500,1000,3.34731,61,6.45576,32025312540
48.4676,20251,69.8898,98,61,64,500,1000,3.34731,61,6.45576,32125356640
49.6697,20370,68.408,95,55,64,2570,1000,3.34731,153,6.45479,32225412478
48.8411,19646,68.408,95,55,64,2570,1000,3.34731,153,6.45479,32325468507
49.3858,20380,68.408,95,55,64,2570,1000,3.34731,153,6.45479,32425528661
49.1308,21275,68.408,95,55,64,2570,1000,3.34731,153,6.45479,32525590378
48.1949,20165,68.408,95,55,64,2570,1000,3.34731,153,6.45479,32625647207
48.4807,21011,64.7682,99,55,65,2655,1000,3.34731,199,6.45538,32725743004
44.0315,21914,64.7682,99,55,65,2655,1000,3.34731,199,6.45538,32825803253
46.1616,20218,64.7682,99,55,65,2655,1000,3.34731,199,6.45538,32925859854
