os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
85.3242,11720,37.8109,99,70,73,1706,875,4.25418,131,5.45225,3000329402
81.281,12303,37.8109,99,70,73,1706,875,4.25418,131,5.45225,3100331601
80.7233,12388,37.8109,99,70,73,1706,875,4.25418,131,5.45225,3200333921
79.9105,12514,37.8109,99,70,73,1706,875,4.25418,131,5.45225,3300336120
84.9907,11766,37.5828,99,70,74,1706,875,4.25418,135,5.45188,3400339489
76.2195,13120,37.5828,99,70,74,1706,875,4.25418,135,5.45188,3500342358
71.1845,14048,37.5828,99,70,74,1706,875,4.25418,135,5.45188,3600343537
76.4059,13088,37.5828,99,70,74,1706,875,4.25418,135,5.45188,3700347696
74.6046,13404,37.5828,99,70,74,1706,875,4.25418,135,5.45188,3800349275
73.9098,13530,38,99,70,74,1706,875,4.25418,134,5.452,3900350164
73.0887,13682,38,99,70,74,1706,875,4.25418,134,5.452,4000354733
78.0092,12819,38,99,70,74,1706,875,4.25418,134,5.452,4100357152
78.2044,12787,38,99,70,74,1706,875,4.25418,134,5.452,4200360421
75.2389,13291,38,99,70,74,1706,875,4.25418,134,5.452,4300361360
83.9067,11918,37.5212,98,70,74,1706,875,4.25418,135,5.452,4400362519
86.2366,11596,37.5212,98,70,74,1706,875,4.25418,135,5.452,4500364718
86.5202,11558,37.5212,98,70,74,1706,875,4.25418,135,5.452,4600365138
81.7929,12226,37.5212,98,70,74,1706,875,4.25418,135,5.452,4700371187
87.2524,11461,37.5212,98,70,74,1706,875,4.25418,135,5.452,4800378746
84.4381,11843,34.8199,99,70,74,1705,875,4.25418,136,5.452,4900380535
86.2069,11600,34.8199,99,70,74,1705,875,4.25418,136,5.452,5000381944
77.8331,12848,34.8199,99,70,74,1705,875,4.25418,136,5.452,5100382003
82.1895,12167,34.8199,99,70,74,1705,875,4.25418,136,5.452,5200385262
78.1677,12793,34.8199,99,70,74,1705,875,4.25418,136,5.452,5300386521
77.0297,12982,36.7893,99,69,74,1705,875,4.25418,135,5.45225,5400388770
85.317,11721,36.7893,99,69,74,1705,875,4.25418,135,5.45225,5500390659
88.8889,11250,36.7893,99,69,74,1705,875,4.25418,135,5.45225,5600391078
87.3897,11443,36.7893,99,69,74,1705,875,4.25418,135,5.45225,5700392307
84.5451,11828,36.7893,99,69,74,1705,875,4.25418,135,5.45225,5800395076
79.2267,12622,36.2712,99,69,74,1706,875,4.25418,135,5.45152,5900396256
83.8715,11923,36.2712,99,69,74,1706,875,4.25418,135,5.45152,6000402095
86.8885,11509,36.2712,99,69,74,1706,875,4.25418,135,5.45152,6100404874
91.4913,10930,36.2712,99,69,74,1706,875,4.25418,135,5.45152,6200407053
74.638,13398,36.2712,99,69,74,1706,875,4.25418,135,5.45152,6300409302
82.0749,12184,37.3737,99,69,74,1706,875,4.25418,135,5.452,6400413371
84.4309,11844,37.3737,99,69,74,1706,875,4.25418,135,5.452,6500417080
88.199,11338,37.3737,99,69,74,1706,875,4.25418,135,5.452,6600419379
86.0141,11626,37.3737,99,69,74,1706,875,4.25418,135,5.452,6700421508
79.2016,12626,37.3737,99,69,74,1706,875,4.25418,135,5.452,6800423257
81.626,12251,36.4238,99,69,74,1706,875,4.25418,135,5.45115,6900425216
90.8018,11013,36.4238,99,69,74,1706,875,4.25418,135,5.45115,7000427745
87.0701,11485,36.4238,99,69,74,1706,875,4.25418,135,5.45115,7100429614
77.7907,12855,36.4238,99,69,74,1706,875,4.25418,135,5.45115,7200431363
84.7601,11798,36.4238,99,69,74,1706,875,4.25418,135,5.45115,7300435193
87.512,11427,40.1015,99,69,74,1705,875,4.25418,136,5.45221,7400435912
95.1656,10508,40.1015,99,69,74,1705,875,4.25418,136,5.45221,7500437431
84.1184,11888,40.1015,99,69,74,1705,875,4.25418,136,5.45221,7600442360
89.5977,11161,40.1015,99,69,74,1705,875,4.25418,136,5.45221,7700443779
88.3783,11315,40.1015,99,69,74,1705,875,4.25418,136,5.45221,7800446448
81.88,12213,37.7163,98,69,75,1705,875,4.25418,136,5.45221,7900448667
83.022,12045,37.7163,98,69,75,1705,875,4.25418,136,5.45221,8000452836
92.6441,10794,37.7163,98,69,75,1705,875,4.25418,136,5.45221,8100455715
92.3191,10832,37.7163,98,69,75,1705,875,4.25418,136,5.45221,8200457834
82.3723,12140,37.7163,98,69,75,1705,875,4.25418,136,5.45221,8300463723
80.8146,12374,39.629,99,69,75,1705,875,4.25418,136,5.45233,8400466092
90.5633,11042,39.629,99,69,75,1705,875,4.25418,136,5.45233,8500470551
89.7505,11142,39.629,99,69,75,1705,875,4.25418,136,5.45233,8600472231
83.9913,11906,39.629,99,69,75,1705,875,4.25418,136,5.45233,8700474110
79.6115,12561,39.629,99,69,75,1705,875,4.25418,136,5.45233,8800475039
91.5835,10919,42.4704,99,69,74,1706,875,4.25418,136,5.45267,8900478758
90.4814,11052,42.4704,99,69,74,1706,875,4.25418,136,5.45267,9000482267
77.8877,12839,42.4704,99,69,74,1706,875,4.25418,136,5.45267,9100485816
81.0964,12331,42.4704,99,69,74,1706,875,4.25418,136,5.45267,9200488165
88.2223,11335,42.4704,99,69,74,1706,875,4.25418,136,5.45267,9300490524
83.4794,11979,41.4089,99,68,74,1706,875,4.25418,135,5.45218,9400493473
91.76,10898,41.4089,99,68,74,1706,875,4.25418,135,5.45218,9500497702
79.466,12584,41.4089,99,68,74,1706,875,4.25418,135,5.45218,9600502981
78.9827,12661,41.4089,99,68,74,1706,875,4.25418,135,5.45218,9700509010
78.1067,12803,41.4089,99,68,74,1706,875,4.25418,135,5.45218,9800511929
85.6898,11670,41.1054,99,68,74,1706,875,4.25418,136,5.45193,9900514888
88.7233,11271,41.1054,99,68,74,1706,875,4.25418,136,5.45193,10000518048
92.1065,10857,41.1054,99,68,74,1706,875,4.25418,136,5.45193,10100520537
76.8285,13016,41.1054,99,68,74,1706,875,4.25418,136,5.45193,10200521276
81.1688,12320,41.1054,99,68,74,1706,875,4.25418,136,5.45193,10300523875
74.3882,13443,43.266,99,68,74,1706,875,4.25418,135,5.45218,10400525044
78.4683,12744,43.266,99,68,74,1706,875,4.25418,135,5.45218,10500526953
81.0045,12345,43.266,99,68,74,1706,875,4.25418,135,5.45218,10600528752
88.1834,11340,43.266,99,68,74,1706,875,4.25418,135,5.45218,10700533311
88.4095,11311,43.266,99,68,74,1706,875,4.25418,135,5.45218,10800535220
85.7412,11663,44.4254,99,68,74,1706,875,4.25418,135,5.45169,10900537989
82.0681,12185,44.4254,99,68,74,1706,875,4.25418,135,5.45169,11000542848
80.7363,12386,44.4254,99,68,74,1706,875,4.25418,135,5.45169,11100546737
85.2152,11735,44.4254,99,68,74,1706,875,4.25418,135,5.45169,11200551826
82.5219,12118,44.4254,99,68,74,1706,875,4.25418,135,5.45169,11300554416
86.0807,11617,44.4254,99,68,74,1706,875,4.25418,135,5.45169,11400556925
85.3898,11711,47.1795,98,68,74,1706,875,4.25418,135,5.45255,11500558454
80.6127,12405,47.1795,98,68,74,1706,875,4.25418,135,5.45255,11600564233
84.0972,11891,47.1795,98,68,74,1706,875,4.25418,135,5.45255,11700565662
82.9325,12058,47.1795,98,68,74,1706,875,4.25418,135,5.45255,11800570031
81.666,12245,47.1795,98,68,74,1706,875,4.25418,135,5.45255,11900572950
80.7885,12378,46.7241,99,69,75,1706,875,4.25418,135,5.45242,12000575889
79.9297,12511,46.7241,99,69,75,1706,875,4.25418,135,5.45242,12100577918
75.1654,13304,46.7241,99,69,75,1706,875,4.25418,135,5.45242,12200579617
94.8047,10548,46.7241,99,69,75,1706,875,4.25418,135,5.45242,12300582336
90.2283,11083,46.7241,99,69,75,1706,875,4.25418,135,5.45242,12400586395
87.3439,11449,47.0187,99,69,75,1706,875,4.25418,135,5.45242,12500591954
82.3113,12149,47.0187,99,69,75,1706,875,4.25418,135,5.45242,12600593713
75.1315,13310,47.0187,99,69,75,1706,875,4.25418,135,5.45242,12700596383
75.6716,13215,47.0187,99,69,75,1706,875,4.25418,135,5.45242,12800598712
77.7424,12863,47.0187,99,69,75,1706,875,4.25418,135,5.45242,12900601881
72.7643,13743,53.4338,99,69,74,1706,875,4.24824,134,5.45279,13000604710
74.1015,13495,53.4338,99,69,74,1706,875,4.24824,134,5.45279,13100607129
84.0266,11901,53.4338,99,69,74,1706,875,4.24824,134,5.45279,13200609928
78.6411,12716,53.4338,99,69,74,1706,875,4.24824,134,5.45279,13300612847
83.0013,12048,53.4338,99,69,74,1706,875,4.24824,134,5.45279,13400617326
76.7813,13024,51.1706,98,69,74,1706,875,4.24824,133,5.45267,13500619435
78.3085,12770,51.1706,98,69,74,1706,875,4.24824,133,5.45267,13600622784
76.1731,13128,51.1706,98,69,74,1706,875,4.24824,133,5.45267,13700628643
70.4523,14194,51.1706,98,69,74,1706,875,4.24824,133,5.45267,13800630222
67.8288,14743,51.1706,98,69,74,1706,875,4.24824,133,5.45267,13900633991
78.1983,12788,52.0938,93,69,74,1703,875,4.24824,130,5.45303,14000638811
71.9735,13894,52.0938,93,69,74,1703,875,4.24824,130,5.45303,14100641690
73.9536,13522,52.0938,93,69,74,1703,875,4.24824,130,5.45303,14200648099
62.9089,15896,52.0938,93,69,74,1703,875,4.24824,130,5.45303,14300649518
75.1145,13313,52.0938,93,69,74,1703,875,4.24824,130,5.45303,14400651657
74.1895,13479,51.6502,91,69,73,1685,875,4.24824,124,5.4523,14500654386
72.7749,13741,51.6502,91,69,73,1685,875,4.24824,124,5.4523,14600655895
78.5546,12730,51.6502,91,69,73,1685,875,4.24824,124,5.4523,14700657444
70.6015,14164,51.6502,91,69,73,1685,875,4.24824,124,5.4523,14800661413
74.7664,13375,51.6502,91,69,73,1685,875,4.24824,124,5.4523,14900664292
72.7802,13740,50.2496,90,70,74,1682,875,4.24824,123,5.45206,15000666041
66.827,14964,50.2496,90,70,74,1682,875,4.24824,123,5.45206,15100669610
77.1665,12959,50.2496,90,70,74,1682,875,4.24824,123,5.45206,15200672359
76.6577,13045,50.2496,90,70,74,1682,875,4.24824,123,5.45206,15300674508
69.4975,14389,50.2496,90,70,74,1682,875,4.24824,123,5.45206,15400677218
73.7518,13559,51,90,70,74,1684,875,4.24824,122,5.45198,15500680347
77.4353,12914,51,90,70,74,1684,875,4.24824,122,5.45198,15600684226
68.1385,14676,51,90,70,74,1684,875,4.24824,122,5.45198,15700686925
71.2454,14036,51,90,70,74,1684,875,4.24824,122,5.45198,15800688774
74.14,13488,51,90,70,74,1684,875,4.24824,122,5.45198,15900690943
39.5288,25298,51.7129,91,70,73,1672,875,4.24824,122,5.45332,16000695562
72.7749,13741,51.7129,91,70,73,1672,875,4.24824,122,5.45332,16100698521
70.2741,14230,51.7129,91,70,73,1672,875,4.24824,122,5.45332,16200701090
66.5956,15016,51.7129,91,70,73,1672,875,4.24824,122,5.45332,16300703469
67.7048,14770,51.7129,91,70,73,1672,875,4.24824,122,5.45332,16400705788
71.6589,13955,48.1229,89,70,74,1651,875,4.24824,121,5.45191,16500708367
65.4365,15282,48.1229,89,70,74,1651,875,4.24824,121,5.45191,16600710776
74.7608,13376,48.1229,89,70,74,1651,875,4.24824,121,5.45191,16700714656
75.6087,13226,48.1229,89,70,74,1651,875,4.24824,121,5.45191,16800716165
104.998,9524,48.1229,89,70,74,1651,875,4.24824,121,5.45191,16900717894
68.2687,14648,48.8851,91,70,74,1685,875,4.24824,125,5.4515,17000719923
71.2048,14044,48.8851,91,70,74,1685,875,4.24824,125,5.4515,17100722022
73.1048,13679,48.8851,91,70,74,1685,875,4.24824,125,5.4515,17200724771
69.9203,14302,48.8851,91,70,74,1685,875,4.24824,125,5.4515,17300727220
76.7813,13024,48.8851,91,70,74,1685,875,4.24824,125,5.4515,17400728899
69.512,14386,48.8851,91,70,74,1685,875,4.24824,125,5.4515,17500731908
69.4493,14399,48.4087,93,70,74,1625,875,4.24824,122,5.45125,17600733597
71.5256,13981,48.4087,93,70,74,1625,875,4.24824,122,5.45125,17700735896
73.1475,13671,48.4087,93,70,74,1625,875,4.24824,122,5.45125,17800736695
70.2889,14227,48.4087,93,70,74,1625,875,4.24824,122,5.45125,17900737584
74.6269,13400,48.4087,93,70,74,1625,875,4.24824,122,5.45125,18000738633
70.4573,14193,48.398,92,70,74,1694,875,4.24824,127,5.45135,18100740543
72.0461,13880,48.398,92,70,74,1694,875,4.24824,127,5.45135,18200743142
85.1789,11740,48.398,92,70,74,1694,875,4.24824,127,5.45135,18300752201
79.1264,12638,48.398,92,70,74,1694,875,4.24824,127,5.45135,18400758000
83.633,11957,48.398,92,70,74,1694,875,4.24824,127,5.45135,18500761089
74.438,13434,48.6348,92,70,74,1696,875,4.24824,127,5.45234,18600763768
75.5173,13242,48.6348,92,70,74,1696,875,4.24824,127,5.45234,18700765937
76.3301,13101,48.6348,92,70,74,1696,875,4.24824,127,5.45234,18800768136
76.6695,13043,48.6348,92,70,74,1696,875,4.24824,127,5.45234,18900772965
75.7346,13204,48.6348,92,70,74,1696,875,4.24824,127,5.45234,19000774344
77.0238,12983,49.4176,96,70,74,1705,875,4.24824,132,5.45209,19100778173
76.3068,13105,49.4176,96,70,74,1705,875,4.24824,132,5.45209,19200781462
78.2044,12787,49.4176,96,70,74,1705,875,4.24824,132,5.45209,19300785071
78.8643,12680,49.4176,96,70,74,1705,875,4.24824,132,5.45209,19400790941
77.5014,12903,49.4176,96,70,74,1705,875,4.24824,132,5.45209,19500797880
88.6053,11286,45.7539,98,70,75,1707,875,4.24824,133,5.45185,19600800189
88.9363,11244,45.7539,98,70,75,1707,875,4.24824,133,5.45185,19700805148
90.7771,11016,45.7539,98,70,75,1707,875,4.24824,133,5.45185,19800805827
91.8864,10883,45.7539,98,70,75,1707,875,4.24824,133,5.45185,19900808276
77.1367,12964,45.7539,98,70,75,1707,875,4.24824,133,5.45185,20000809405
90.3669,11066,47.2855,99,70,74,1707,875,4.24824,135,5.45132,20100812574
79.9488,12508,47.2855,99,70,74,1707,875,4.24824,135,5.45132,20200815693
80.5997,12407,47.2855,99,70,74,1707,875,4.24824,135,5.45132,20300817562
77.1367,12964,47.2855,99,70,74,1707,875,4.24824,135,5.45132,20400821041
83.1048,12033,47.2855,99,70,74,1707,875,4.24824,135,5.45132,20500852520
72.5953,13775,46.9595,99,70,75,1707,875,4.24824,134,5.45135,20600855959
75.6487,13219,46.9595,99,70,75,1707,875,4.24824,134,5.45135,20700858028
76.5228,13068,46.9595,99,70,75,1707,875,4.24824,134,5.45135,20800860988
74.0686,13501,46.9595,99,70,75,1707,875,4.24824,134,5.45135,20900862837
73.9153,13529,46.9595,99,70,75,1707,875,4.24824,134,5.45135,21000864776
75.2842,13283,43.4932,99,70,75,1706,875,4.24824,136,5.45135,21100867935
72.5268,13788,43.4932,99,70,75,1706,875,4.24824,136,5.45135,21200872114
71.4388,13998,43.4932,99,70,75,1706,875,4.24824,136,5.45135,21300874973
74.5657,13411,43.4932,99,70,75,1706,875,4.24824,136,5.45135,21400878362
76.1499,13132,43.4932,99,70,75,1706,875,4.24824,136,5.45135,21500880441
76.9172,13001,42.2886,99,70,75,1706,875,4.24824,136,5.45158,21600882560
73.7518,13559,42.2886,99,70,75,1706,875,4.24824,136,5.45158,21700886049
75.9994,13158,42.2886,99,70,75,1706,875,4.24824,136,5.45158,21800886758
75.838,13186,42.2886,99,70,75,1706,875,4.24824,136,5.45158,21900887927
77.6639,12876,42.2886,99,70,75,1706,875,4.24824,136,5.45158,22000889446
77.6759,12874,40.0662,99,70,75,1706,875,4.24824,136,5.45171,22100893576
88.8573,11254,40.0662,99,70,75,1706,875,4.24824,136,5.45171,22200895355
85.8738,11645,40.0662,99,70,75,1706,875,4.24824,136,5.45171,22300898234
89.0076,11235,40.0662,99,70,75,1706,875,4.24824,136,5.45171,22400900223
83.956,11911,40.0662,99,70,75,1706,875,4.24824,136,5.45171,22500900742
89.9928,11112,43.0017,99,70,75,1707,875,4.24824,136,5.45122,22600905991
88.4251,11309,43.0017,99,70,75,1707,875,4.24824,136,5.45122,22700909070
86.8055,11520,43.0017,99,70,75,1707,875,4.24824,136,5.45122,22800910949
84.9618,11770,43.0017,99,70,75,1707,875,4.24824,136,5.45122,22900912818
87.26,11460,43.0017,99,70,75,1707,875,4.24824,136,5.45122,23000915147
88.4486,11306,42.1849,99,70,75,1706,875,4.24824,135,5.45146,23100917766
86.9792,11497,42.1849,99,70,75,1706,875,4.24824,135,5.45146,23200922105
83.0151,12046,42.1849,99,70,75,1706,875,4.24824,135,5.45146,23300924484
84.6668,11811,42.1849,99,70,75,1706,875,4.24824,135,5.45146,23400926593
87.7963,11390,42.1849,99,70,75,1706,875,4.24824,135,5.45146,23500928683
85.6751,11672,44.0984,99,70,75,1706,875,4.24824,137,5.45134,23600930572
86.949,11501,44.0984,99,70,75,1706,875,4.24824,137,5.45134,23700932471
89.823,11133,44.0984,99,70,75,1706,875,4.24824,137,5.45134,23800937060
81.5528,12262,44.0984,99,70,75,1706,875,4.24824,137,5.45134,23900938859
83.4028,11990,44.0984,99,70,75,1706,875,4.24824,137,5.45134,24000940078
89.7989,11136,44.0984,99,70,75,1706,875,4.24824,137,5.45134,24100941097
85.6238,11679,41.6526,99,69,75,1707,875,4.24824,136,5.45171,24200942476
85.1861,11739,41.6526,99,69,75,1707,875,4.24824,136,5.45171,24300950635
88.9205,11246,41.6526,99,69,75,1707,875,4.24824,136,5.45171,24400952114
83.0358,12043,41.6526,99,69,75,1707,875,4.24824,136,5.45171,24500957343
90.4241,11059,41.6526,99,69,75,1707,875,4.24824,136,5.45171,24600958412
90.465,11054,42.4915,99,69,75,1707,875,4.24824,135,5.45158,24700963181
83.5422,11970,42.4915,99,69,75,1707,875,4.24824,135,5.45158,24800968621
86.0956,11615,42.4915,99,69,75,1707,875,4.24824,135,5.45158,24900972120
81.3405,12294,42.4915,99,69,75,1707,875,4.24824,135,5.45158,25000973289
86.0289,11624,42.4915,99,69,75,1707,875,4.24824,135,5.45158,25100975338
87.3973,11442,44.4637,99,69,75,1707,875,4.24824,134,5.45134,25200977907
82.0883,12182,44.4637,99,69,75,1707,875,4.24824,134,5.45134,25300978616
79.7321,12542,44.4637,99,69,75,1707,875,4.24824,134,5.45134,25400983615
83.9631,11910,44.4637,99,69,75,1707,875,4.24824,134,5.45134,25500989114
82.0479,12188,44.4637,99,69,75,1707,875,4.24824,134,5.45134,25600991183
70.3532,14214,46.5546,99,69,75,1708,875,4.24824,133,5.45158,25700992702
73.4107,13622,46.5546,99,69,75,1708,875,4.24824,133,5.45158,25800994261
74.0686,13501,46.5546,99,69,75,1708,875,4.24824,133,5.45158,25901000120
80.5348,12417,46.5546,99,69,75,1708,875,4.24824,133,5.45158,26001004909
81.4399,12279,46.5546,99,69,75,1708,875,4.24824,133,5.45158,26101020808
79.164,12632,45.234,99,69,75,1707,875,4.24824,133,5.45122,26201024518
83.9772,11908,45.234,99,69,75,1707,875,4.24824,133,5.45122,26301028537
76.0456,13150,45.234,99,69,75,1707,875,4.24824,133,5.45122,26401030736
74.4158,13438,45.234,99,69,75,1707,875,4.24824,133,5.45122,26501033095
76.1441,13133,45.234,99,69,75,1707,875,4.24824,133,5.45122,26601042174
80.1603,12475,43.8983,98,69,75,1707,875,4.24824,134,5.4517,26701043143
80.1154,12482,43.8983,98,69,75,1707,875,4.24824,134,5.4517,26801046872
76.063,13147,43.8983,98,69,75,1707,875,4.24824,134,5.4517,26901053331
70.9421,14096,43.8983,98,69,75,1707,875,4.24824,134,5.4517,27001057300
72.3589,13820,43.8983,98,69,75,1707,875,4.24824,134,5.4517,27101060569
72.9235,13713,47,98,69,75,1707,875,4.24824,133,5.45146,27201063568
73.3945,13625,47,98,69,75,1707,875,4.24824,133,5.45146,27301066717
77.6096,12885,47,98,69,75,1707,875,4.24824,133,5.45146,27401067606
75.0976,13316,47,98,69,75,1707,875,4.24824,133,5.45146,27501072546
69.2569,14439,47,98,69,75,1707,875,4.24824,133,5.45146,27601074305
73.5456,13597,44.67,97,69,75,1708,875,4.24824,132,5.45097,27701077214
67.2993,14859,44.67,97,69,75,1708,875,4.24824,132,5.45097,27801081073
70.4374,14197,44.67,97,69,75,1708,875,4.24824,132,5.45097,27901084902
72.8757,13722,44.67,97,69,75,1708,875,4.24824,132,5.45097,28001087561
63.7592,15684,44.67,97,69,75,1708,875,4.24824,132,5.45097,28101089410
63.6497,15711,45.576,90,69,74,1683,875,4.24824,124,5.45109,28201092999
67.4855,14818,45.576,90,69,74,1683,875,4.24824,124,5.45109,28301094298
70.3928,14206,45.576,90,69,74,1683,875,4.24824,124,5.45109,28401097697
61.6789,16213,45.576,90,69,74,1683,875,4.24824,124,5.45109,28501103736
61.0352,16384,45.576,90,69,74,1683,875,4.24824,124,5.45109,28601106265
66.6711,14999,44.3902,86,69,74,1642,875,4.24824,118,5.45097,28701110534
66.0502,15140,44.3902,86,69,74,1642,875,4.24824,118,5.45097,28801114153
66.8494,14959,44.3902,86,69,74,1642,875,4.24824,118,5.45097,28901116183
58.3192,17147,44.3902,86,69,74,1642,875,4.24824,118,5.45097,29001119272
62.9247,15892,44.3902,86,69,74,1642,875,4.24824,118,5.45097,29101123391
66.3922,15062,41,83,69,74,1639,875,4.24824,122,5.45145,29201125520
65.9196,15170,41,83,69,74,1639,875,4.24824,122,5.45145,29301127189
65.9326,15167,41,83,69,74,1639,875,4.24824,122,5.45145,29401129158
63.2391,15813,41,83,69,74,1639,875,4.24824,122,5.45145,29501130557
58.3465,17139,41,83,69,74,1639,875,4.24824,122,5.45145,29601131566
63.1074,15846,42.8328,84,69,74,1635,875,4.24824,118,5.45084,29701136185
58.2954,17154,42.8328,84,69,74,1635,875,4.24824,118,5.45084,29801138514
58.6751,17043,42.8328,84,69,74,1635,875,4.24824,118,5.45084,29901142203
59.8874,16698,42.8328,84,69,74,1635,875,4.24824,118,5.45084,30001144032
55.6328,17975,42.8328,84,69,74,1635,875,4.24824,118,5.45084,30101146741
58.751,17021,38.4483,84,69,73,1621,875,4.24824,117,5.45162,30201150401
58.6441,17052,38.4483,84,69,73,1621,875,4.24824,117,5.45162,30301153220
60.1251,16632,38.4483,84,69,73,1621,875,4.24824,117,5.45162,30401158709
58.924,16971,38.4483,84,69,73,1621,875,4.24824,117,5.45162,30501162848
54.1126,18480,38.4483,84,69,73,1621,875,4.24824,117,5.45162,30601164257
53.1632,18810,42.8099,81,69,73,1583,875,4.24824,112,5.45113,30701165306
56.9703,17553,42.8099,81,69,73,1583,875,4.24824,112,5.45113,30801188745
56.8505,17590,42.8099,81,69,73,1583,875,4.24824,112,5.45113,30901193714
59.2312,16883,42.8099,81,69,73,1583,875,4.24824,112,5.45113,31001195713
59.8695,16703,42.8099,81,69,73,1583,875,4.24824,112,5.45113,31101197932
53.5934,18659,41.5459,82,69,73,1616,875,4.24824,113,5.45113,31201200761
54.5345,18337,41.5459,82,69,73,1616,875,4.24824,113,5.45113,31301202740
58.5035,17093,41.5459,82,69,73,1616,875,4.24824,113,5.45113,31401207749
57.9005,17271,41.5459,82,69,73,1616,875,4.24824,113,5.45113,31501209208
53.376,18735,41.5459,82,69,73,1616,875,4.24824,113,5.45113,31601213448
52.6843,18981,41.7637,81,69,73,1608,875,4.24824,110,5.45113,31701214797
56.373,17739,41.7637,81,69,73,1608,875,4.24824,110,5.45113,31801216366
54.5019,18348,41.7637,81,69,73,1608,875,4.24824,110,5.45113,31901220995
51.8215,19297,41.7637,81,69,73,1608,875,4.24824,110,5.45113,32001223204
55.7662,17932,41.7637,81,69,73,1608,875,4.24824,110,5.45113,32101227093
55.4324,18040,41.7637,81,69,73,1608,875,4.24824,110,5.45113,32201228842
53.7086,18619,40.6504,79,69,73,1579,875,4.24824,110,5.45112,32301232471
55.6948,17955,40.6504,79,69,73,1579,875,4.24824,110,5.45112,32401234840
55.2303,18106,40.6504,79,69,73,1579,875,4.24824,110,5.45112,32501239859
54.5048,18347,40.6504,79,69,73,1579,875,4.24824,110,5.45112,32601243928
56.3476,17747,40.6504,79,69,73,1579,875,4.24824,110,5.45112,32701246507
54.9602,18195,43.9145,78,69,73,1547,875,4.24824,108,5.45076,32801251506
53.5447,18676,43.9145,78,69,73,1547,875,4.24824,108,5.45076,32901253826
54.1096,18481,43.9145,78,69,73,1547,875,4.24824,108,5.45076,33001255195
56.3444,17748,43.9145,78,69,73,1547,875,4.24824,108,5.45076,33101257954
55.3741,18059,43.9145,78,69,73,1547,875,4.24824,108,5.45076,33201261523
51.2663,19506,39.8671,78,69,73,1547,875,4.24824,108,5.45136,33301264462
56.2272,17785,39.8671,78,69,73,1547,875,4.24824,108,5.45136,33401265471
52.0996,19194,39.8671,78,69,73,1547,875,4.24824,108,5.45136,33501268010
54.6209,18308,39.8671,78,69,73,1547,875,4.24824,108,5.45136,33601270719
53.496,18693,39.8671,78,69,73,1547,875,4.24824,108,5.45136,33701271768
52.0752,19203,46.5798,82,69,73,1627,875,4.24824,111,5.45161,33801275537
