os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,Intel Core i7-8750H CPU @ 2.20GHz,GeForce GTX 1050 Mobile,16259804,5.17.0-1-amd64,4.6.0 NVIDIA 470.103.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.205,17481,31.8718,94,94,67,1733,3504,3.80566,0,9.84098,4003815336
59.0912,16923,31.8718,94,94,67,1733,3504,3.80566,0,9.84098,4103875522
53.3931,18729,31.8718,94,94,67,1733,3504,3.80566,0,9.84098,4203932533
59.8874,16698,31.8718,94,94,67,1733,3504,3.80566,0,9.84098,4304026335
61.6371,16224,31.8718,94,94,67,1733,3504,3.80566,0,9.84098,4404123326
63.3192,15793,32.0724,94,96,68,1733,3504,3.80566,0,9.83592,4504181752
68.292,14643,32.0724,94,96,68,1733,3504,3.80566,0,9.83592,4604241630
67.2043,14880,32.0724,94,96,68,1733,3504,3.80566,0,9.83592,4704301146
55.8784,17896,32.0724,94,96,68,1733,3504,3.80566,0,9.83592,4804359839
54.2299,18440,32.0724,94,96,68,1733,3504,3.80566,0,9.83592,4904439066
63.4478,15761,35.6678,94,96,68,1733,3504,3.80566,0,9.84115,5004497323
69.9056,14305,35.6678,94,96,68,1733,3504,3.80566,0,9.84115,5104557524
82.021,12192,35.6678,94,96,68,1733,3504,3.80566,0,9.84115,5204618801
65.4793,15272,35.6678,94,96,68,1733,3504,3.80566,0,9.84115,5304678888
57.3164,17447,35.6678,94,96,68,1733,3504,3.80566,0,9.84115,5404695306
66.912,14945,41.1043,96,90,68,1733,3504,3.80566,0,9.86515,5504828820
58.2717,17161,41.1043,96,90,68,1733,3504,3.80566,0,9.86515,5604891592
61.8429,16170,41.1043,96,90,68,1733,3504,3.80566,0,9.86515,5704950595
66.0022,15151,41.1043,96,90,68,1733,3504,3.80566,0,9.86515,5805010406
58.7682,17016,41.1043,96,90,68,1733,3504,3.80566,0,9.86515,5905063106
64.8677,15416,33.6039,92,90,68,1733,3504,3.79004,0,9.86338,6005120790
70.7764,14129,33.6039,92,90,68,1733,3504,3.79004,0,9.86338,6105179210
64.9984,15385,33.6039,92,90,68,1733,3504,3.79004,0,9.86338,6205236376
59.5877,16782,33.6039,92,90,68,1733,3504,3.79004,0,9.86338,6305293643
53.2368,18784,33.6039,92,90,68,1733,3504,3.79004,0,9.86338,6405371465
55.3771,18058,38.7622,95,94,68,1733,3504,3.78809,0,9.84749,6505437817
61.5877,16237,38.7622,95,94,68,1733,3504,3.78809,0,9.84749,6605496504
60.1323,16630,38.7622,95,94,68,1733,3504,3.78809,0,9.84749,6705555516
70.0084,14284,38.7622,95,94,68,1733,3504,3.78809,0,9.84749,6805613944
62.6213,15969,38.7622,95,94,68,1733,3504,3.78809,0,9.84749,6905672933
60.1468,16626,35.5878,94,94,69,1733,3504,3.79004,0,9.8674,7005737736
52.7065,18973,35.5878,94,94,69,1733,3504,3.79004,0,9.8674,7105796966
57.402,17421,35.5878,94,94,69,1733,3504,3.79004,0,9.8674,7205859064
63.9918,15627,35.5878,94,94,69,1733,3504,3.79004,0,9.8674,7305923088
58.5926,17067,35.5878,94,94,69,1733,3504,3.79004,0,9.8674,7405986964
50.9269,19636,33.3879,92,91,69,1733,3504,3.79004,0,9.85777,7506048808
67.659,14780,33.3879,92,91,69,1733,3504,3.79004,0,9.85777,7606108379
56.0821,17831,33.3879,92,91,69,1733,3504,3.79004,0,9.85777,7706171872
60.1468,16626,33.3879,92,91,69,1733,3504,3.79004,0,9.85777,7806231356
87.9817,11366,33.3879,92,91,69,1733,3504,3.79004,0,9.85777,7906298166
74.2335,13471,40.96,93,91,69,1733,3504,3.79785,0,9.85631,8006358141
64.4953,15505,40.96,93,91,69,1733,3504,3.79785,0,9.85631,8106419482
58.4146,17119,40.96,93,91,69,1733,3504,3.79785,0,9.85631,8206478907
65.0999,15361,40.96,93,91,69,1733,3504,3.79785,0,9.85631,8306528597
56.2683,17772,40.96,93,91,69,1733,3504,3.79785,0,9.85631,8406588131
56.2683,17772,40.96,93,91,69,1733,3504,3.79785,0,9.85631,8506649269
56.2683,17772,40.96,93,91,69,1733,3504,3.79785,0,9.85631,8606706806
56.2683,17772,40.96,93,91,69,1733,3504,3.79785,0,9.85631,8706764501
56.2683,17772,40.96,93,91,69,1733,3504,3.79785,0,9.85631,8806821164
56.2683,17772,40.96,93,91,69,1733,3504,3.79785,0,9.85631,8906877738
56.2683,17772,40.96,93,91,69,1733,3504,3.79785,0,9.85631,9006934949
56.2683,17772,40.96,93,91,69,1733,3504,3.79785,0,9.85631,9106993188
56.2683,17772,40.96,93,91,69,1733,3504,3.79785,0,9.85631,9207050643
56.2683,17772,40.96,93,91,69,1733,3504,3.79785,0,9.85631,9307107077
56.2683,17772,40.96,93,91,69,1733,3504,3.79785,0,9.85631,9407163765
56.2683,17772,40.96,93,91,69,1733,3504,3.79785,0,9.85631,9507223027
56.2683,17772,40.96,93,91,69,1733,3504,3.79785,0,9.85631,9607308039
31.4842,31762,27.4266,2,94,65,1733,3504,3.80566,0,9.84692,9707371825
61.4402,16276,27.4266,2,94,65,1733,3504,3.80566,0,9.84692,9807429484
57.7834,17306,27.4266,2,94,65,1733,3504,3.80566,0,9.84692,9907486008
53.4531,18708,27.4266,2,94,65,1733,3504,3.80566,0,9.84692,10007543844
58.8685,16987,27.4266,2,94,65,1733,3504,3.80566,0,9.84692,10107599734
55.9566,17871,17.1849,84,94,69,1733,3504,3.81543,0,9.85584,10207657365
58.6992,17036,17.1849,84,94,69,1733,3504,3.81543,0,9.85584,10307715889
57.8436,17288,17.1849,84,94,69,1733,3504,3.81543,0,9.85584,10407773250
58.2954,17154,17.1849,84,94,69,1733,3504,3.81543,0,9.85584,10507831442
57.8603,17283,17.1849,84,94,69,1733,3504,3.81543,0,9.85584,10607889590
55.3403,18070,12.7559,84,79,69,1733,3504,3.81543,0,9.85679,10707946833
57.1396,17501,12.7559,84,79,69,1733,3504,3.81543,0,9.85679,10808002986
55.1968,18117,12.7559,84,79,69,1733,3504,3.81543,0,9.85679,10908059854
56.7279,17628,12.7559,84,79,69,1733,3504,3.81543,0,9.85679,11008116854
59.4601,16818,12.7559,84,79,69,1733,3504,3.81543,0,9.85679,11108175415
58.0754,17219,12.7559,84,79,69,1733,3504,3.81543,0,9.85679,11208268520
57.1037,17512,9.12052,84,79,69,1733,3504,3.81543,0,9.85678,11308366382
58.6235,17058,9.12052,84,79,69,1733,3504,3.81543,0,9.85678,11408424370
59.6872,16754,9.12052,84,79,69,1733,3504,3.81543,0,9.85678,11508516338
55.9973,17858,9.12052,84,79,69,1733,3504,3.81543,0,9.85678,11608886727
59.0982,16921,9.12052,84,79,69,1733,3504,3.81543,0,9.85678,11708943890
58.3533,17137,8.52843,80,79,69,1733,3504,3.81543,0,9.85471,11809000508
60.2446,16599,8.52843,80,79,69,1733,3504,3.81543,0,9.85471,11909094833
58.3601,17135,8.52843,80,79,69,1733,3504,3.81543,0,9.85471,12009189890
58.9588,16961,8.52843,80,79,69,1733,3504,3.81543,0,9.85471,12109246767
59.3824,16840,8.52843,80,79,69,1733,3504,3.81543,0,9.85471,12209303215
56.6027,17667,9.5315,84,79,69,1733,3504,3.81543,0,9.85506,12309361065
59.9736,16674,9.5315,84,79,69,1733,3504,3.81543,0,9.85506,12409417734
59.2101,16889,9.5315,84,79,69,1733,3504,3.81543,0,9.85506,12509511743
60.595,16503,9.5315,84,79,69,1733,3504,3.81543,0,9.85506,12609569415
58.099,17212,9.5315,84,79,69,1733,3504,3.81543,0,9.85506,12709667562
57.7634,17312,8.00654,84,81,69,1733,3504,3.81543,0,9.85361,12809765090
57.2606,17464,8.00654,84,81,69,1733,3504,3.81543,0,9.85361,12909870753
59.577,16785,8.00654,84,81,69,1733,3504,3.81543,0,9.85361,13009928466
60.2265,16604,8.00654,84,81,69,1733,3504,3.81543,0,9.85361,13110041963
59.7122,16747,8.00654,84,81,69,1733,3504,3.81543,0,9.85361,13210102895
61.5006,16260,9.35484,84,81,69,1733,3504,3.78418,0,9.85408,13310161915
58.4727,17102,9.35484,84,81,69,1733,3504,3.78418,0,9.85408,13410218897
59.6552,16763,9.35484,84,81,69,1733,3504,3.78418,0,9.85408,13510274040
61.1808,16345,9.35484,84,81,69,1733,3504,3.78418,0,9.85408,13610337284
56.6765,17644,9.35484,84,81,69,1733,3504,3.78418,0,9.85408,13710393590
57.7134,17327,9.35961,87,78,69,1733,3504,3.78418,0,9.85407,13810451590
59.1156,16916,9.35961,87,78,69,1733,3504,3.78418,0,9.85407,13910510104
60.2519,16597,9.35961,87,78,69,1733,3504,3.78418,0,9.85407,14010545193
62.3364,16042,9.35961,87,78,69,1733,3504,3.78418,0,9.85407,14110601344
60.1649,16621,9.35961,87,78,69,1733,3504,3.78418,0,9.85407,14210658533
55.5741,17994,11.5894,84,78,69,1733,3504,3.78418,0,9.85324,14310715454
61.3196,16308,11.5894,84,78,69,1733,3504,3.78418,0,9.85324,14410772467
60.9013,16420,11.5894,84,78,69,1733,3504,3.78418,0,9.85324,14510828992
58.2038,17181,11.5894,84,78,69,1733,3504,3.78418,0,9.85324,14610884949
61.6257,16227,11.5894,84,78,69,1733,3504,3.78418,0,9.85324,14710971238
58.4215,17117,10.5096,84,78,69,1733,3504,3.78418,0,9.85513,14811069567
59.4743,16814,10.5096,84,78,69,1733,3504,3.78418,0,9.85513,14911157216
59.7372,16740,10.5096,84,78,69,1733,3504,3.78418,0,9.85513,15011246146
53.9287,18543,10.5096,84,78,69,1733,3504,3.78418,0,9.85513,15111307521
56.3412,17749,10.5096,84,78,69,1733,3504,3.78418,0,9.85513,15211407587
59.1891,16895,10.802,84,78,69,1733,3504,3.78418,0,9.85533,15311465757
59.8695,16703,10.802,84,78,69,1733,3504,3.78418,0,9.85533,15411559552
60.2918,16586,10.802,84,78,69,1733,3504,3.78418,0,9.85533,15511617156
60.6355,16492,10.802,84,78,69,1733,3504,3.78418,0,9.85533,15611676096
59.6374,16768,10.802,84,78,69,1733,3504,3.78418,0,9.85533,15711736438
58.1159,17207,8.40336,84,78,69,1733,3504,3.78418,0,9.85556,15811840458
59.2628,16874,8.40336,84,78,69,1733,3504,3.78418,0,9.85556,15911900184
57.3362,17441,8.40336,84,78,69,1733,3504,3.78418,0,9.85556,16011986449
59.0807,16926,8.40336,84,78,69,1733,3504,3.78418,0,9.85556,16112084312
57.4482,17407,8.40336,84,78,69,1733,3504,3.78418,0,9.85556,16212171601
59.5238,16800,8.40336,84,78,69,1733,3504,3.78418,0,9.85556,16312228499
56.9444,17561,8.78049,84,78,69,1733,3504,3.78418,0,9.85339,16412286682
58.5926,17067,8.78049,84,78,69,1733,3504,3.78418,0,9.85339,16512373573
60.0132,16663,8.78049,84,78,69,1733,3504,3.78418,0,9.85339,16612431560
57.8938,17273,8.78049,84,78,69,1733,3504,3.78418,0,9.85339,16712488567
64.3252,15546,8.78049,84,78,69,1733,3504,3.78418,0,9.85339,16812547558
57.4944,17393,8.72375,89,78,69,1733,3504,3.78418,0,9.85314,16912638490
58.6201,17059,8.72375,89,78,69,1733,3504,3.78418,0,9.85314,17012694684
56.9346,17564,8.72375,89,78,69,1733,3504,3.78418,0,9.85314,17112750218
62.8062,15922,8.72375,89,78,69,1733,3504,3.78418,0,9.85314,17212807024
59.8337,16713,8.72375,89,78,69,1733,3504,3.78418,0,9.85314,17312921028
58.7544,17020,8.45771,85,74,69,1733,3504,3.78418,0,9.85287,17412977150
60.4266,16549,8.45771,85,74,69,1733,3504,3.78418,0,9.85287,17513071619
65.0026,15384,8.45771,85,74,69,1733,3504,3.78418,0,9.85287,17613165180
60.2083,16609,8.45771,85,74,69,1733,3504,3.78418,0,9.85287,17713274051
61.0501,16380,8.45771,85,74,69,1733,3504,3.78418,0,9.85287,17813371178
57.6203,17355,8.13953,84,74,69,1733,3504,3.78418,0,9.85287,17913460316
56.5099,17696,8.13953,84,74,69,1733,3504,3.78418,0,9.85287,18013554136
57.0321,17534,8.13953,84,74,69,1733,3504,3.78418,0,9.85287,18113650046
58.6889,17039,8.13953,84,74,69,1733,3504,3.78418,0,9.85287,18213745806
58.682,17041,8.13953,84,74,69,1733,3504,3.78418,0,9.85287,18313843100
59.7015,16750,7.22689,86,74,69,1733,3504,3.78418,0,9.8531,18413937618
59.0947,16922,7.22689,86,74,69,1733,3504,3.78418,0,9.8531,18513994498
58.4249,17116,7.22689,86,74,69,1733,3504,3.78418,0,9.8531,18614068438
59.1401,16909,7.22689,86,74,69,1733,3504,3.78418,0,9.8531,18714164777
60.1214,16633,7.22689,86,74,69,1733,3504,3.78418,0,9.8531,18814249635
58.0316,17232,7.47967,87,75,69,1733,3504,3.78418,0,9.85332,18914308132
63.674,15705,7.47967,87,75,69,1733,3504,3.78418,0,9.85332,19014364276
60.2555,16596,7.47967,87,75,69,1733,3504,3.78418,0,9.85332,19114423249
60.0889,16642,7.47967,87,75,69,1733,3504,3.78418,0,9.85332,19214517532
62.543,15989,7.47967,87,75,69,1733,3504,3.78418,0,9.85332,19314603907
61.2295,16332,9.96785,85,75,69,1733,3504,3.78418,0,9.85355,19414663188
60.4997,16529,9.96785,85,75,69,1733,3504,3.78418,0,9.85355,19514722568
63.857,15660,9.96785,85,75,69,1733,3504,3.78418,0,9.85355,19614778374
59.9952,16668,9.96785,85,75,69,1733,3504,3.78418,0,9.85355,19714863554
57.0548,17527,9.96785,85,75,69,1733,3504,3.78418,0,9.85355,19814923382
65.4193,15286,8.92857,84,76,68,1733,3504,3.78418,0,9.85355,19914980776
60.2809,16589,8.92857,84,76,68,1733,3504,3.78418,0,9.85355,20015038442
59.952,16680,8.92857,84,76,68,1733,3504,3.78418,0,9.85355,20115094907
58.2683,17162,8.92857,84,76,68,1733,3504,3.78418,0,9.85355,20215153027
57.6302,17352,8.92857,84,76,68,1733,3504,3.78418,0,9.85355,20315208935
60.7755,16454,9.24092,85,76,68,1733,3504,3.78418,0,9.85377,20415291563
57.4284,17413,9.24092,85,76,68,1733,3504,3.78418,0,9.85377,20515370261
62.3364,16042,9.24092,85,76,68,1733,3504,3.78418,0,9.85377,20615460912
64.1396,15591,9.24092,85,76,68,1733,3504,3.78418,0,9.85377,20715518870
59.7443,16738,9.24092,85,76,68,1733,3504,3.78418,0,9.85377,20815632068
59.1226,16914,9.39491,85,77,68,1733,3504,3.78418,0,9.85377,20915691533
59.4389,16824,9.39491,85,77,68,1733,3504,3.78418,0,9.85377,21015826874
60.3646,16566,9.39491,85,77,68,1733,3504,3.78418,0,9.85377,21115882683
61.954,16141,9.39491,85,77,68,1733,3504,3.78418,0,9.85377,21215976674
60.9013,16420,9.39491,85,77,68,1733,3504,3.78418,0,9.85377,21316035233
62.3053,16050,7.9288,85,77,68,1733,3504,3.77148,0,9.85376,21416091809
63.1792,15828,7.9288,85,77,68,1733,3504,3.77148,0,9.85376,21516184796
62.9921,15875,7.9288,85,77,68,1733,3504,3.77148,0,9.85376,21616318226
60.2736,16591,7.9288,85,77,68,1733,3504,3.77148,0,9.85376,21716443247
59.9736,16674,7.9288,85,77,68,1733,3504,3.77148,0,9.85376,21816539975
60.8272,16440,7.52508,85,82,68,1733,3504,3.77148,0,9.85376,21916559478
60.3974,16557,7.52508,85,82,68,1733,3504,3.77148,0,9.85376,22016664839
62.0694,16111,7.52508,85,82,68,1733,3504,3.77148,0,9.85376,22116751243
59.4142,16831,7.52508,85,82,68,1733,3504,3.77148,0,9.85376,22216874937
61.8238,16175,7.52508,85,82,68,1733,3504,3.77148,0,9.85376,22316930911
60.2373,16601,7.55034,84,82,68,1733,3504,3.77148,0,9.85376,22416988005
59.2979,16864,7.55034,84,82,68,1733,3504,3.77148,0,9.85376,22517044307
58.4522,17108,7.55034,84,82,68,1733,3504,3.77148,0,9.85376,22617144082
60.7718,16455,7.55034,84,82,68,1733,3504,3.77148,0,9.85376,22717238395
61.1845,16344,7.55034,84,82,68,1733,3504,3.77148,0,9.85376,22817294208
60.757,16459,7.55034,84,82,68,1733,3504,3.77148,0,9.85376,22917642787
66.0895,15131,7.91599,85,82,68,1733,3504,3.78418,0,9.8564,23017766596
63.1991,15823,7.91599,85,82,68,1733,3504,3.78418,0,9.8564,23117900275
61.4062,16285,7.91599,85,82,68,1733,3504,3.78418,0,9.8564,23217957487
60.6061,16500,7.91599,85,82,68,1733,3504,3.78418,0,9.8564,23318105649
61.3271,16306,7.91599,85,82,68,1733,3504,3.78418,0,9.8564,23418470418
61.4364,16277,7.77958,86,82,68,1733,3504,3.78418,0,9.8564,23518527035
59.9484,16681,7.77958,86,82,68,1733,3504,3.78418,0,9.8564,23618654854
59.7586,16734,7.77958,86,82,68,1733,3504,3.78418,0,9.8564,23718711472
62.59,15977,7.77958,86,82,68,1733,3504,3.78418,0,9.8564,23818769169
61.8391,16171,7.77958,86,82,68,1733,3504,3.78418,0,9.8564,23918892338
66.7245,14987,7.60518,86,79,68,1733,3504,3.78418,0,9.85686,24018970390
60.584,16506,7.60518,86,79,68,1733,3504,3.78418,0,9.85686,24119028955
60.9607,16404,7.60518,86,79,68,1733,3504,3.78418,0,9.85686,24219122135
62.0925,16105,7.60518,86,79,68,1733,3504,3.78418,0,9.85686,24319215831
55.5803,17992,7.60518,86,79,68,1733,3504,3.78418,0,9.85686,24419272886
67.1862,14884,8.62355,85,79,68,1733,3504,3.78418,0,9.85537,24519329169
57.617,17356,8.62355,85,79,68,1733,3504,3.78418,0,9.85537,24619393315
56.8311,17596,8.62355,85,79,68,1733,3504,3.78418,0,9.85537,24719482324
56.8085,17603,8.62355,85,79,68,1733,3504,3.78418,0,9.85537,24819538251
55.0116,18178,8.62355,85,79,68,1733,3504,3.78418,0,9.85537,24919594676
53.0673,18844,9.74026,85,80,68,1733,3504,3.78418,0,9.85565,25019651323
56.9152,17570,9.74026,85,80,68,1733,3504,3.78418,0,9.85565,25119741373
57.3033,17451,9.74026,85,80,68,1733,3504,3.78418,0,9.85565,25219824892
55.7849,17926,9.74026,85,80,68,1733,3504,3.78418,0,9.85565,25319958051
59.8659,16704,9.74026,85,80,68,1733,3504,3.78418,0,9.85565,25420052465
58.099,17212,9.04685,85,80,68,1733,3504,3.78418,0,9.85515,25520418943
59.7693,16731,9.04685,85,80,68,1733,3504,3.78418,0,9.85515,25620503554
57.867,17281,9.04685,85,80,68,1733,3504,3.78418,0,9.85515,25720681968
56.5579,17681,9.04685,85,80,68,1733,3504,3.78418,0,9.85515,25820737738
56.4143,17726,9.04685,85,80,68,1733,3504,3.78418,0,9.85515,25920794187
59.6339,16769,8.30565,85,76,68,1733,3504,3.78418,0,9.8554,26020889576
57.2705,17461,8.30565,85,76,68,1733,3504,3.78418,0,9.8554,26121023974
58.8893,16981,8.30565,85,76,68,1733,3504,3.78418,0,9.8554,26221343393
59.0563,16933,8.30565,85,76,68,1733,3504,3.78418,0,9.8554,26321436882
56.8569,17588,8.30565,85,76,68,1733,3504,3.78418,0,9.8554,26421570257
56.4716,17708,7.46753,85,76,68,1733,3504,3.78418,0,9.8554,26521693140
61.1322,16358,7.46753,85,76,68,1733,3504,3.78418,0,9.8554,26621750684
58.8097,17004,7.46753,85,76,68,1733,3504,3.78418,0,9.8554,26721884685
55.3036,18082,7.46753,85,76,68,1733,3504,3.78418,0,9.8554,26822023632
59.8731,16702,7.46753,85,76,68,1733,3504,3.78418,0,9.8554,26922080537
57.1625,17494,7.46753,85,76,68,1733,3504,3.78418,0,9.8554,27022213393
58.3158,17148,7.30519,85,77,68,1733,3504,3.78418,0,9.85562,27122271101
58.8685,16987,7.30519,85,77,68,1733,3504,3.78418,0,9.85562,27222327443
58.4829,17099,7.30519,85,77,68,1733,3504,3.78418,0,9.85562,27322421384
57.2672,17462,7.30519,85,77,68,1733,3504,3.78418,0,9.85562,27422555336
60.6134,16498,7.30519,85,77,68,1733,3504,3.78418,0,9.85562,27522683910
57.8536,17285,7.69231,85,77,68,1733,3504,3.77148,0,9.85586,27622740195
56.2335,17783,7.69231,85,77,68,1733,3504,3.77148,0,9.85586,27722797749
57.7067,17329,7.69231,85,77,68,1733,3504,3.77148,0,9.85586,27822854475
57.4812,17397,7.69231,85,77,68,1733,3504,3.77148,0,9.85586,27922979202
58.045,17228,7.69231,85,77,68,1733,3504,3.77148,0,9.85586,28023104028
57.0418,17531,8.36013,85,77,68,1733,3504,3.77148,0,9.85633,28123200887
56.9606,17556,8.36013,85,77,68,1733,3504,3.77148,0,9.85633,28223256932
58.0754,17219,8.36013,85,77,68,1733,3504,3.77148,0,9.85633,28323390454
59.5344,16797,8.36013,85,77,68,1733,3504,3.77148,0,9.85633,28423525021
60.6539,16487,8.36013,85,77,68,1733,3504,3.77148,0,9.85633,28523584832
58.2411,17170,7.38916,88,77,69,1733,3504,3.77148,0,9.85633,28623641749
60.0384,16656,7.38916,88,77,69,1733,3504,3.77148,0,9.85633,28723756109
60.27,16592,7.38916,88,77,69,1733,3504,3.77148,0,9.85633,28823844004
58.1294,17203,7.38916,88,77,69,1733,3504,3.77148,0,9.85633,28923977970
60.4376,16546,7.38916,88,77,69,1733,3504,3.77148,0,9.85633,29024033950
60.9125,16417,10.1667,85,78,68,1733,3504,3.77148,0,9.85705,29124122133
60.8199,16442,10.1667,85,78,68,1733,3504,3.77148,0,9.85705,29224232278
59.8946,16696,10.1667,85,78,68,1733,3504,3.77148,0,9.85705,29324319121
60.006,16665,10.1667,85,78,68,1733,3504,3.77148,0,9.85705,29424377221
59.3895,16838,10.1667,85,78,68,1733,3504,3.77148,0,9.85705,29524433830
59.1051,16919,9.72447,85,78,68,1733,3504,3.77148,0,9.85699,29624493571
58.9692,16958,9.72447,85,78,68,1733,3504,3.77148,0,9.85699,29724550449
62.2084,16075,9.72447,85,78,68,1733,3504,3.77148,0,9.85699,29824647836
60.9236,16414,9.72447,85,78,68,1733,3504,3.77148,0,9.85699,29924737721
46.0638,21709,9.72447,85,78,68,1733,3504,3.77148,0,9.85699,30024837898
42.9443,23286,10.5785,100,82,69,1733,3504,3.77148,0,9.85698,30124895486
58.4488,17109,10.5785,100,82,69,1733,3504,3.77148,0,9.85698,30224988610
57.323,17445,10.5785,100,82,69,1733,3504,3.77148,0,9.85698,30325045518
62.897,15899,10.5785,100,82,69,1733,3504,3.77148,0,9.85698,30425103033
57.5473,17377,10.5785,100,82,69,1733,3504,3.77148,0,9.85698,30525161828
60.7238,16468,17.5896,100,82,69,1733,3504,3.78418,0,9.8584,30625226398
67.1501,14892,17.5896,100,82,69,1733,3504,3.78418,0,9.8584,30725286036
61.8009,16181,17.5896,100,82,69,1733,3504,3.78418,0,9.8584,30825349016
62.5978,15975,17.5896,100,82,69,1733,3504,3.78418,0,9.8584,30925412082
60.584,16506,17.5896,100,82,69,1733,3504,3.78418,0,9.8584,31025476708
59.988,16670,10.299,92,80,69,1733,3504,3.78418,0,9.85889,31125537621
61.1808,16345,10.299,92,80,69,1733,3504,3.78418,0,9.85889,31225597402
57.9039,17270,10.299,92,80,69,1733,3504,3.78418,0,9.85889,31325659646
61.3535,16299,10.299,92,80,69,1733,3504,3.78418,0,9.85889,31425721976
59.7872,16726,10.299,92,80,69,1733,3504,3.78418,0,9.85889,31525839596
58.7855,17011,9.57983,90,80,69,1733,3504,3.78418,0,9.85887,31625900382
61.4213,16281,9.57983,90,80,69,1733,3504,3.78418,0,9.85887,31725998529
61.9195,16150,9.57983,90,80,69,1733,3504,3.78418,0,9.85887,31826055395
59.0493,16935,9.57983,90,80,69,1733,3504,3.78418,0,9.85887,31926115213
62.422,16020,9.57983,90,80,69,1733,3504,3.78418,0,9.85887,32026201179
60.3792,16562,9.57983,90,80,69,1733,3504,3.78418,0,9.85887,32126265778
64.1725,15583,9.64052,91,81,69,1733,3504,3.78418,0,9.85886,32226325593
61.1621,16350,9.64052,91,81,69,1733,3504,3.78418,0,9.85886,32326421291
62.7274,15942,9.64052,91,81,69,1733,3504,3.78418,0,9.85886,32426507873
