os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
92.9256,10384,18.1706,60,87,70,1800,5500,3.61853,89,5.88457,4207819871
92.6452,10144,18.1706,60,87,70,1800,5500,3.61853,89,5.88457,4307828057
103.902,9373,17.5,60,82,71,1800,5500,3.61853,89,5.88248,4407834796
96.3991,10665,17.5,60,82,71,1800,5500,3.61853,89,5.88248,4507840116
94.107,10982,17.5,60,82,71,1800,5500,3.61853,89,5.88248,4607845513
91.1336,11116,17.5,60,82,71,1800,5500,3.61853,89,5.88248,4707849994
90.5886,10043,17.5,60,82,71,1800,5500,3.61853,89,5.88248,4807854178
82.6173,12104,18.4823,56,82,70,1830,5500,3.61853,89,5.88383,4907858389
83.6423,10526,18.4823,56,82,70,1830,5500,3.61853,89,5.88383,5007864215
89.4202,9914,18.4823,56,82,70,1830,5500,3.61853,89,5.88383,5107867952
91.3212,10027,18.4823,56,82,70,1830,5500,3.61853,89,5.88383,5207871877
92.4991,10998,18.4823,56,82,70,1830,5500,3.61853,89,5.88383,5307913171
92.8232,11439,17.7998,56,86,71,1800,5500,3.61853,91,5.88382,5407918025
92.2509,10374,17.7998,56,86,71,1800,5500,3.61853,91,5.88382,5507922325
92.8659,11790,17.7998,56,86,71,1800,5500,3.61853,91,5.88382,5607928336
93.1216,11290,17.7998,56,86,71,1800,5500,3.61853,91,5.88382,5707932367
93.3523,10363,17.7998,56,86,71,1800,5500,3.61853,91,5.88382,5807945807
93.5668,10631,18.3395,54,86,70,1815,5500,3.61859,89,5.88381,5907962729
92.6336,9808,18.3395,54,86,70,1815,5500,3.61859,89,5.88381,6007968190
92.6084,12002,18.3395,54,86,70,1815,5500,3.61859,89,5.88381,6107972908
93.5419,10763,18.3395,54,86,70,1815,5500,3.61859,89,5.88381,6207978158
94.1358,10123,18.3395,54,86,70,1815,5500,3.61859,89,5.88381,6307987411
94.6764,9932,18.3395,54,86,70,1815,5500,3.61859,89,5.88381,6407992152
92.8821,10356,16.5621,54,84,70,1740,5500,3.61859,91,5.88394,6507996221
89.9164,11098,16.5621,54,84,70,1740,5500,3.61859,91,5.88394,6608000989
90.5597,9611,16.5621,54,84,70,1740,5500,3.61859,91,5.88394,6708005108
91.8576,9739,16.5621,54,84,70,1740,5500,3.61859,91,5.88394,6808027670
92.6172,10156,16.5621,54,84,70,1740,5500,3.61859,91,5.88394,6908040777
97.1031,10235,18.0708,60,84,70,1740,5500,3.61853,87,5.88459,7008046879
90.8192,10963,18.0708,60,84,70,1740,5500,3.61853,87,5.88459,7108052596
93.0515,10260,18.0708,60,84,70,1740,5500,3.61853,87,5.88459,7208056862
94.1811,11704,18.0708,60,84,70,1740,5500,3.61853,87,5.88459,7308061155
93.6202,10018,18.0708,60,84,70,1740,5500,3.61853,87,5.88459,7408065736
97.8559,10828,17.6471,60,81,70,1755,5500,3.61859,88,5.88554,7508069614
98.8004,9666,17.6471,60,81,70,1755,5500,3.61859,88,5.88554,7608075890
98.7801,9827,17.6471,60,81,70,1755,5500,3.61859,88,5.88554,7708080580
98.4053,15379,17.6471,60,81,70,1755,5500,3.61859,88,5.88554,7808086622
98.0522,10668,17.6471,60,81,70,1755,5500,3.61859,88,5.88554,7908090802
97.6038,10149,17.546,64,81,70,1755,5500,3.61871,89,5.88595,8008122356
98.7627,9714,17.546,64,81,70,1755,5500,3.61871,89,5.88595,8108126278
99.985,10191,17.546,64,81,70,1755,5500,3.61871,89,5.88595,8208139186
100.307,10257,17.546,64,81,70,1755,5500,3.61871,89,5.88595,8308144110
101.041,9198,17.546,64,81,70,1755,5500,3.61871,89,5.88595,8408174290
100.103,10124,17.0213,64,83,70,1755,5500,3.61871,88,5.88666,8508180360
101.439,9592,17.0213,64,83,70,1755,5500,3.61871,88,5.88666,8608193787
101.05,11349,17.0213,64,83,70,1755,5500,3.61871,88,5.88666,8708199187
98.2446,9995,17.0213,64,83,70,1755,5500,3.61871,88,5.88666,8808232316
99.8867,9462,17.0213,64,83,70,1755,5500,3.61871,88,5.88666,8908237687
102.462,9462,17.0854,69,83,70,1710,5500,3.61871,91,5.88742,9008263372
100.412,10296,17.0854,69,83,70,1710,5500,3.61871,91,5.88742,9108268328
102.688,9519,17.0854,69,83,70,1710,5500,3.61871,91,5.88742,9208274037
103.868,8963,17.0854,69,83,70,1710,5500,3.61871,91,5.88742,9308278640
106.95,7671,17.0854,69,83,70,1710,5500,3.61871,91,5.88742,9408283741
127.926,7102,18.3292,69,85,70,1665,5500,3.61871,89,5.89027,9508290110
130.283,7802,18.3292,69,85,70,1665,5500,3.61871,89,5.89027,9608294549
131.329,7083,18.3292,69,85,70,1665,5500,3.61871,89,5.89027,9708298860
128.429,8928,18.3292,69,85,70,1665,5500,3.61871,89,5.89027,9808303744
124.342,11980,18.3292,69,85,70,1665,5500,3.61871,89,5.89027,9908311578
125.109,7911,16.3728,73,85,70,1785,5500,3.61871,88,5.89106,10008317774
125.191,8396,16.3728,73,85,70,1785,5500,3.61871,88,5.89106,10108337759
125.321,7347,16.3728,73,85,70,1785,5500,3.61871,88,5.89106,10208341749
125.487,7436,16.3728,73,85,70,1785,5500,3.61871,88,5.89106,10308348537
125.169,7454,16.3728,73,85,70,1785,5500,3.61871,88,5.89106,10408354790
127.765,7627,16.73,73,89,70,1635,5500,3.61865,89,5.89135,10508361792
124.546,8469,16.73,73,89,70,1635,5500,3.61865,89,5.89135,10608367887
123.262,10133,16.73,73,89,70,1635,5500,3.61865,89,5.89135,10708373103
120.142,8076,16.73,73,89,70,1635,5500,3.61865,89,5.89135,10808378033
120.306,8001,16.73,73,89,70,1635,5500,3.61865,89,5.89135,10908382967
118.883,8554,17.9067,81,89,70,1635,5500,3.61853,90,5.89193,11008386599
119.236,8015,17.9067,81,89,70,1635,5500,3.61853,90,5.89193,11108392234
120.721,7599,17.9067,81,89,70,1635,5500,3.61853,90,5.89193,11208397234
118.058,7737,17.9067,81,89,70,1635,5500,3.61853,90,5.89193,11308425683
117.517,8275,17.9067,81,89,70,1635,5500,3.61853,90,5.89193,11408429888
111.993,9345,17.5949,81,80,70,1620,5500,3.61853,89,5.89311,11508435326
113.171,8775,17.5949,81,80,70,1620,5500,3.61853,89,5.89311,11608441735
114.506,8263,17.5949,81,80,70,1620,5500,3.61853,89,5.89311,11708446944
114.84,8472,17.5949,81,80,70,1620,5500,3.61853,89,5.89311,11808453830
116.291,7733,17.5949,81,80,70,1620,5500,3.61853,89,5.89311,11908459796
116.252,8037,18.0812,90,80,70,1590,5500,3.61853,91,5.89406,12008464510
116.008,8424,18.0812,90,80,70,1590,5500,3.61853,91,5.89406,12108486040
111.528,8850,18.0812,90,80,70,1590,5500,3.61853,91,5.89406,12208490923
108.301,10740,18.0812,90,80,70,1590,5500,3.61853,91,5.89406,12308496619
105.463,9014,18.0812,90,80,70,1590,5500,3.61853,91,5.89406,12408537907
107.687,9916,18.5093,90,81,71,1590,5500,3.61853,87,5.89566,12508594636
103.324,9595,18.5093,90,81,71,1590,5500,3.61853,87,5.89566,12608626011
102.315,11865,18.5093,90,81,71,1590,5500,3.61853,87,5.89566,12708630566
99.011,9747,18.5093,90,81,71,1590,5500,3.61853,87,5.89566,12808637586
99.7044,10251,18.5093,90,81,71,1590,5500,3.61853,87,5.89566,12908643934
102.87,9518,16.1893,92,81,70,1665,5500,3.61853,90,5.89624,13008649480
94.1474,9628,16.1893,92,81,70,1665,5500,3.61853,90,5.89624,13108654028
96.253,10176,16.1893,92,81,70,1665,5500,3.61853,90,5.89624,13208657810
98.1808,9477,16.1893,92,81,70,1665,5500,3.61853,90,5.89624,13308663136
100.03,9434,16.1893,92,81,70,1665,5500,3.61853,90,5.89624,13408668575
109.999,9000,15.875,92,89,70,1635,5500,3.61853,90,5.8971,13508674973
106.067,11016,15.875,92,89,70,1635,5500,3.61853,90,5.8971,13608680528
105.141,8967,15.875,92,89,70,1635,5500,3.61853,90,5.8971,13708686221
105.186,10845,15.875,92,89,70,1635,5500,3.61853,90,5.8971,13808690782
105.431,9649,15.875,92,89,70,1635,5500,3.61853,90,5.8971,13908694983
107.204,9725,16.9598,84,89,71,1620,5500,3.61853,90,5.89741,14008701313
106.293,9471,16.9598,84,89,71,1620,5500,3.61853,90,5.89741,14108706728
107.046,9391,16.9598,84,89,71,1620,5500,3.61853,90,5.89741,14208711577
103.182,9063,16.9598,84,89,71,1620,5500,3.61853,90,5.89741,14308778296
103.141,8900,16.9598,84,89,71,1620,5500,3.61853,90,5.89741,14408784675
85.3704,10519,15.6328,84,89,70,1680,5500,3.61853,91,5.90221,14508788898
101.737,8992,15.6328,84,89,70,1680,5500,3.61853,91,5.90221,14608794406
104.027,10032,15.6328,84,89,70,1680,5500,3.61853,91,5.90221,14708859613
104.376,8897,15.6328,84,89,70,1680,5500,3.61853,91,5.90221,14808864761
105.519,8556,15.6328,84,89,70,1680,5500,3.61853,91,5.90221,14908869635
89.3735,8362,16.6461,86,89,70,1650,5500,3.61853,90,5.89234,15008875041
105.742,8457,16.6461,86,89,70,1650,5500,3.61853,90,5.89234,15108878840
108.334,9422,16.6461,86,89,70,1650,5500,3.61853,90,5.89234,15208884353
109.707,8554,16.6461,86,89,70,1650,5500,3.61853,90,5.89234,15308890951
110.303,8406,16.6461,86,89,70,1650,5500,3.61853,90,5.89234,15408897244
95.7717,8340,15.6328,86,90,71,1620,5500,3.61853,87,5.89094,15508902773
107.423,10451,15.6328,86,90,71,1620,5500,3.61853,87,5.89094,15608927316
103.906,10364,15.6328,86,90,71,1620,5500,3.61853,87,5.89094,15708932302
104.421,9378,15.6328,86,90,71,1620,5500,3.61853,87,5.89094,15808936656
104.902,8816,15.6328,86,90,71,1620,5500,3.61853,87,5.89094,15908940834
108.601,9208,17.4817,89,90,71,1710,5500,3.61853,90,5.89064,16008947089
91.5784,10868,17.4817,89,90,71,1710,5500,3.61853,90,5.89064,16108953204
97.302,9034,17.4817,89,90,71,1710,5500,3.61853,90,5.89064,16208957426
99.9997,9156,17.4817,89,90,71,1710,5500,3.61853,90,5.89064,16308962477
100.722,9007,17.4817,89,90,71,1710,5500,3.61853,90,5.89064,16408966993
90.2446,11081,16.3138,89,84,71,1665,5500,3.61853,87,5.89042,16508971924
101.84,9922,16.3138,89,84,71,1665,5500,3.61853,87,5.89042,16609197818
103.459,9220,16.3138,89,84,71,1665,5500,3.61853,87,5.89042,16709203233
104.278,9906,16.3138,89,84,71,1665,5500,3.61853,87,5.89042,16809208753
104.864,9078,16.3138,89,84,71,1665,5500,3.61853,87,5.89042,16909214454
104.918,10522,15.2393,78,84,70,1680,5500,3.61853,91,5.89061,17009221568
105.068,9206,15.2393,78,84,70,1680,5500,3.61853,91,5.89061,17109227227
103.053,10320,15.2393,78,84,70,1680,5500,3.61853,91,5.89061,17209232270
102.274,10594,15.2393,78,84,70,1680,5500,3.61853,91,5.89061,17309237288
101.377,9085,15.2393,78,84,70,1680,5500,3.61853,91,5.89061,17409249862
102.038,9867,15.2393,78,84,70,1680,5500,3.61853,91,5.89061,17509254649
96.5634,10285,18.4597,78,82,70,1650,5500,3.61853,90,5.89074,17609262021
98.9465,9238,18.4597,78,82,70,1650,5500,3.61853,90,5.89074,17709299226
95.3409,9727,18.4597,78,82,70,1650,5500,3.61853,90,5.89074,17809303334
96.3956,10168,18.4597,78,82,70,1650,5500,3.61853,90,5.89074,17909379653
97.3793,9413,18.4597,78,82,70,1650,5500,3.61853,90,5.89074,18009386043
96.0051,9334,16.813,82,82,71,1665,5500,3.61853,91,5.88414,18109393367
97.6814,11083,16.813,82,82,71,1665,5500,3.61853,91,5.88414,18209397881
98.3995,9693,16.813,82,82,71,1665,5500,3.61853,91,5.88414,18309403680
96.7157,9480,16.813,82,82,71,1665,5500,3.61853,91,5.88414,18409407867
97.6988,10618,16.813,82,82,71,1665,5500,3.61853,91,5.88414,18509422122
103.786,10309,17.3149,82,83,70,1620,5500,3.61853,90,5.8845,18609428535
102.804,10468,17.3149,82,83,70,1620,5500,3.61853,90,5.8845,18709432958
102.993,10108,17.3149,82,83,70,1620,5500,3.61853,90,5.8845,18809436973
103.369,8807,17.3149,82,83,70,1620,5500,3.61853,90,5.8845,18909444089
103.917,10145,17.3149,82,83,70,1620,5500,3.61853,90,5.8845,19009464421
97.3354,9195,16.5842,88,83,71,1650,5500,3.61853,92,5.88426,19109469149
101.041,9170,16.5842,88,83,71,1650,5500,3.61853,92,5.88426,19209473957
95.6721,11987,16.5842,88,83,71,1650,5500,3.61853,92,5.88426,19309479889
90.7107,12044,16.5842,88,83,71,1650,5500,3.61853,92,5.88426,19409485063
92.1505,9341,16.5842,88,83,71,1650,5500,3.61853,92,5.88426,19509489125
59.7229,9896,18.1373,88,81,71,1710,5500,3.61853,92,5.88786,19609519001
81.7189,10973,18.1373,88,81,71,1710,5500,3.61853,92,5.88786,19709525084
87.9694,9879,18.1373,88,81,71,1710,5500,3.61853,92,5.88786,19809529638
90.6582,9560,18.1373,88,81,71,1710,5500,3.61853,92,5.88786,19909533662
91.5108,10636,18.1373,88,81,71,1710,5500,3.61853,92,5.88786,20009538750
84.4797,10066,17.6904,84,81,70,1695,5500,3.61853,90,5.88828,20109550675
91.4919,9768,17.6904,84,81,70,1695,5500,3.61853,90,5.88828,20209557600
92.6571,11128,17.6904,84,81,70,1695,5500,3.61853,90,5.88828,20309562521
92.4147,12281,17.6904,84,81,70,1695,5500,3.61853,90,5.88828,20409569612
93.154,9711,17.6904,84,81,70,1695,5500,3.61853,90,5.88828,20509576233
99.1015,9718,17.3913,84,84,70,1665,5500,3.61853,89,5.88873,20609590640
97.1109,10082,17.3913,84,84,70,1665,5500,3.61853,89,5.88873,20709595056
96.9007,10963,17.3913,84,84,70,1665,5500,3.61853,89,5.88873,20809599882
97.1564,10799,17.3913,84,84,70,1665,5500,3.61853,89,5.88873,20909604565
96.7149,10122,17.3913,84,84,70,1665,5500,3.61853,89,5.88873,21009609490
85.1586,12511,16.4366,87,84,71,1695,5500,3.61853,87,5.88727,21109614099
87.916,9977,16.4366,87,84,71,1695,5500,3.61853,87,5.88727,21209617702
90.0344,10157,16.4366,87,84,71,1695,5500,3.61853,87,5.88727,21309646092
89.841,10460,16.4366,87,84,71,1695,5500,3.61853,87,5.88727,21409660909
90.4494,10388,16.4366,87,84,71,1695,5500,3.61853,87,5.88727,21509666587
84.6167,10931,17.7199,87,85,70,1650,5500,3.61865,88,5.88894,21609672286
87.7696,10403,17.7199,87,85,70,1650,5500,3.61865,88,5.88894,21709685075
86.9287,11755,17.7199,87,85,70,1650,5500,3.61865,88,5.88894,21809690281
88.1548,10683,17.7199,87,85,70,1650,5500,3.61865,88,5.88894,21909695053
87.755,12525,17.7199,87,85,70,1650,5500,3.61865,88,5.88894,22009699702
82.7712,12233,16.7939,90,85,71,1650,5500,3.61871,89,5.88918,22109728318
81.7027,11109,16.7939,90,85,71,1650,5500,3.61871,89,5.88918,22209734782
81.2681,12193,16.7939,90,85,71,1650,5500,3.61871,89,5.88918,22309808925
80.0931,14294,16.7939,90,85,71,1650,5500,3.61871,89,5.88918,22409817751
80.4194,12662,16.7939,90,85,71,1650,5500,3.61871,89,5.88918,22509823172
68.5072,13131,20.3931,90,85,71,1620,5500,3.64709,90,5.88967,22609828185
72.8645,14478,20.3931,90,85,71,1620,5500,3.64709,90,5.88967,22709831658
72.8816,13043,20.3931,90,85,71,1620,5500,3.64709,90,5.88967,22809837891
72.7813,14022,20.3931,90,85,71,1620,5500,3.64709,90,5.88967,22909843018
70.2503,24106,20.3931,90,85,71,1620,5500,3.64709,90,5.88967,23009869808
74.2335,11821,17.5373,96,85,71,1650,5500,3.64709,89,5.89206,23109878831
77.3658,14022,17.5373,96,85,71,1650,5500,3.64709,89,5.89206,23209884057
75.7927,14973,17.5373,96,85,71,1650,5500,3.64709,89,5.89206,23309898964
74.555,15530,17.5373,96,85,71,1650,5500,3.64709,89,5.89206,23409903391
74.2947,14585,17.5373,96,85,71,1650,5500,3.64709,89,5.89206,23509907219
71.4413,13251,18.8586,96,81,71,1605,5500,3.64709,88,5.89241,23609913558
72.7431,12192,18.8586,96,81,71,1605,5500,3.64709,88,5.89241,23709918775
72.6971,15006,18.8586,96,81,71,1605,5500,3.64709,88,5.89241,23809924628
73.171,12978,18.8586,96,81,71,1605,5500,3.64709,88,5.89241,23909934536
73.3287,13564,18.8586,96,81,71,1605,5500,3.64709,88,5.89241,24009939957
75.1033,11258,17.7262,99,81,71,1560,5500,3.64709,89,5.8924,24109946026
73.669,13471,17.7262,99,81,71,1560,5500,3.64709,89,5.8924,24209950745
73.3467,12260,17.7262,99,81,71,1560,5500,3.64709,89,5.8924,24309974507
72.8261,13189,17.7262,99,81,71,1560,5500,3.64709,89,5.8924,24409983039
72.5391,15300,17.7262,99,81,71,1560,5500,3.64709,89,5.8924,24509989173
75.8783,13179,18.6074,99,83,71,1590,5500,3.64709,90,5.89407,24610005623
71.6891,14676,18.6074,99,83,71,1590,5500,3.64709,90,5.89407,24710213063
70.6554,15817,18.6074,99,83,71,1590,5500,3.64709,90,5.89407,24810219437
71.478,12794,18.6074,99,83,71,1590,5500,3.64709,90,5.89407,24910225136
71.182,15371,18.6074,99,83,71,1590,5500,3.64709,90,5.89407,25010301188
77.2559,12944,16.5842,99,83,71,1590,5500,3.64709,90,5.89454,25110306939
72.6098,14317,16.5842,99,83,71,1590,5500,3.64709,90,5.89454,25210312383
71.7103,14556,16.5842,99,83,71,1590,5500,3.64709,90,5.89454,25310317863
72.007,13416,16.5842,99,83,71,1590,5500,3.64709,90,5.89454,25410322329
72.0576,13363,16.5842,99,83,71,1590,5500,3.64709,90,5.89454,25510327702
72.1848,13221,16.3592,99,82,71,1620,5500,3.64709,87,5.89901,25610332835
72.5028,12561,16.3592,99,82,71,1620,5500,3.64709,87,5.89901,25710337653
74.228,11423,16.3592,99,82,71,1620,5500,3.64709,87,5.89901,25810342054
76.1748,12135,16.3592,99,82,71,1620,5500,3.64709,87,5.89901,25910346771
77.6127,12922,16.3592,99,82,71,1620,5500,3.64709,87,5.89901,26010351994
78.2402,12718,16.3592,99,82,71,1620,5500,3.64709,87,5.89901,26110356814
78.4745,12513,16.4179,99,82,71,1635,5500,3.64728,90,5.89899,26210361607
79.4593,12384,16.4179,99,82,71,1635,5500,3.64728,90,5.89899,26310365587
80.8317,15500,16.4179,99,82,71,1635,5500,3.64728,90,5.89899,26410370930
80.9638,11568,16.4179,99,82,71,1635,5500,3.64728,90,5.89899,26510376352
83.7519,9564,16.4179,99,82,71,1635,5500,3.64728,90,5.89899,26610381112
87.6666,10904,18.9024,99,83,71,1605,5500,3.64722,90,5.89995,26710396507
84.9502,12493,18.9024,99,83,71,1605,5500,3.64722,90,5.89995,26810401947
84.7995,9925,18.9024,99,83,71,1605,5500,3.64722,90,5.89995,26910407619
84.7952,10252,18.9024,99,83,71,1605,5500,3.64722,90,5.89995,27010412418
86.4523,11261,18.9024,99,83,71,1605,5500,3.64722,90,5.89995,27110420463
87.983,11145,15.9456,99,83,71,1605,5500,3.64722,90,5.89994,27210424812
87.1743,12638,15.9456,99,83,71,1605,5500,3.64722,90,5.89994,27310430617
87.6562,9793,15.9456,99,83,71,1605,5500,3.64722,90,5.89994,27410435762
88.1271,10646,15.9456,99,83,71,1605,5500,3.64722,90,5.89994,27510441489
88.0597,10845,15.9456,99,83,71,1605,5500,3.64722,90,5.89994,27610462955
84.9907,10504,15.3165,99,79,71,1605,5500,3.64722,90,5.9007,27710472178
81.3433,13640,15.3165,99,79,71,1605,5500,3.64722,90,5.9007,27810496016
79.8349,12021,15.3165,99,79,71,1605,5500,3.64722,90,5.9007,27910504349
79.0818,14169,15.3165,99,79,71,1605,5500,3.64722,90,5.9007,28010509601
78.9175,13378,15.3165,99,79,71,1605,5500,3.64722,90,5.9007,28110543584
77.4497,11137,16.4634,99,79,71,1590,5500,3.64722,89,5.90047,28210548528
78.3071,12207,16.4634,99,79,71,1590,5500,3.64722,89,5.90047,28310553191
80.1634,12575,16.4634,99,79,71,1590,5500,3.64722,89,5.90047,28410558326
81.0615,10760,16.4634,99,79,71,1590,5500,3.64722,89,5.90047,28510564190
81.6139,11604,16.4634,99,79,71,1590,5500,3.64722,89,5.90047,28610570273
84.4309,13082,14.7922,99,83,71,1620,5500,3.64709,89,5.90064,28710576066
86.017,12914,14.7922,99,83,71,1620,5500,3.64709,89,5.90064,28810580697
86.4369,12761,14.7922,99,83,71,1620,5500,3.64709,89,5.90064,28910585386
86.8822,9537,14.7922,99,83,71,1620,5500,3.64709,89,5.90064,29010591639
87.3263,10219,14.7922,99,83,71,1620,5500,3.64709,89,5.90064,29110598019
83.4324,10769,13.5338,99,83,71,1590,5500,3.64703,89,5.89463,29210602412
84.6256,10317,13.5338,99,83,71,1590,5500,3.64703,89,5.89463,29310607596
85.284,12029,13.5338,99,83,71,1590,5500,3.64703,89,5.89463,29410641517
86.6436,8996,13.5338,99,83,71,1590,5500,3.64703,89,5.89463,29510646662
87.1469,10946,13.5338,99,83,71,1590,5500,3.64703,89,5.89463,29610651450
93.1164,8987,14.1236,99,82,71,1590,5500,3.64703,91,5.89622,29710656154
90.1913,11042,14.1236,99,82,71,1590,5500,3.64703,91,5.89622,29810660810
91.1486,9076,14.1236,99,82,71,1590,5500,3.64703,91,5.89622,29910666151
91.3428,10005,14.1236,99,82,71,1590,5500,3.64703,91,5.89622,30010671408
91.6676,9730,14.1236,99,82,71,1590,5500,3.64703,91,5.89622,30110677567
88.2405,10785,15.5364,99,82,71,1575,5500,3.64703,90,5.89622,30210684655
89.1438,9512,15.5364,99,82,71,1575,5500,3.64703,90,5.89622,30310692156
90.5036,10351,15.5364,99,82,71,1575,5500,3.64703,90,5.89622,30410699371
82.2248,10220,15.5364,99,82,71,1575,5500,3.64703,90,5.89622,30510704584
85.9825,9317,15.5364,99,82,71,1575,5500,3.64703,90,5.89622,30610739341
91.5709,9764,16.1172,99,83,71,1590,5500,3.64679,96,5.89644,30710746423
88.45,11278,16.1172,99,83,71,1590,5500,3.64679,96,5.89644,30810752337
88.1232,11117,16.1172,99,83,71,1590,5500,3.64679,96,5.89644,30910787727
88.4154,11480,16.1172,99,83,71,1590,5500,3.64679,96,5.89644,31010793167
90.988,9999,16.1172,99,83,71,1590,5500,3.64679,96,5.89644,31110799075
66.4011,15060,16.5049,97,83,71,1605,5500,3.64679,89,5.89642,31210803624
100.407,8898,16.5049,97,83,71,1605,5500,3.64679,89,5.89642,31310809681
101.023,10972,16.5049,97,83,71,1605,5500,3.64679,89,5.89642,31410814612
100.961,8945,16.5049,97,83,71,1605,5500,3.64679,89,5.89642,31510819055
100.259,10920,16.5049,97,83,71,1605,5500,3.64679,89,5.89642,31610823643
99.3641,9596,14.6949,97,82,70,1620,5500,3.64679,89,5.8956,31710828118
105.235,8925,14.6949,97,82,70,1620,5500,3.64679,89,5.8956,31810833325
103.757,8996,14.6949,97,82,70,1620,5500,3.64679,89,5.8956,31911224511
103.487,8600,14.6949,97,82,70,1620,5500,3.64679,89,5.8956,32011229485
102.347,8829,14.6949,97,82,70,1620,5500,3.64679,89,5.8956,32111234219
93.985,10640,15.2709,99,82,70,1605,5500,3.64679,88,5.8959,32211241150
103.369,10126,15.2709,99,82,70,1605,5500,3.64679,88,5.8959,32311249957
103.283,9261,15.2709,99,82,70,1605,5500,3.64679,88,5.8959,32411256829
98.6271,9295,15.2709,99,82,70,1605,5500,3.64679,88,5.8959,32511262176
99.1042,10188,15.2709,99,82,70,1605,5500,3.64679,88,5.8959,32611266799
