os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16232244,5.18.14-265-tkg-pds-llvm,4.6 Mesa 22.1.3,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
403.388,2479,33.7258,100,51,70,1080,1500,1.06849,195,5.298,21004911419
925.926,1080,33.7258,100,51,70,1080,1500,1.06849,195,5.298,21104914865
294.031,3401,33.7258,100,51,70,1080,1500,1.06849,195,5.298,21204919351
393.701,2540,32.6616,62,51,70,1080,1500,1.06849,197,5.29825,21304925617
423.549,2361,32.6616,62,51,70,1080,1500,1.06849,197,5.29825,21404929512
407.83,2452,32.6616,62,51,70,1080,1500,1.06849,197,5.29825,21504933638
320.616,3119,32.6616,62,51,70,1080,1500,1.06849,197,5.29825,21604938374
414.594,2412,32.6616,62,51,70,1080,1500,1.06849,197,5.29825,21704943090
199.402,5015,32.6616,62,51,70,1080,1500,1.06849,197,5.29825,21804947646
374.392,2671,32.6616,62,51,70,1080,1500,1.06849,197,5.29825,21904951902
321.027,3115,32.6616,62,51,70,1080,1500,1.06849,197,5.29825,22004965277
398.883,2507,32.6616,62,51,70,1080,1500,1.06849,197,5.29825,22104971773
396.983,2519,32.6616,62,51,70,1080,1500,1.06849,197,5.29825,22204976429
383.142,2610,29.9916,84,51,70,1080,1500,1.06849,195,5.29824,22304980845
356.252,2807,29.9916,84,51,70,1080,1500,1.06849,195,5.29824,22404984981
371.058,2695,29.9916,84,51,70,1080,1500,1.06849,195,5.29824,22504990427
351.741,2843,29.9916,84,51,70,1080,1500,1.06849,195,5.29824,22604995032
316.556,3159,29.9916,84,51,70,1080,1500,1.06849,195,5.29824,22704999868
267.165,3743,29.9916,84,51,70,1080,1500,1.06849,195,5.29824,22805004554
387.297,2582,29.9916,84,51,70,1080,1500,1.06849,195,5.29824,22905009220
328.192,3047,29.9916,84,51,70,1080,1500,1.06849,195,5.29824,23005013536
354.736,2819,29.9916,84,51,70,1080,1500,1.06849,195,5.29824,23105018412
300.391,3329,29.9916,84,51,70,1080,1500,1.06849,195,5.29824,23205023117
259.605,3852,30.8411,100,51,70,1080,1500,1.06849,196,5.29739,23305027443
371.609,2691,30.8411,100,51,70,1080,1500,1.06849,196,5.29739,23405031019
307.787,3249,30.8411,100,51,70,1080,1500,1.06849,196,5.29739,23505034975
317.36,3151,30.8411,100,51,70,1080,1500,1.06849,196,5.29739,23605039081
208.073,4806,30.8411,100,51,70,1080,1500,1.06849,196,5.29739,23705044377
348.553,2869,30.8411,100,51,70,1080,1500,1.06849,196,5.29739,23805049972
276.549,3616,30.8411,100,51,70,1080,1500,1.06849,196,5.29739,23905054678
322.061,3105,30.8411,100,51,70,1080,1500,1.06849,196,5.29739,24005060884
207.512,4819,30.8411,100,51,70,1080,1500,1.06849,196,5.29739,24105066650
314.663,3178,30.8411,100,51,70,1080,1500,1.06849,196,5.29739,24205072626
346.5,2886,31.8412,100,51,70,1080,1500,1.06849,193,5.29848,24305078562
269.397,3712,31.8412,100,51,70,1080,1500,1.06849,193,5.29848,24405082107
383.73,2606,31.8412,100,51,70,1080,1500,1.06849,193,5.29848,24505092493
359.842,2779,31.8412,100,51,70,1080,1500,1.06849,193,5.29848,24605097039
360.231,2776,31.8412,100,51,70,1080,1500,1.06849,193,5.29848,24705101175
362.976,2755,31.8412,100,51,70,1080,1500,1.06849,193,5.29848,24805105391
202.265,4944,31.8412,100,51,70,1080,1500,1.06849,193,5.29848,24905110367
353.857,2826,31.8412,100,51,70,1080,1500,1.06849,193,5.29848,25005116402
331.126,3020,31.8412,100,51,70,1080,1500,1.06849,193,5.29848,25105122158
319.285,3132,31.8412,100,51,70,1080,1500,1.06849,193,5.29848,25205126414
184.775,5412,33.4721,69,51,70,1080,1500,1.06849,191,5.29774,25305131760
334.336,2991,33.4721,69,51,70,1080,1500,1.06849,191,5.29774,25405136246
283.607,3526,33.4721,69,51,70,1080,1500,1.06849,191,5.29774,25505141252
282.326,3542,33.4721,69,51,70,1080,1500,1.06849,191,5.29774,25605145417
223.764,4469,33.4721,69,51,70,1080,1500,1.06849,191,5.29774,25705150603
370.782,2697,33.4721,69,51,70,1080,1500,1.06849,191,5.29774,25805155639
289.855,3450,33.4721,69,51,70,1080,1500,1.06849,191,5.29774,25905160815
317.965,3145,33.4721,69,51,70,1080,1500,1.06849,191,5.29774,26005165871
190.876,5239,33.4721,69,51,70,1080,1500,1.06849,191,5.29774,26105169827
352.485,2837,33.4721,69,51,70,1080,1500,1.06849,191,5.29774,26205199103
330.142,3029,33.6966,100,51,71,1080,1500,1.06849,190,5.29823,26305203348
183.621,5446,33.6966,100,51,71,1080,1500,1.06849,190,5.29823,26405208024
335.683,2979,33.6966,100,51,71,1080,1500,1.06849,190,5.29823,26505212210
352.983,2833,33.6966,100,51,71,1080,1500,1.06849,190,5.29823,26605217086
314.762,3177,33.6966,100,51,71,1080,1500,1.06849,190,5.29823,26705222562
344.828,2900,33.6966,100,51,71,1080,1500,1.06849,190,5.29823,26805227558
254.842,3924,33.6966,100,51,71,1080,1500,1.06849,190,5.29823,26905234313
339.905,2942,33.6966,100,51,71,1080,1500,1.06849,190,5.29823,27005238659
352.237,2839,33.6966,100,51,71,1080,1500,1.06849,190,5.29823,27105243585
205.677,4862,33.6966,100,51,71,1080,1500,1.06849,190,5.29823,27205248011
312.989,3195,34.3697,83,51,71,1080,1500,1.06849,191,5.29859,27305251367
364.034,2747,34.3697,83,51,71,1080,1500,1.06849,191,5.29859,27405256383
300.21,3331,34.3697,83,51,71,1080,1500,1.06849,191,5.29859,27505260658
326.052,3067,34.3697,83,51,71,1080,1500,1.06849,191,5.29859,27605265114
244.918,4083,34.3697,83,51,71,1080,1500,1.06849,191,5.29859,27705270540
339.328,2947,34.3697,83,51,71,1080,1500,1.06849,191,5.29859,27805274816
332.005,3012,34.3697,83,51,71,1080,1500,1.06849,191,5.29859,27905282432
374.111,2673,34.3697,83,51,71,1080,1500,1.06849,191,5.29859,28005285898
292.826,3415,34.3697,83,51,71,1080,1500,1.06849,191,5.29859,28105290993
351.247,2847,34.3697,83,51,71,1080,1500,1.06849,191,5.29859,28205296069
296.736,3370,34.3333,73,51,71,1080,1500,1.06849,191,5.29919,28305301415
278.474,3591,34.3333,73,51,71,1080,1500,1.06849,191,5.29919,28405307011
245.158,4079,34.3333,73,51,71,1080,1500,1.06849,191,5.29919,28505312007
360.36,2775,34.3333,73,51,71,1080,1500,1.06849,191,5.29919,28605317673
275.406,3631,34.3333,73,51,71,1080,1500,1.06849,191,5.29919,28705324948
314.07,3184,34.3333,73,51,71,1080,1500,1.06849,191,5.29919,28805333764
359.583,2781,34.3333,73,51,71,1080,1500,1.06849,191,5.29919,28905338590
365.764,2734,34.3333,73,51,71,1080,1500,1.06849,191,5.29919,29005344376
320.513,3120,34.3333,73,51,71,1080,1500,1.06849,191,5.29919,29105348712
332.116,3011,34.3333,73,51,71,1080,1500,1.06849,191,5.29919,29205352638
286.369,3492,34.5258,100,51,71,1080,1500,1.0685,189,5.29943,29305359063
359.324,2783,34.5258,100,51,71,1080,1500,1.0685,189,5.29943,29405364669
320.205,3123,34.5258,100,51,71,1080,1500,1.0685,189,5.29943,29505369495
275.938,3624,34.5258,100,51,71,1080,1500,1.0685,189,5.29943,29605374121
332.226,3010,34.5258,100,51,71,1080,1500,1.0685,189,5.29943,29705378937
377.358,2650,34.5258,100,51,71,1080,1500,1.0685,189,5.29943,29805391353
349.04,2865,34.5258,100,51,71,1080,1500,1.0685,189,5.29943,29905397118
334.784,2987,34.5258,100,51,71,1080,1500,1.0685,189,5.29943,30005401404
359.324,2783,34.5258,100,51,71,1080,1500,1.0685,189,5.29943,30105405220
336.247,2974,34.5258,100,51,71,1080,1500,1.0685,189,5.29943,30205409076
306.279,3265,33.2772,100,51,71,1080,1500,1.0685,190,5.29918,30305414042
317.965,3145,33.2772,100,51,71,1080,1500,1.0685,190,5.29918,30405418998
218.914,4568,33.2772,100,51,71,1080,1500,1.0685,190,5.29918,30505423583
346.141,2889,33.2772,100,51,71,1080,1500,1.0685,190,5.29918,30605428019
291.375,3432,33.2772,100,51,71,1080,1500,1.0685,190,5.29918,30705432235
308.071,3246,33.2772,100,51,71,1080,1500,1.0685,190,5.29918,30805436311
241.779,4136,33.2772,100,51,71,1080,1500,1.0685,190,5.29918,30905441407
336.814,2969,33.2772,100,51,71,1080,1500,1.0685,190,5.29918,31005445623
270.416,3698,33.2772,100,51,71,1080,1500,1.0685,190,5.29918,31105449918
299.312,3341,33.2772,100,51,71,1080,1500,1.0685,190,5.29918,31205455004
221.288,4519,32.8859,100,51,71,1080,1500,1.0685,189,5.30098,31305459420
322.165,3104,32.8859,100,51,71,1080,1500,1.0685,189,5.30098,31405465056
284.9,3510,32.8859,100,51,71,1080,1500,1.0685,189,5.30098,31505469382
336.474,2972,32.8859,100,51,71,1080,1500,1.0685,189,5.30098,31605474178
392.927,2545,32.8859,100,51,71,1080,1500,1.0685,189,5.30098,31705480123
318.37,3141,32.8859,100,51,71,1080,1500,1.0685,189,5.30098,31805483949
274.876,3638,32.8859,100,51,71,1080,1500,1.0685,189,5.30098,31905488595
282.247,3543,32.8859,100,51,71,1080,1500,1.0685,189,5.30098,32005493181
345.066,2898,32.8859,100,51,71,1080,1500,1.0685,189,5.30098,32105497637
297.885,3357,32.8859,100,51,71,1080,1500,1.0685,189,5.30098,32205501793
288.184,3470,33.389,83,51,71,1080,1500,1.0685,188,5.30072,32305505258
319.898,3126,33.389,83,51,71,1080,1500,1.0685,188,5.30072,32405509564
210.084,4760,33.389,83,51,71,1080,1500,1.0685,188,5.30072,32505514040
314.07,3184,33.389,83,51,71,1080,1500,1.0685,188,5.30072,32605519706
269.251,3714,33.389,83,51,71,1080,1500,1.0685,188,5.30072,32705531182
317.965,3145,33.389,83,51,71,1080,1500,1.0685,188,5.30072,32805537258
370.37,2700,33.389,83,51,71,1080,1500,1.0685,188,5.30072,32905542673
312.989,3195,33.389,83,51,71,1080,1500,1.0685,188,5.30072,33005547969
369.686,2705,33.389,83,51,71,1080,1500,1.0685,188,5.30072,33105552495
328.623,3043,33.389,83,51,71,1080,1500,1.0685,188,5.30072,33205561261
244.379,4092,33.2489,100,51,71,1080,1500,1.0685,188,5.30085,33305567147
282.965,3534,33.2489,100,51,71,1080,1500,1.0685,188,5.30085,33405571763
296.824,3369,33.2489,100,51,71,1080,1500,1.0685,188,5.30085,33505577258
227.48,4396,33.2489,100,51,71,1080,1500,1.0685,188,5.30085,33605581234
223.464,4475,33.2489,100,51,71,1080,1500,1.0685,188,5.30085,33705586320
