os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32857408,5.16.12-arch1-1,4.6 Mesa 21.3.7,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,6904171458
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,7004228694
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,7104280931
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,7204342005
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,7304365037
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,7404426902
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,7512761484
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,7612825043
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,7712881217
42.8109,23358,61.8573,0,55,52,500,1000,1.39611,30,9.24123,7812942060
42.8109,23358,61.8573,0,55,52,500,1000,1.39611,30,9.24123,7913005879
42.8109,23358,61.8573,0,55,52,500,1000,1.39611,30,9.24123,8013103952
6.9132,265943,61.8573,0,55,52,500,1000,1.39611,30,9.24123,8113163362
6.9132,265943,61.8573,0,55,52,500,1000,1.39611,30,9.24123,8214928733
5.91615,217784,71.1697,1,55,52,500,1000,1.41202,30,9.2636,8314990938
5.91615,217784,71.1697,1,55,52,500,1000,1.41202,30,9.2636,8415053515
5.87102,170328,71.1697,1,55,52,500,1000,1.41202,30,9.2636,8515116542
6.34048,145105,71.1697,1,55,52,500,1000,1.41202,30,9.2636,8615170442
7.35271,92579,71.1697,1,55,52,500,1000,1.41202,30,9.2636,8715233971
9.25322,66799,98.3025,1,56,52,500,1000,1.43861,30,9.40912,8815292018
20.9684,46539,98.3025,1,56,52,500,1000,1.43861,30,9.40912,8915350948
18.6499,65477,98.3025,1,56,52,500,1000,1.43861,30,9.40912,9015414556
18.4316,57610,98.3025,1,56,52,500,1000,1.43861,30,9.40912,9115476101
19.7113,44514,98.3025,1,56,52,500,1000,1.43861,30,9.40912,9215539699
17.4468,103410,98.3025,1,56,52,500,1000,1.43861,30,9.40912,9315585945
32.2145,25928,90.6096,5,57,52,500,1000,1.45655,34,10.0149,9416849484
28.1471,34396,90.6096,5,57,52,500,1000,1.45655,34,10.0149,9516914625
27.3049,48935,90.6096,5,57,52,500,1000,1.45655,34,10.0149,9616976200
26.5863,48916,90.6096,5,57,52,500,1000,1.45655,34,10.0149,9717039548
28.3633,23565,90.6096,5,57,52,500,1000,1.45655,34,10.0149,9823503842
35.9879,35954,92.2345,10,57,52,500,1000,1.52466,30,11.3513,9923562942
35.3391,24640,92.2345,10,57,52,500,1000,1.52466,30,11.3513,10030170755
28.3707,76949,92.2345,10,57,52,500,1000,1.52466,30,11.3513,10130234654
26.1746,37923,92.2345,10,57,52,500,1000,1.52466,30,11.3513,10230311868
27.0194,28023,92.2345,10,57,52,500,1000,1.52466,30,11.3513,10330431180
32.9323,30491,89.9514,13,58,52,500,1000,1.60863,30,11.0884,10430730531
32.8681,23783,89.9514,13,58,52,500,1000,1.60863,30,11.0884,10530790793
33.4934,27565,89.9514,13,58,52,500,1000,1.60863,30,11.0884,10630851165
37.6613,19213,89.9514,13,58,52,500,1000,1.60863,30,11.0884,10730909975
37.0269,22965,89.9514,13,58,52,500,1000,1.60863,30,11.0884,10831017045
38.1282,26227,91.2281,18,58,53,500,1000,1.63908,35,11.8551,10931069722
36.9979,28657,91.2281,18,58,53,500,1000,1.63908,35,11.8551,11031142498
37.551,24205,91.2281,18,58,53,500,1000,1.63908,35,11.8551,11131209763
37.551,24205,91.2281,18,58,53,500,1000,1.63908,35,11.8551,11231273201
37.551,24205,91.2281,18,58,53,500,1000,1.63908,35,11.8551,11331343492
20.4875,44642,86.8955,25,58,52,500,1000,1.64611,38,11.8195,11431384067
23.6488,30049,86.8955,25,58,52,500,1000,1.64611,38,11.8195,11531439400
31.4793,28422,86.8955,25,58,52,500,1000,1.64611,38,11.8195,11631503139
33.3734,29364,86.8955,25,58,52,500,1000,1.64611,38,11.8195,11731565074
34.8404,21712,86.8955,25,58,52,500,1000,1.64611,38,11.8195,11831626939
36.4951,30601,86.8955,25,58,52,500,1000,1.64611,38,11.8195,11931685017
41.3467,22628,83.087,6,58,52,500,1000,1.62156,39,12.2312,12031749066
42.1877,21083,83.087,6,58,52,500,1000,1.62156,39,12.2312,12131815359
44.4356,20066,83.087,6,58,52,500,1000,1.62156,39,12.2312,12232023619
47.9235,16747,83.087,6,58,52,500,1000,1.62156,39,12.2312,12332103037
49.7918,18537,83.087,6,58,52,500,1000,1.62156,39,12.2312,12432154623
43.3123,25625,84.8333,8,58,52,500,1000,1.66209,33,12.6146,12532216749
42.3048,20628,84.8333,8,58,52,500,1000,1.66209,33,12.6146,12632280758
45.2642,15048,84.8333,8,58,52,500,1000,1.66209,33,12.6146,12732341771
41.9276,25490,84.8333,8,58,52,500,1000,1.66209,33,12.6146,12832393647
40.332,33732,84.8333,8,58,52,500,1000,1.66209,33,12.6146,12932457526
34.4319,30609,85.0158,26,58,52,500,1000,1.65435,30,12.6599,13032490617
34.4319,30609,85.0158,26,58,52,500,1000,1.65435,30,12.6599,13132555158
15.3069,35823,85.0158,26,58,52,500,1000,1.65435,30,12.6599,13232614678
26.0019,16588,85.0158,26,58,52,500,1000,1.65435,30,12.6599,13332675211
32.9912,15383,85.0158,26,58,52,500,1000,1.65435,30,12.6599,13432851010
66.1041,16711,84.7541,6,58,52,500,1000,1.67487,33,11.8312,13532909649
66.8901,17046,84.7541,6,58,52,500,1000,1.67487,33,11.8312,13632986822
59.6279,21158,84.7541,6,58,52,500,1000,1.67487,33,11.8312,13733048928
60.8379,17692,84.7541,6,58,52,500,1000,1.67487,33,11.8312,13833135870
60.9607,11974,84.7541,6,58,52,500,1000,1.67487,33,11.8312,13933198717
45.3419,22054,78.0528,23,58,53,500,1000,1.7212,37,11.8345,14033261093
49.7575,21146,78.0528,23,58,53,500,1000,1.7212,37,11.8345,14133321495
57.8096,15007,78.0528,23,58,53,500,1000,1.7212,37,11.8345,14233380796
57.7777,18780,78.0528,23,58,53,500,1000,1.7212,37,11.8345,14333439926
57.4028,25301,78.0528,23,58,53,500,1000,1.7212,37,11.8345,14433475421
54.8816,18221,78.9735,8,59,52,500,1000,1.73696,30,11.8352,14533558676
67.6648,23179,78.9735,8,59,52,500,1000,1.73696,30,11.8352,14633618157
59.2209,16257,78.9735,8,59,52,500,1000,1.73696,30,11.8352,14733682306
63.7012,18210,78.9735,8,59,52,500,1000,1.73696,30,11.8352,14833746305
63.1572,16792,78.9735,8,59,52,500,1000,1.73696,30,11.8352,14933789475
62.449,15969,54.1391,35,58,53,500,1000,1.73697,37,11.8367,15033858123
55.037,24804,54.1391,35,58,53,500,1000,1.73697,37,11.8367,15133922974
59.8707,16894,54.1391,35,58,53,500,1000,1.73697,37,11.8367,15233989858
60.3896,16729,54.1391,35,58,53,500,1000,1.73697,37,11.8367,15334052325
59.5807,19268,54.1391,35,58,53,500,1000,1.73697,37,11.8367,15434114741
59.9656,16706,42.5386,35,57,53,500,1000,1.73697,35,11.8377,15534175123
58.7785,18841,42.5386,35,57,53,500,1000,1.73697,35,11.8377,15634233121
59.2645,16539,42.5386,35,57,53,500,1000,1.73697,35,11.8377,15734296449
59.9922,15332,42.5386,35,57,53,500,1000,1.73697,35,11.8377,15834868521
60.0994,13934,42.5386,35,57,53,500,1000,1.73697,35,11.8377,15934932961
60.2283,15154,42.5386,35,57,53,500,1000,1.73697,35,11.8377,16034993213
59.566,17042,46.1028,21,57,53,500,1000,1.7176,36,11.8388,16135050199
60.2214,15265,46.1028,21,57,53,500,1000,1.7176,36,11.8388,16235105491
60.1679,15678,46.1028,21,57,53,500,1000,1.7176,36,11.8388,16335124506
60.2612,15264,46.1028,21,57,53,500,1000,1.7176,36,11.8388,16435179338
60.1458,16832,46.1028,21,57,53,500,1000,1.7176,36,11.8388,16535233960
59.6171,16095,33.6106,13,57,52,500,1000,1.7176,34,11.8394,16635303449
59.5715,15250,33.6106,13,57,52,500,1000,1.7176,34,11.8394,16735389169
59.8468,17602,33.6106,13,57,52,500,1000,1.7176,34,11.8394,16835444992
59.8118,15763,33.6106,13,57,52,500,1000,1.7176,34,11.8394,16935500977
59.5955,16525,33.6106,13,57,52,500,1000,1.7176,34,11.8394,17035588109
59.5955,16525,33.6106,13,57,52,500,1000,1.7176,34,11.8394,17136738285
59.5955,16525,33.6106,13,57,52,500,1000,1.7176,34,11.8394,17236790823
59.5955,16525,33.6106,13,57,52,500,1000,1.7176,34,11.8394,17336849612
59.5955,16525,33.6106,13,57,52,500,1000,1.7176,34,11.8394,17437184279
59.5955,16525,33.6106,13,57,52,500,1000,1.7176,34,11.8394,17537245804
59.5955,16525,33.6106,13,57,52,500,1000,1.7176,34,11.8394,17637308320
29.0314,34445,72.3341,20,57,52,500,1000,1.68089,30,12.0326,17737383430
40.1277,15875,72.3341,20,57,52,500,1000,1.68089,30,12.0326,17837442900
44.7673,29717,72.3341,20,57,52,500,1000,1.68089,30,12.0326,17940127415
42.0727,28232,72.3341,20,57,52,500,1000,1.68089,30,12.0326,18040187156
34.8882,75093,72.3341,20,57,52,500,1000,1.68089,30,12.0326,18140220277
30.5393,98052,94.8795,15,57,53,500,1000,1.68089,29,12.0825,18240280970
15.4407,64763,94.8795,15,57,53,500,1000,1.68089,29,12.0825,18342319773
20.39,39244,94.8795,15,57,53,500,1000,1.68089,29,12.0825,18442389663
14.5662,127477,94.8795,15,57,53,500,1000,1.68089,29,12.0825,18542450366
16.8136,38485,94.8795,15,57,53,500,1000,1.68089,29,12.0825,18642511149
17.7337,48585,97.5083,15,58,52,500,1000,1.65681,30,12.5462,18743202495
26.9637,43357,97.5083,15,58,52,500,1000,1.65681,30,12.5462,18843265432
25.207,33466,97.5083,15,58,52,500,1000,1.65681,30,12.5462,18943329882
25.9929,32474,97.5083,15,58,52,500,1000,1.65681,30,12.5462,19043390835
25.9929,32474,97.5083,15,58,52,500,1000,1.65681,30,12.5462,19143440387
16.4334,67367,97.5083,15,58,52,500,1000,1.65681,30,12.5462,19243499157
16.8504,59345,90.7617,13,58,52,500,1000,1.63142,33,12.378,19343560380
21.9496,42223,90.7617,13,58,52,500,1000,1.63142,33,12.378,19443617366
22.5528,37612,90.7617,13,58,52,500,1000,1.63142,33,12.378,19543680875
26.7564,18682,90.7617,13,58,52,500,1000,1.63142,33,12.378,19643742179
33.9267,14924,90.7617,13,58,52,500,1000,1.63142,33,12.378,19743799756
58.6801,17026,95.2537,6,58,52,500,1000,1.65668,36,12.3826,19843856671
59.7088,16986,95.2537,6,58,52,500,1000,1.65668,36,12.3826,19943914890
59.5144,12576,95.2537,6,58,52,500,1000,1.65668,36,12.3826,20043972867
59.6181,18650,95.2537,6,58,52,500,1000,1.65668,36,12.3826,20144032939
57.3896,19808,95.2537,6,58,52,500,1000,1.65668,36,12.3826,20244069407
57.0391,14738,72.3684,13,58,53,500,1000,1.66569,37,12.5122,20344124158
31.6331,18337,72.3684,13,58,53,500,1000,1.66569,37,12.5122,20444182016
43.7168,10887,72.3684,13,58,53,500,1000,1.66569,37,12.5122,20544238862
44.8363,20624,72.3684,13,58,53,500,1000,1.66569,37,12.5122,20644297140
51.5541,20004,72.3684,13,58,53,500,1000,1.66569,37,12.5122,20744352593
57.2299,14916,70.8333,15,59,52,500,1000,1.69351,33,12.4907,20844412084
58.0151,11616,70.8333,15,59,52,500,1000,1.69351,33,12.4907,20944469080
58.9135,13000,70.8333,15,59,52,500,1000,1.69351,33,12.4907,21044573855
59.5969,18824,70.8333,15,59,52,500,1000,1.69351,33,12.4907,21144632554
59.1364,21578,70.8333,15,59,52,500,1000,1.69351,33,12.4907,21244691143
67.2583,17803,68.5855,18,58,53,500,1000,1.73123,30,12.4825,21344749061
62.2926,18872,68.5855,18,58,53,500,1000,1.73123,30,12.4825,21444757626
60.9911,17275,68.5855,18,58,53,500,1000,1.73123,30,12.4825,21544816075
60.9789,14862,68.5855,18,58,53,500,1000,1.73123,30,12.4825,21644875996
61.0553,13510,68.5855,18,58,53,500,1000,1.73123,30,12.4825,21744933413
58.2629,16904,54.2345,28,58,53,500,1000,1.73369,35,12.4852,21844992673
59.7358,15703,54.2345,28,58,53,500,1000,1.73369,35,12.4852,21945061401
58.793,16579,54.2345,28,58,53,500,1000,1.73369,35,12.4852,22045119800
59.0786,19337,54.2345,28,58,53,500,1000,1.73369,35,12.4852,22145179000
59.8394,16785,54.2345,28,58,53,500,1000,1.73369,35,12.4852,22245235755
59.1731,17233,47.0785,13,57,52,500,1000,1.73394,33,12.4881,22345295276
61.9183,16179,47.0785,13,57,52,500,1000,1.73394,33,12.4881,22445350398
59.8366,14025,47.0785,13,57,52,500,1000,1.73394,33,12.4881,22545414337
59.4289,21694,47.0785,13,57,52,500,1000,1.73394,33,12.4881,22645471564
60.3545,17025,47.0785,13,57,52,500,1000,1.73394,33,12.4881,22745532327
60.9213,16414,38.5906,20,57,53,500,1000,1.73609,33,12.4987,22845559196
59.665,17019,38.5906,20,57,53,500,1000,1.73609,33,12.4987,22945618987
55.7113,31155,38.5906,20,57,53,500,1000,1.73609,33,12.4987,23045676775
55.9046,17142,38.5906,20,57,53,500,1000,1.73609,33,12.4987,23145734843
55.9046,17142,38.5906,20,57,53,500,1000,1.73609,33,12.4987,23245947651
55.9046,17142,38.5906,20,57,53,500,1000,1.73609,33,12.4987,23345997564
55.9046,17142,38.5906,20,57,53,500,1000,1.73609,33,12.4987,23446053778
55.9046,17142,38.5906,20,57,53,500,1000,1.73609,33,12.4987,23546144868
55.9046,17142,38.5906,20,57,53,500,1000,1.73609,33,12.4987,23646204910
55.9046,17142,38.5906,20,57,53,500,1000,1.73609,33,12.4987,23746265081
55.9046,17142,38.5906,20,57,53,500,1000,1.73609,33,12.4987,23846322689
55.9046,17142,38.5906,20,57,53,500,1000,1.73609,33,12.4987,23946382440
55.9046,17142,38.5906,20,57,53,500,1000,1.73609,33,12.4987,24046441580
55.9046,17142,38.5906,20,57,53,500,1000,1.73609,33,12.4987,24146497995
55.9046,17142,38.5906,20,57,53,500,1000,1.73609,33,12.4987,24246555281
55.9046,17142,38.5906,20,57,53,500,1000,1.73609,33,12.4987,24346618008
9.06636,1311631,36.6649,1,56,52,500,1000,1.73085,31,12.4563,24446677238
5.5592,179881,36.6649,1,56,52,500,1000,1.73085,31,12.4563,24546741117
24.7747,8991,36.6649,1,56,52,500,1000,1.73085,31,12.4563,24646805987
33.6895,9772,36.6649,1,56,52,500,1000,1.73085,31,12.4563,24746864336
40.0905,17719,36.6649,1,56,52,500,1000,1.73085,31,12.4563,24846917845
57.2327,18469,67.7205,1,56,53,500,1000,1.73085,37,12.4586,24946964712
58.3524,18910,67.7205,1,56,53,500,1000,1.73085,37,12.4586,25047029202
51.0543,19485,67.7205,1,56,53,500,1000,1.73085,37,12.4586,25147346877
54.2298,15533,67.7205,1,56,53,500,1000,1.73085,37,12.4586,25247407079
55.4752,19241,67.7205,1,56,53,500,1000,1.73085,37,12.4586,25347467091
66.1832,15067,83.5821,21,57,53,500,1000,1.53013,31,12.4644,25447523806
62.5641,16945,83.5821,21,57,53,500,1000,1.53013,31,12.4644,25547581083
59.5441,13465,83.5821,21,57,53,500,1000,1.53013,31,12.4644,25647644581
60.5707,18981,83.5821,21,57,53,500,1000,1.53013,31,12.4644,25747719410
60.6398,14914,83.5821,21,57,53,500,1000,1.53013,31,12.4644,25847850205
61.4691,13404,64,13,57,53,500,1000,1.54891,31,12.4661,25947902672
61.3052,15984,64,13,57,53,500,1000,1.54891,31,12.4661,26047960820
60.8406,16606,64,13,57,53,500,1000,1.54891,31,12.4661,26148020281
59.8785,12415,64,13,57,53,500,1000,1.54891,31,12.4661,26248092655
59.037,22407,64,13,57,53,500,1000,1.54891,31,12.4661,26348257654
72.7962,12828,68.9655,15,57,52,500,1000,1.60005,33,13.2161,26448364944
70.237,14814,68.9655,15,57,52,500,1000,1.60005,33,13.2161,26548427310
70.237,14814,68.9655,15,57,52,500,1000,1.60005,33,13.2161,26648526205
30.3911,18106,68.9655,15,57,52,500,1000,1.60005,33,13.2161,26748940361
28.1317,79901,68.9655,15,57,52,500,1000,1.60005,33,13.2161,26848990844
73.8374,14946,88.3987,30,57,53,500,1000,1.6003,31,12.5042,26949060123
66.1679,14136,88.3987,30,57,53,500,1000,1.6003,31,12.5042,27049126677
64.3529,32864,88.3987,30,57,53,500,1000,1.6003,31,12.5042,27149427571
59.1165,23338,88.3987,30,57,53,500,1000,1.6003,31,12.5042,27249489696
57.1869,13012,88.3987,30,57,53,500,1000,1.6003,31,12.5042,27349555719
54.0695,24532,86.0841,10,57,53,500,1000,1.62844,39,13.223,27450690537
42.1966,26804,86.0841,10,57,53,500,1000,1.62844,39,13.223,27550753113
42.1966,26804,86.0841,10,57,53,500,1000,1.62844,39,13.223,27650867777
16.8477,51110,86.0841,10,57,53,500,1000,1.62844,39,13.223,27750943919
19.8955,16692,86.0841,10,57,53,500,1000,1.62844,39,13.223,27851005864
27.658,22202,88.245,20,57,53,500,1000,1.68072,38,12.5092,27951068060
51.6799,23252,88.245,20,57,53,500,1000,1.68072,38,12.5092,28051180610
51.9986,21285,88.245,20,57,53,500,1000,1.68072,38,12.5092,28151241263
59.6341,8833,88.245,20,57,53,500,1000,1.68072,38,12.5092,28251299451
61.8101,10532,88.245,20,57,53,500,1000,1.68072,38,12.5092,28351357860
61.1526,9840,69.3844,10,57,53,500,1000,1.696,32,12.7608,28451423121
60.7751,10362,69.3844,10,57,53,500,1000,1.696,32,12.7608,28551498361
54.775,14332,69.3844,10,57,53,500,1000,1.696,32,12.7608,28651598929
59.8023,16019,69.3844,10,57,53,500,1000,1.696,32,12.7608,28751688927
59.8059,13330,69.3844,10,57,53,500,1000,1.696,32,12.7608,28851745993
60.1261,16348,69.3844,10,57,53,500,1000,1.696,32,12.7608,28951805053
63.8724,17950,71.5655,18,58,52,500,1000,1.68443,35,12.7466,29051817666
62.0016,15248,71.5655,18,58,52,500,1000,1.68443,35,12.7466,29151875152
61.3783,13649,71.5655,18,58,52,500,1000,1.68443,35,12.7466,29251976472
61.118,11880,71.5655,18,58,52,500,1000,1.68443,35,12.7466,29352050830
56.6244,47456,71.5655,18,58,52,500,1000,1.68443,35,12.7466,29452127824
79.3944,7615,58.2492,11,57,53,500,1000,1.68443,35,12.7611,29552184188
66.6775,20154,58.2492,11,57,53,500,1000,1.68443,35,12.7611,29652244400
64.6897,14539,58.2492,11,57,53,500,1000,1.68443,35,12.7611,29752309962
62.1274,24046,58.2492,11,57,53,500,1000,1.68443,35,12.7611,29852371727
62.8625,15728,58.2492,11,57,53,500,1000,1.68443,35,12.7611,29952431739
65.2461,12942,59.2233,20,57,53,500,1000,1.71453,32,12.7626,30052720970
61.7875,16229,59.2233,20,57,53,500,1000,1.71453,32,12.7626,30152741578
61.6803,16382,59.2233,20,57,53,500,1000,1.71453,32,12.7626,30252832818
60.7146,18963,59.2233,20,57,53,500,1000,1.71453,32,12.7626,30352889173
60.6033,10126,59.2233,20,57,53,500,1000,1.71453,32,12.7626,30452960416
56.003,19928,53.6424,41,57,52,500,1000,1.70913,35,12.7702,30553016490
58.438,19972,53.6424,41,57,52,500,1000,1.70913,35,12.7702,30653380371
59.348,19722,53.6424,41,57,52,500,1000,1.70913,35,12.7702,30753440684
59.7032,17110,53.6424,41,57,52,500,1000,1.70913,35,12.7702,30853500064
59.6663,17432,53.6424,41,57,52,500,1000,1.70913,35,12.7702,30953533997
63.2854,18406,52.2689,28,57,52,500,1000,1.70913,34,12.7713,31053593097
61.2678,17352,52.2689,28,57,52,500,1000,1.70913,34,12.7713,31153654290
60.2108,18725,52.2689,28,57,52,500,1000,1.70913,34,12.7713,31253713140
60.1772,19410,52.2689,28,57,52,500,1000,1.70913,34,12.7713,31353773723
60.2331,19328,52.2689,28,57,52,500,1000,1.70913,34,12.7713,31453832652
63.6285,19993,41.443,16,57,52,500,1000,1.70913,33,12.7709,31553896240
60.8177,18767,41.443,16,57,52,500,1000,1.70913,33,12.7709,31653903042
61.0742,16156,41.443,16,57,52,500,1000,1.70913,33,12.7709,31753959437
60.1623,21556,41.443,16,57,52,500,1000,1.70913,33,12.7709,31854019368
60.1627,20320,41.443,16,57,52,500,1000,1.70913,33,12.7709,31954081314
67.7584,12640,30.3426,30,56,53,500,1000,1.70697,31,12.7716,32054139191
60.2509,16853,30.3426,30,56,53,500,1000,1.70697,31,12.7716,32154205976
61.5632,16666,30.3426,30,56,53,500,1000,1.70697,31,12.7716,32254261890
61.137,17042,30.3426,30,56,53,500,1000,1.70697,31,12.7716,32354316321
60.8237,12710,30.3426,30,56,53,500,1000,1.70697,31,12.7716,32454375471
60.216,16606,23.4811,21,55,52,500,1000,1.70697,33,12.7717,32554436164
59.842,18928,23.4811,21,55,52,500,1000,1.70697,33,12.7717,32654483071
53.218,11469,23.4811,21,55,52,500,1000,1.70697,33,12.7717,32754498999
60.5919,13832,23.4811,21,55,52,500,1000,1.70697,33,12.7717,32854555615
60.6158,11875,23.4811,21,55,52,500,1000,1.70697,33,12.7717,32954616067
60.5231,15585,49.4253,20,55,53,500,1000,1.72506,36,12.7863,33054707107
59.6345,17730,49.4253,20,55,53,500,1000,1.72506,36,12.7863,33154765235
59.9867,17287,49.4253,20,55,53,500,1000,1.72506,36,12.7863,33254826890
59.8191,17826,49.4253,20,55,53,500,1000,1.72506,36,12.7863,33354894736
