os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
195.016,4984,16.7694,50,52,67,1360,1750,1.59303,80,5.50406,6404121784
191.749,6596,16.7694,50,52,67,1360,1750,1.59303,80,5.50406,6504183751
190.673,5181,15.75,46,52,66,1360,1750,1.58912,71,5.50394,6604244806
203.716,4065,15.75,46,52,66,1360,1750,1.58912,71,5.50394,6704300742
209.396,4192,15.75,46,52,66,1360,1750,1.58912,71,5.50394,6804357198
213.664,5308,15.75,46,52,66,1360,1750,1.58912,71,5.50394,6904413925
214.675,4284,15.75,46,52,66,1360,1750,1.58912,71,5.50394,7004470742
218.906,4357,17.2202,40,52,66,1360,1750,1.58912,70,5.50394,7104528261
211.908,5704,17.2202,40,52,66,1360,1750,1.58912,70,5.50394,7204583545
195.378,6176,17.2202,40,52,66,1360,1750,1.58912,70,5.50394,7304624713
189.03,4764,17.2202,40,52,66,1360,1750,1.58912,70,5.50394,7404684084
190.109,4608,17.2202,40,52,66,1360,1750,1.58912,70,5.50394,7504740381
203.361,4628,18.1034,43,52,66,1360,1750,1.58912,71,5.50393,7604798971
199.074,3966,18.1034,43,52,66,1360,1750,1.58912,71,5.50393,7704854706
200.242,6176,18.1034,43,52,66,1360,1750,1.58912,71,5.50393,7804914659
199.501,4443,18.1034,43,52,66,1360,1750,1.58912,71,5.50393,7904973700
204.767,3434,18.1034,43,52,66,1360,1750,1.58912,71,5.50393,8005041057
215.114,3724,15.875,35,52,66,1360,1750,1.58912,71,5.50393,8105098776
219.946,3614,15.875,35,52,66,1360,1750,1.58912,71,5.50393,8205159971
213.298,4257,15.875,35,52,66,1360,1750,1.58912,71,5.50393,8305223080
215.146,4590,15.875,35,52,66,1360,1750,1.58912,71,5.50393,8405285718
215.502,3531,15.875,35,52,66,1360,1750,1.58912,71,5.50393,8505349027
234.318,4024,16.5423,33,52,66,1360,1750,1.58912,71,5.50381,8605417406
212.823,6246,16.5423,33,52,66,1360,1750,1.58912,71,5.50381,8705476918
207.154,5168,16.5423,33,52,66,1360,1750,1.58912,71,5.50381,8805538053
198.942,5075,16.5423,33,52,66,1360,1750,1.58912,71,5.50381,8905597866
194.657,7334,16.5423,33,52,66,1360,1750,1.58912,71,5.50381,9005654643
171.312,5368,15.3086,38,53,66,1360,1750,1.58912,67,5.50368,9105715067
173.511,5641,15.3086,38,53,66,1360,1750,1.58912,67,5.50368,9205771984
173.664,5776,15.3086,38,53,66,1360,1750,1.58912,67,5.50368,9305834392
181.854,5364,15.3086,38,53,66,1360,1750,1.58912,67,5.50368,9405890097
188.634,4246,15.3086,38,53,66,1360,1750,1.58912,67,5.50368,9505945211
200.528,4739,15.8157,21,53,66,1360,1750,1.58912,72,5.50322,9606000465
198.67,4580,15.8157,21,53,66,1360,1750,1.58912,72,5.50322,9706066770
189.079,5165,15.8157,21,53,66,1360,1750,1.58912,72,5.50322,9806136110
184.792,3518,15.8157,21,53,66,1360,1750,1.58912,72,5.50322,9906206643
187.137,4719,15.8157,21,53,66,1360,1750,1.58912,72,5.50322,10006271455
184.231,5519,15.796,33,54,66,1360,1750,1.58912,68,5.50322,10106335426
181.639,7223,15.796,33,54,66,1360,1750,1.58912,68,5.50322,10206391862
196.814,4144,15.796,33,54,66,1360,1750,1.58912,68,5.50322,10306449020
204.49,3934,15.796,33,54,66,1360,1750,1.58912,68,5.50322,10406508302
209.29,4013,15.796,33,54,66,1360,1750,1.58912,68,5.50322,10506568826
201.182,4500,15.5364,33,53,66,1360,1750,1.58912,71,5.50333,10606637645
193.771,6184,15.5364,33,53,66,1360,1750,1.58912,71,5.50333,10706705924
186.714,4709,15.5364,33,53,66,1360,1750,1.58912,71,5.50333,10806768652
198.75,3614,15.5364,33,53,66,1360,1750,1.58912,71,5.50333,10906831040
211.688,3822,15.5364,33,53,66,1360,1750,1.58912,71,5.50333,11006892856
230.949,4206,16.8109,50,53,66,1360,1750,1.58912,74,5.50251,11106965533
250.61,4103,16.8109,50,53,66,1360,1750,1.58912,74,5.50251,11207023602
241.958,3879,16.8109,50,53,66,1360,1750,1.58912,74,5.50251,11307080009
241.43,4184,16.8109,50,53,66,1360,1750,1.58912,74,5.50251,11407135363
244.43,3643,16.8109,50,53,66,1360,1750,1.58912,74,5.50251,11507193392
267.392,3501,17.1359,43,53,67,1360,1750,1.58912,75,5.5025,11607252604
264.325,3206,17.1359,43,53,67,1360,1750,1.58912,75,5.5025,11707308750
266.168,3981,17.1359,43,53,67,1360,1750,1.58912,75,5.5025,11807367150
260.209,3820,17.1359,43,53,67,1360,1750,1.58912,75,5.5025,11907425430
259.602,3344,17.1359,43,53,67,1360,1750,1.58912,75,5.5025,12007483860
295.553,3239,16.125,51,53,67,1360,1750,1.58912,76,5.50225,12107539745
285.385,3530,16.125,51,53,67,1360,1750,1.58912,76,5.50225,12207596793
276.96,3912,16.125,51,53,67,1360,1750,1.58912,76,5.50225,12307653660
274.132,3669,16.125,51,53,67,1360,1750,1.58912,76,5.50225,12407709816
272.265,2826,16.125,51,53,67,1360,1750,1.58912,76,5.50225,12507776201
274.183,3378,15.7035,51,53,67,1360,1750,1.58912,75,5.50272,12607838117
251.836,3654,15.7035,51,53,67,1360,1750,1.58912,75,5.50272,12707898942
248.608,3579,15.7035,51,53,67,1360,1750,1.58912,75,5.50272,12807957072
248.666,3791,15.7035,51,53,67,1360,1750,1.58912,75,5.50272,12908015031
250.039,3860,15.7035,51,53,67,1360,1750,1.58912,75,5.50272,13008078951
251.2,3754,13.9241,31,53,67,1360,1750,1.58912,73,5.50309,13108142902
251.909,3751,13.9241,31,53,67,1360,1750,1.58912,73,5.50309,13208202895
249.456,4377,13.9241,31,53,67,1360,1750,1.58912,73,5.50309,13308262227
251.63,3607,13.9241,31,53,67,1360,1750,1.58912,73,5.50309,13408320587
252.938,3665,13.9241,31,53,67,1360,1750,1.58912,73,5.50309,13508385840
266.19,3605,14.4304,46,53,67,1360,1750,1.58391,74,5.50285,13608442867
264.329,3663,14.4304,46,53,67,1360,1750,1.58391,74,5.50285,13708500916
265.385,3218,14.4304,46,53,67,1360,1750,1.58391,74,5.50285,13808556351
270.522,5576,14.4304,46,53,67,1360,1750,1.58391,74,5.50285,13908616264
266.546,3683,14.4304,46,53,67,1360,1750,1.58391,74,5.50285,14008639438
268.563,3485,15.8612,38,53,67,1360,1750,1.57869,72,5.50285,14108698239
288.537,3006,15.8612,38,53,67,1360,1750,1.57869,72,5.50285,14208757691
293.408,2791,15.8612,38,53,67,1360,1750,1.57869,72,5.50285,14308820339
300.552,2820,15.8612,38,53,67,1360,1750,1.57869,72,5.50285,14408882716
303.593,2993,15.8612,38,53,67,1360,1750,1.57869,72,5.50285,14508942028
304.46,4036,16.9345,41,53,67,1360,1750,1.56305,80,5.50142,14608999025
298.225,3005,16.9345,41,53,67,1360,1750,1.56305,80,5.50142,14709058808
299.582,3243,16.9345,41,53,67,1360,1750,1.56305,80,5.50142,14809171069
296.704,3122,16.9345,41,53,67,1360,1750,1.56305,80,5.50142,14909227475
293.137,3395,16.9345,41,53,67,1360,1750,1.56305,80,5.50142,15009284102
282.783,3497,15.2585,55,53,67,1360,1750,1.55262,77,5.50121,15109339867
288.833,2757,15.2585,55,53,67,1360,1750,1.55262,77,5.50121,15209396264
276.126,3599,15.2585,55,53,67,1360,1750,1.55262,77,5.50121,15309451237
281.257,3650,15.2585,55,53,67,1360,1750,1.55262,77,5.50121,15409509838
283.697,3776,15.2585,55,53,67,1360,1750,1.55262,77,5.50121,15509565663
286.77,3288,14.6433,53,53,67,1360,1750,1.54741,77,5.50106,15609625125
288.913,3151,14.6433,53,53,67,1360,1750,1.54741,77,5.50106,15709687533
299.422,4385,14.6433,53,53,67,1360,1750,1.54741,77,5.50106,15809744580
306.357,2859,14.6433,53,53,67,1360,1750,1.54741,77,5.50106,15909806898
312.064,3123,14.6433,53,53,67,1360,1750,1.54741,77,5.50106,16009867933
322.049,2932,16.5,50,53,67,1360,1750,1.53176,81,5.50106,16109925501
322.646,2808,16.5,50,53,67,1360,1750,1.53176,81,5.50106,16209988339
312.39,3132,16.5,50,53,67,1360,1750,1.53176,81,5.50106,16310045207
308.057,5806,16.5,50,53,67,1360,1750,1.53176,81,5.50106,16410104278
304.65,2996,16.5,50,53,67,1360,1750,1.53176,81,5.50106,16510162037
319.795,3041,15.7035,50,53,67,1360,1750,1.52589,76,5.50106,16610218022
313.522,3371,15.7035,50,53,67,1360,1750,1.52589,76,5.50106,16710274819
313.238,2918,15.7035,50,53,67,1360,1750,1.52589,76,5.50106,16810331466
312.17,3472,15.7035,50,53,67,1360,1750,1.52589,76,5.50106,16910387402
316.927,2866,15.7035,50,53,67,1360,1750,1.52589,76,5.50106,17010444850
333.371,2839,15.4613,48,53,67,1360,1750,1.52458,78,5.50094,17110500034
302.905,3542,15.4613,48,53,67,1360,1750,1.52458,78,5.50094,17210556360
276.035,3604,15.4613,48,53,67,1360,1750,1.52458,78,5.50094,17310611764
271.569,3752,15.4613,48,53,67,1360,1750,1.52458,78,5.50094,17410668942
264.997,4118,15.4613,48,53,67,1360,1750,1.52458,78,5.50094,17510723365
250.724,3724,17.2372,65,53,67,1360,1750,1.51806,74,5.50128,17610778399
243.112,3529,17.2372,65,53,67,1360,1750,1.51806,74,5.50128,17710833993
249.571,4195,17.2372,65,53,67,1360,1750,1.51806,74,5.50128,17810895509
251.948,4058,17.2372,65,53,67,1360,1750,1.51806,74,5.50128,17910954541
249.814,4340,17.2372,65,53,67,1360,1750,1.51806,74,5.50128,18011015315
241.458,3793,15.204,46,53,67,1360,1750,1.51806,72,5.50128,18111071411
213.924,4870,15.204,46,53,67,1360,1750,1.51806,72,5.50128,18211127957
183.726,4759,15.204,46,53,67,1360,1750,1.51806,72,5.50128,18311185185
156.626,11204,15.204,46,53,67,1360,1750,1.51806,72,5.50128,18411247272
134.505,9550,15.204,46,53,67,1360,1750,1.51806,72,5.50128,18511306975
76.9468,9070,15.1961,31,53,66,1313,1750,1.56956,57,5.50632,18611367689
72.1679,12833,15.1961,31,53,66,1313,1750,1.56956,57,5.50632,18711428163
82.006,10154,15.1961,31,53,66,1313,1750,1.56956,57,5.50632,18811487936
101.505,6162,15.1961,31,53,66,1313,1750,1.56956,57,5.50632,18911547839
114.085,7008,15.1961,31,53,66,1313,1750,1.56956,57,5.50632,19011607411
157.622,5476,15.9259,11,53,66,1356,1750,1.62305,65,5.50821,19111666823
158.39,5447,15.9259,11,53,66,1356,1750,1.62305,65,5.50821,19211722748
156.505,7627,15.9259,11,53,66,1356,1750,1.62305,65,5.50821,19311778303
160.615,5934,15.9259,11,53,66,1356,1750,1.62305,65,5.50821,19411833627
159.736,6863,15.9259,11,53,66,1356,1750,1.62305,65,5.50821,19511888220
167.629,7260,16.0248,28,53,67,1360,1750,1.58782,66,5.50668,19611942803
163.941,6908,16.0248,28,53,67,1360,1750,1.58782,66,5.50668,19712011623
164.408,7256,16.0248,28,53,67,1360,1750,1.58782,66,5.50668,19812070594
167.85,4776,16.0248,28,53,67,1360,1750,1.58782,66,5.50668,19912125798
167.015,6413,16.0248,28,53,67,1360,1750,1.58782,66,5.50668,20012183116
163.603,5551,15.4421,33,53,66,1360,1750,1.58913,66,5.50618,20112239653
173.962,5367,15.4421,33,53,66,1360,1750,1.58913,66,5.50618,20212294135
168.203,5651,15.4421,33,53,66,1360,1750,1.58913,66,5.50618,20312349389
167.853,5903,15.4421,33,53,66,1360,1750,1.58913,66,5.50618,20412404012
164.092,7293,15.4421,33,53,66,1360,1750,1.58913,66,5.50618,20512463575
167.012,5934,16.5239,40,53,66,1360,1750,1.58392,67,5.50606,20612519139
168.964,5495,16.5239,40,53,66,1360,1750,1.58392,67,5.50606,20712574975
168.448,6759,16.5239,40,53,66,1360,1750,1.58392,67,5.50606,20812634236
167.534,5523,16.5239,40,53,66,1360,1750,1.58392,67,5.50606,20912690011
167.414,6225,16.5239,40,53,66,1360,1750,1.58392,67,5.50606,21012747921
141.27,8325,15.5941,28,53,66,1360,1750,1.57218,66,5.50594,21112802954
163.601,5752,15.5941,28,53,66,1360,1750,1.57218,66,5.50594,21212830086
161.404,7754,15.5941,28,53,66,1360,1750,1.57218,66,5.50594,21312886242
164.423,5808,15.5941,28,53,66,1360,1750,1.57218,66,5.50594,21412942858
164.972,6417,15.5941,28,53,66,1360,1750,1.57218,66,5.50594,21513000096
178.864,5615,16.3164,45,54,66,1360,1750,1.57218,67,5.50594,21613056042
176.038,5234,16.3164,45,54,66,1360,1750,1.57218,67,5.50594,21713112167
176.802,5524,16.3164,45,54,66,1360,1750,1.57218,67,5.50594,21813168123
175.898,5460,16.3164,45,54,66,1360,1750,1.57218,67,5.50594,21913225762
172.687,6406,16.3164,45,54,66,1360,1750,1.57218,67,5.50594,22013281937
163.416,6088,15.4512,40,54,66,1360,1750,1.57218,66,5.50594,22113337632
166.502,5648,15.4512,40,54,66,1360,1750,1.57218,66,5.50594,22213400080
161.99,6554,15.4512,40,54,66,1360,1750,1.57218,66,5.50594,22313465283
164.611,5476,15.4512,40,54,66,1360,1750,1.57218,66,5.50594,22413530816
168.582,4859,15.4512,40,54,66,1360,1750,1.57218,66,5.50594,22513594116
201.03,5014,15.0188,31,54,67,1360,1750,1.57087,70,5.50594,22613650372
203.005,4269,15.0188,31,54,67,1360,1750,1.57087,70,5.50594,22713707690
220.313,4569,15.0188,31,54,67,1360,1750,1.57087,70,5.50594,22813763876
222.957,4278,15.0188,31,54,67,1360,1750,1.57087,70,5.50594,22913823408
209.281,4164,15.0188,31,54,67,1360,1750,1.57087,70,5.50594,23013884443
231.722,4353,14.7277,26,54,67,1360,1750,1.57087,70,5.50594,23113944476
244.502,4052,14.7277,26,54,67,1360,1750,1.57087,70,5.50594,23214001533
240.106,4967,14.7277,26,54,67,1360,1750,1.57087,70,5.50594,23314057559
237.972,4538,14.7277,26,54,67,1360,1750,1.57087,70,5.50594,23414112843
238.098,4186,14.7277,26,54,67,1360,1750,1.57087,70,5.50594,23514168107
226.698,4890,15.6288,48,54,67,1360,1750,1.57087,72,5.50617,23614224544
232.312,4161,15.6288,48,54,67,1360,1750,1.57087,72,5.50617,23714296069
226.295,4270,15.6288,48,54,67,1360,1750,1.57087,72,5.50617,23814361041
223.887,7687,15.6288,48,54,67,1360,1750,1.57087,72,5.50617,23914422016
219.9,4302,15.6288,48,54,67,1360,1750,1.57087,72,5.50617,24014433207
173.061,6888,13.1148,33,54,67,1360,1750,1.57087,71,5.50617,24114502458
186.994,4848,13.1148,33,54,67,1360,1750,1.57087,71,5.50617,24214572510
190.936,5644,13.1148,33,54,67,1360,1750,1.57087,71,5.50617,24314632042
197.613,4821,13.1148,33,54,67,1360,1750,1.57087,71,5.50617,24414689049
200.625,6231,13.1148,33,54,67,1360,1750,1.57087,71,5.50617,24514745025
182.613,5412,15.8672,43,54,67,1360,1750,1.57218,70,5.50641,24614800559
167.019,7261,15.8672,43,54,67,1360,1750,1.57218,70,5.50641,24714870882
160.891,6671,15.8672,43,54,67,1360,1750,1.57218,70,5.50641,24814929883
157.696,6052,15.8672,43,54,67,1360,1750,1.57218,70,5.50641,24914991028
156.126,5969,15.8672,43,54,67,1360,1750,1.57218,70,5.50641,25015047455
153.36,6320,15.5556,21,54,67,1360,1750,1.57218,68,5.50641,25115104242
150.757,6085,15.5556,21,54,67,1360,1750,1.57218,68,5.50641,25215165597
143.701,8487,15.5556,21,54,67,1360,1750,1.57218,68,5.50641,25315224699
146.93,5931,15.5556,21,54,67,1360,1750,1.57218,68,5.50641,25415288038
149.505,6084,15.5556,21,54,67,1360,1750,1.57218,68,5.50641,25515353050
148.042,6644,15.8354,31,54,66,1360,1750,1.57218,66,5.50676,25615420588
135.394,6537,15.8354,31,54,66,1360,1750,1.57218,66,5.50676,25715484097
124.574,9739,15.8354,31,54,66,1360,1750,1.57218,66,5.50676,25815548028
118.288,9683,15.8354,31,54,66,1360,1750,1.57218,66,5.50676,25915607941
115.707,8821,15.8354,31,54,66,1360,1750,1.57218,66,5.50676,26015668024
105.381,9489,14.9813,31,55,66,1352,1750,1.57739,62,5.507,26115726173
97.6904,15729,14.9813,31,55,66,1352,1750,1.57739,62,5.507,26215783341
95.8975,9142,14.9813,31,55,66,1352,1750,1.57739,62,5.507,26315840559
100.651,9214,14.9813,31,55,66,1352,1750,1.57739,62,5.507,26415902295
104.59,8715,14.9813,31,55,66,1352,1750,1.57739,62,5.507,26515965214
130.233,7678,14.801,18,55,66,1321,1750,1.59647,60,5.509,26616021530
129.809,7189,14.801,18,55,66,1321,1750,1.59647,60,5.509,26716080010
131.648,8690,14.801,18,55,66,1321,1750,1.59647,60,5.509,26816142318
131.959,7575,14.801,18,55,66,1321,1750,1.59647,60,5.509,26916211047
132.17,6957,14.801,18,55,66,1321,1750,1.59647,60,5.509,27016279576
149.239,6700,15.5556,26,55,66,1360,1750,1.57218,66,5.50698,27116347624
124.434,15290,15.5556,26,55,66,1360,1750,1.57218,66,5.50698,27216417336
115.768,9393,15.5556,26,55,66,1360,1750,1.57218,66,5.50698,27316480244
117.702,9267,15.5556,26,55,66,1360,1750,1.57218,66,5.50698,27416544635
119.529,7729,15.5556,26,55,66,1360,1750,1.57218,66,5.50698,27516606191
122.643,6631,16.0692,25,54,66,1359,1750,1.59664,66,5.51064,27616659953
140.957,7615,16.0692,25,54,66,1359,1750,1.59664,66,5.51064,27716721559
137.103,9676,16.0692,25,54,66,1359,1750,1.59664,66,5.51064,27816782664
129.817,9357,16.0692,25,54,66,1359,1750,1.59664,66,5.51064,27916848348
126.167,9296,16.0692,25,54,66,1359,1750,1.59664,66,5.51064,28016909453
122.611,8820,16.0692,25,54,66,1359,1750,1.59664,66,5.51064,28116969606
111.285,8006,15.4131,26,54,66,1341,1750,1.59664,61,5.51064,28217034168
117.29,7293,15.4131,26,54,66,1341,1750,1.59664,61,5.51064,28317096946
111.63,8277,15.4131,26,54,66,1341,1750,1.59664,61,5.51064,28417156839
115.95,7446,15.4131,26,54,66,1341,1750,1.59664,61,5.51064,28517216521
118.326,7023,15.4131,26,54,66,1341,1750,1.59664,61,5.51064,28617279520
108.837,8917,14.6371,28,54,66,1359,1750,1.59304,65,5.50862,28717341076
101.518,9012,14.6371,28,54,66,1359,1750,1.59304,65,5.50862,28817409054
105.312,8190,14.6371,28,54,66,1359,1750,1.59304,65,5.50862,28917478304
107.363,8948,14.6371,28,54,66,1359,1750,1.59304,65,5.50862,29017539199
108.514,8467,14.6371,28,54,66,1359,1750,1.59304,65,5.50862,29117602098
119.537,8413,15.092,31,54,66,1331,1750,1.61539,61,5.51087,29217657893
122.101,7031,15.092,31,54,66,1331,1750,1.61539,61,5.51087,29317713939
124.376,7178,15.092,31,54,66,1331,1750,1.61539,61,5.51087,29417768441
123.776,9641,15.092,31,54,66,1331,1750,1.61539,61,5.51087,29517825789
122.117,12368,15.092,31,54,66,1331,1750,1.61539,61,5.51087,29617882386
128.44,8061,16.2095,33,54,66,1359,1750,1.59435,64,5.5126,29717937360
131.253,8630,16.2095,33,54,66,1359,1750,1.59435,64,5.5126,29817992664
131.86,7228,16.2095,33,54,66,1359,1750,1.59435,64,5.5126,29918048660
132.815,7068,16.2095,33,54,66,1359,1750,1.59435,64,5.5126,30018104465
127.758,7954,16.2095,33,54,66,1359,1750,1.59435,64,5.5126,30118162053
106.388,9248,15.099,20,53,66,1354,1750,1.59435,64,5.51259,30218219111
108.986,7214,15.099,20,53,66,1354,1750,1.59435,64,5.51259,30318288451
118.626,6825,15.099,20,53,66,1354,1750,1.59435,64,5.51259,30418350789
124.644,5085,15.099,20,53,66,1354,1750,1.59435,64,5.51259,30518415140
129.718,6454,15.099,20,53,66,1354,1750,1.59435,64,5.51259,30618476436
129.881,6675,14.1791,26,53,66,1359,1750,1.59435,66,5.51259,30718536068
132.246,7011,14.1791,26,53,66,1359,1750,1.59435,66,5.51259,30818598465
131.895,6312,14.1791,26,53,66,1359,1750,1.59435,66,5.51259,30918661414
135.471,6188,14.1791,26,53,66,1359,1750,1.59435,66,5.51259,31018723421
135.78,7069,14.1791,26,53,66,1359,1750,1.59435,66,5.51259,31118782362
138.365,6482,13.7717,25,54,66,1360,1750,1.59435,65,5.51247,31218844469
145.409,6641,13.7717,25,54,66,1360,1750,1.59435,65,5.51247,31318906716
152.727,5570,13.7717,25,54,66,1360,1750,1.59435,65,5.51247,31418969485
158.562,5537,13.7717,25,54,66,1360,1750,1.59435,65,5.51247,31519037122
161.881,4656,13.7717,25,54,66,1360,1750,1.59435,65,5.51247,31619092897
178.922,6469,14.7277,31,54,67,1360,1750,1.59435,71,5.51271,31719154383
170.951,6447,14.7277,31,54,67,1360,1750,1.59435,71,5.51271,31819214957
169.702,5348,14.7277,31,54,67,1360,1750,1.59435,71,5.51271,31919271644
164.863,7944,14.7277,31,54,67,1360,1750,1.59435,71,5.51271,32019328892
171.021,5641,14.7277,31,54,67,1360,1750,1.59435,71,5.51271,32119390157
204.028,4735,14.4099,36,54,67,1360,1750,1.5963,72,5.51247,32219447325
184.908,5093,14.4099,36,54,67,1360,1750,1.5963,72,5.51247,32319502168
181.251,6232,14.4099,36,54,67,1360,1750,1.5963,72,5.51247,32419556691
173.515,5244,14.4099,36,54,67,1360,1750,1.5963,72,5.51247,32519573423
173.933,6519,14.4099,36,54,67,1360,1750,1.5963,72,5.51247,32619628587
148.232,5204,14.3742,43,54,66,1360,1750,1.5963,71,5.51223,32719683611
169.22,5161,14.3742,43,54,66,1360,1750,1.5963,71,5.51223,32819739566
171.573,6389,14.3742,43,54,66,1360,1750,1.5963,71,5.51223,32919794490
173.385,5935,14.3742,43,54,66,1360,1750,1.5963,71,5.51223,33019814428
174.333,5714,14.3742,43,54,66,1360,1750,1.5963,71,5.51223,33119869221
168.79,6456,15.0124,43,54,66,1360,1750,1.59499,69,5.51247,33219925577
