os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8073208,5.8.0-49-lowlatency,4.6 Mesa 22.0.0-devel,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
36.162,26215,34.9515,99,35,38,1340,2000,1.88361,73,4.23188,3664463099
37.7407,21906,34.9515,99,35,38,1340,2000,1.88361,73,4.23188,3763288323
38.5645,21884,34.9515,99,35,38,1340,2000,1.88361,73,4.23188,3862107583
44.754,22061,37.3171,99,35,39,1340,2000,1.88361,77,4.23238,3960924668
47.2496,19996,37.3171,99,35,39,1340,2000,1.88361,77,4.23238,4059813596
48.8849,17811,37.3171,99,35,39,1340,2000,1.88361,77,4.23238,4158783284
51.9764,15389,37.3171,99,35,39,1340,2000,1.88361,77,4.23238,4257749491
53.7662,16201,37.3171,99,35,39,1340,2000,1.88361,77,4.23238,4356722352
60.7895,18283,37.9902,98,35,39,1340,2000,1.88361,84,4.23206,4455698944
61.2475,16845,37.9902,98,35,39,1340,2000,1.88361,84,4.23206,4554683545
61.0397,16471,37.9902,98,35,39,1340,2000,1.88361,84,4.23206,4653658591
61.338,16113,37.9902,98,35,39,1340,2000,1.88361,84,4.23206,4752637227
62.1694,15127,37.9902,98,35,39,1340,2000,1.88361,84,4.23206,4851609140
63.4213,14655,38.5366,100,35,39,1340,2000,1.88361,83,4.23206,4950592824
64.9475,17093,38.5366,100,35,39,1340,2000,1.88361,83,4.23206,5049618365
64.403,15161,38.5366,100,35,39,1340,2000,1.88361,83,4.23206,5148718960
65.3787,15726,38.5366,100,35,39,1340,2000,1.88361,83,4.23206,5247816733
65.1195,17290,38.5366,100,35,39,1340,2000,1.88361,83,4.23206,5346914406
61.9726,16524,39.5466,95,35,40,1340,2000,1.88361,84,4.23218,5446011869
63.7197,16384,39.5466,95,35,40,1340,2000,1.88361,84,4.23218,5545112794
57.8662,23216,39.5466,95,35,40,1340,2000,1.88361,84,4.23218,5644216891
55.0827,23793,39.5466,95,35,40,1340,2000,1.88361,84,4.23218,5743323392
51.4553,27409,39.5466,95,35,40,1340,2000,1.88361,84,4.23218,5842421214
34.501,28984,39.4472,100,35,39,1340,2000,1.88361,75,4.23198,5941518947
33.3403,31588,39.4472,100,35,39,1340,2000,1.88361,75,4.23198,6040671484
32.5738,32238,39.4472,100,35,39,1340,2000,1.88361,75,4.23198,6139885490
32.2809,30459,39.4472,100,35,39,1340,2000,1.88361,75,4.23198,6239105650
32.1735,30984,39.4472,100,35,39,1340,2000,1.88361,75,4.23198,6338327677
32.4708,29161,32.9298,99,35,39,1340,2000,1.88361,73,4.23226,6437545493
33.5216,29758,32.9298,99,35,39,1340,2000,1.88361,73,4.23226,6536765673
32.9389,33048,32.9298,99,35,39,1340,2000,1.88361,73,4.23226,6635982682
32.3894,33099,32.9298,99,35,39,1340,2000,1.88361,73,4.23226,6735197107
32.0798,31347,32.9298,99,35,39,1340,2000,1.88361,73,4.23226,6834416798
32.2702,29845,32.9298,99,35,39,1340,2000,1.88361,73,4.23226,6933629637
31.7897,30978,36.1244,67,35,39,1340,2000,1.88361,73,4.23238,7032894627
30.7448,38802,36.1244,67,35,39,1340,2000,1.88361,73,4.23238,7132213285
31.359,31066,36.1244,67,35,39,1340,2000,1.88361,73,4.23238,7231536222
31.5126,32094,36.1244,67,35,39,1340,2000,1.88361,73,4.23238,7330852465
31.4508,32113,36.1244,67,35,39,1340,2000,1.88361,73,4.23238,7430180999
33.7926,28423,32.8358,100,35,39,1340,2000,1.88361,73,4.23226,7529501751
32.2994,36012,32.8358,100,35,39,1340,2000,1.88361,73,4.23226,7628821945
33.3922,28331,32.8358,100,35,39,1340,2000,1.88361,73,4.23226,7728100442
33.6839,28579,32.8358,100,35,39,1340,2000,1.88361,73,4.23226,7827419648
34.1492,28741,32.8358,100,35,39,1340,2000,1.88361,73,4.23226,7926735981
39.5892,25259,35.7488,100,35,39,1340,2000,1.88361,73,4.23267,8026097822
39.754,25159,35.7488,100,35,39,1340,2000,1.88361,73,4.23267,8125512154
39.8667,24643,35.7488,100,35,39,1340,2000,1.88361,73,4.23267,8224915343
39.2026,26414,35.7488,100,35,39,1340,2000,1.88361,73,4.23267,8324310721
39.4614,24886,35.7488,100,35,39,1340,2000,1.88361,73,4.23267,8423713571
40.5065,24687,36.0494,90,35,39,1340,2000,1.88361,77,4.23246,8523112072
39.5681,25325,36.0494,90,35,39,1340,2000,1.88361,77,4.23246,8622516239
40.7857,23165,36.0494,90,35,39,1340,2000,1.88361,77,4.23246,8721914679
41.3032,24300,36.0494,90,35,39,1340,2000,1.88361,77,4.23246,8821333919
41.3105,23228,36.0494,90,35,39,1340,2000,1.88361,77,4.23246,8920737826
41.0172,24380,35.4115,100,35,39,1340,2000,1.88361,78,4.23234,9020177326
40.2098,25936,35.4115,100,35,39,1340,2000,1.88361,78,4.23234,9119631649
40.2499,23711,35.4115,100,35,39,1340,2000,1.88361,78,4.23234,9219103508
40.5031,24649,35.4115,100,35,39,1340,2000,1.88361,78,4.23234,9318575997
40.735,23038,35.4115,100,35,39,1340,2000,1.88361,78,4.23234,9418050410
40.9178,23871,34.9754,100,35,39,1340,2000,1.88165,77,4.23246,9517525522
39.5607,26403,34.9754,100,35,39,1340,2000,1.88165,77,4.23246,9617000404
39.8188,27500,34.9754,100,35,39,1340,2000,1.88165,77,4.23246,9716476074
39.7882,25273,34.9754,100,35,39,1340,2000,1.88165,77,4.23246,9815950707
40.1199,25749,34.9754,100,35,39,1340,2000,1.88165,77,4.23246,9915422317
40.0222,23830,34.9754,100,35,39,1340,2000,1.88165,77,4.23246,10014932692
43.0442,22189,37.3494,100,35,39,1340,2000,1.88165,76,4.23284,10114473821
43.0275,23934,37.3494,100,35,39,1340,2000,1.88165,76,4.23284,10214020695
42.9686,23980,37.3494,100,35,39,1340,2000,1.88165,76,4.23284,10313564039
42.9881,23661,37.3494,100,35,39,1340,2000,1.88165,76,4.23284,10413110265
42.9655,22422,37.3494,100,35,39,1340,2000,1.88165,76,4.23284,10512659683
41.9906,24280,34.414,99,35,39,1340,2000,1.88165,77,4.23306,10612207017
42.8344,22984,34.414,99,35,39,1340,2000,1.88165,77,4.23306,10711746909
42.5554,24383,34.414,99,35,39,1340,2000,1.88165,77,4.23306,10811286581
42.4034,24020,34.414,99,35,39,1340,2000,1.88165,77,4.23306,10910825974
42.2185,24125,34.414,99,35,39,1340,2000,1.88165,77,4.23306,11010393887
44.3341,22542,34.7826,100,35,39,1340,2000,1.88165,75,4.23306,11110000474
44.3422,22896,34.7826,100,35,39,1340,2000,1.88165,75,4.23306,11209614084
43.5483,23376,34.7826,100,35,39,1340,2000,1.88165,75,4.23306,11309217509
43.3666,22849,34.7826,100,35,39,1340,2000,1.88165,75,4.23306,11408819279
43.6274,22524,34.7826,100,35,39,1340,2000,1.88165,75,4.23306,11508424150
36.1311,27677,36.0697,42,35,39,1340,2000,1.88165,77,4.23257,11608030488
42.4167,22631,36.0697,42,35,39,1340,2000,1.88165,77,4.23257,11707638761
42.9738,22695,36.0697,42,35,39,1340,2000,1.88165,77,4.23257,11807236111
42.5296,23914,36.0697,42,35,39,1340,2000,1.88165,77,4.23257,11906840923
43.0993,23129,36.0697,42,35,39,1340,2000,1.88165,77,4.23257,12006465885
42.2188,23686,35.3234,96,35,39,1340,2000,1.88165,76,4.23264,12106101581
42.8561,23797,35.3234,96,35,39,1340,2000,1.88165,76,4.23264,12205752878
42.5549,24137,35.3234,96,35,39,1340,2000,1.88165,76,4.23264,12305409152
41.9643,26167,35.3234,96,35,39,1340,2000,1.88165,76,4.23264,12405060689
41.6903,24454,35.3234,96,35,39,1340,2000,1.88165,76,4.23264,12504722021
41.5024,23608,35.25,99,35,39,1340,2000,1.88165,75,4.23266,12604375513
42.4927,23462,35.25,99,35,39,1340,2000,1.88165,75,4.23266,12704037603
41.9828,23916,35.25,99,35,39,1340,2000,1.88165,75,4.23266,12803700531
41.5958,26854,35.25,99,35,39,1340,2000,1.88165,75,4.23266,12903356676
41.2229,26186,35.25,99,35,39,1340,2000,1.88165,75,4.23266,13003031446
40.3039,28287,35.25,99,35,39,1340,2000,1.88165,75,4.23266,13102731063
40.3297,23501,36.253,99,35,39,1340,2000,1.88165,75,4.23246,13202431170
42.1631,23309,36.253,99,35,39,1340,2000,1.88165,75,4.23246,13302124753
43.226,21605,36.253,99,35,39,1340,2000,1.88165,75,4.23246,13401832969
43.312,22417,36.253,99,35,39,1340,2000,1.88165,75,4.23246,13501528677
43.0116,23182,36.253,99,35,39,1340,2000,1.88165,75,4.23246,13601200314
42.2534,23810,37.7778,100,35,39,1340,2000,1.88165,75,4.23225,13700901677
43.1369,23889,37.7778,100,35,39,1340,2000,1.88165,75,4.23225,13800599609
43.3638,21483,37.7778,100,35,39,1340,2000,1.88165,75,4.23225,13900295536
43.4982,22636,37.7778,100,35,39,1340,2000,1.88165,75,4.23225,14000017629
43.9685,21560,37.7778,100,35,39,1340,2000,1.88165,75,4.23225,14099754325
46.5031,21486,39.2771,95,35,39,1340,2000,1.88165,76,4.23224,14199489305
46.4872,21593,39.2771,95,35,39,1340,2000,1.88165,76,4.23224,14299226750
46.678,19923,39.2771,95,35,39,1340,2000,1.88165,76,4.23224,14398975796
47.166,19705,39.2771,95,35,39,1340,2000,1.88165,76,4.23224,14498712382
47.8235,19381,39.2771,95,35,39,1340,2000,1.88165,76,4.23224,14598463394
46.6969,21178,34.5865,100,35,39,1340,2000,1.88165,77,4.232,14698197446
47.3553,21923,34.5865,100,35,39,1340,2000,1.88165,77,4.232,14797940856
47.5932,20624,34.5865,100,35,39,1340,2000,1.88165,77,4.232,14897683997
47.3082,19322,34.5865,100,35,39,1340,2000,1.88165,77,4.232,14997443846
47.4944,22157,34.5865,100,35,39,1340,2000,1.88165,77,4.232,15097196423
47.8546,20349,36.8687,100,35,39,1340,2000,1.88165,76,4.232,15196970956
48.5722,20144,36.8687,100,35,39,1340,2000,1.88165,76,4.232,15296749559
48.696,20806,36.8687,100,35,39,1340,2000,1.88165,76,4.232,15396522715
49.26,19573,36.8687,100,35,39,1340,2000,1.88165,76,4.232,15496293109
49.1265,20198,36.8687,100,35,39,1340,2000,1.88165,76,4.232,15596064599
52.1724,19108,38.6935,94,35,39,1340,2000,1.88165,78,4.23128,15695835621
50.3291,20476,38.6935,94,35,39,1340,2000,1.88165,78,4.23128,15795605785
50.5664,18903,38.6935,94,35,39,1340,2000,1.88165,78,4.23128,15895374173
50.882,18644,38.6935,94,35,39,1340,2000,1.88165,78,4.23128,15995156856
50.657,19036,38.6935,94,35,39,1340,2000,1.88165,78,4.23128,16094961295
50.0996,19960,36.6093,98,35,39,1340,2000,1.88165,78,4.23152,16194761495
50.6208,20154,36.6093,98,35,39,1340,2000,1.88165,78,4.23152,16294568448
50.7065,21140,36.6093,98,35,39,1340,2000,1.88165,78,4.23152,16394367899
50.3919,19398,36.6093,98,35,39,1340,2000,1.88165,78,4.23152,16494166563
51.6668,16644,36.6093,98,35,39,1340,2000,1.88165,78,4.23152,16593973745
59.0957,16921,37.469,100,35,39,1340,2000,1.88165,81,4.23151,16693787092
60.9488,14856,37.469,100,35,39,1340,2000,1.88165,81,4.23151,16793590205
62.2347,16394,37.469,100,35,39,1340,2000,1.88165,81,4.23151,16893394415
62.3359,16087,37.469,100,35,39,1340,2000,1.88165,81,4.23151,16993210176
62.6736,14686,37.469,100,35,39,1340,2000,1.88165,81,4.23151,17093042088
63.1938,15948,37.8446,93,35,40,1340,2000,1.88165,84,4.23151,17192879336
71.395,13975,37.8446,93,35,40,1340,2000,1.88165,84,4.23151,17292713063
67.9711,16510,37.8446,93,35,40,1340,2000,1.88165,84,4.23151,17392543847
67.2368,13867,37.8446,93,35,40,1340,2000,1.88165,84,4.23151,17492386123
65.7294,15069,37.8446,93,35,40,1340,2000,1.88165,84,4.23151,17592221675
65.0812,16186,40.3509,93,35,40,1340,2000,1.88165,82,4.23125,17692059403
61.8615,16459,40.3509,93,35,40,1340,2000,1.88165,82,4.23125,17791888511
62.4797,16018,40.3509,93,35,40,1340,2000,1.88165,82,4.23125,17891722846
62.5193,15708,40.3509,93,35,40,1340,2000,1.88165,82,4.23125,17991560693
63.3966,15327,40.3509,93,35,40,1340,2000,1.88165,82,4.23125,18091391617
64.513,16679,40.3509,93,35,40,1340,2000,1.88165,82,4.23125,18191240537
70.0148,15200,38.806,98,35,40,1340,2000,1.88165,84,4.23148,18291101247
69.6258,16535,38.806,98,35,40,1340,2000,1.88165,84,4.23148,18390954366
71.69,13835,38.806,98,35,40,1340,2000,1.88165,84,4.23148,18490808044
71.1965,13922,38.806,98,35,40,1340,2000,1.88165,84,4.23148,18590663487
70.9865,14176,38.806,98,35,40,1340,2000,1.88165,84,4.23148,18690513853
71.7794,12994,38.4615,98,35,40,1340,2000,1.88165,85,4.23124,18790362583
71.8924,13317,38.4615,98,35,40,1340,2000,1.88165,85,4.23124,18890211573
73.4461,12630,38.4615,98,35,40,1340,2000,1.88165,85,4.23124,18990076313
73.4957,13411,38.4615,98,35,40,1340,2000,1.88165,85,4.23124,19089945513
73.415,14086,38.4615,98,35,40,1340,2000,1.88165,85,4.23124,19189822054
76.0951,13696,39.0863,99,35,40,1340,2000,1.88165,86,4.23124,19289692002
75.0928,14011,39.0863,99,35,40,1340,2000,1.88165,86,4.23124,19389570009
75.0573,13730,39.0863,99,35,40,1340,2000,1.88165,86,4.23124,19489449474
71.9332,14054,39.0863,99,35,40,1340,2000,1.88165,86,4.23124,19589317167
71.6281,14080,39.0863,99,35,40,1340,2000,1.88165,86,4.23124,19689187264
64.2025,15407,42.3559,92,35,40,1340,2000,1.88165,84,4.23186,19789060992
68.1382,14429,42.3559,92,35,40,1340,2000,1.88165,84,4.23186,19888935169
68.7406,13875,42.3559,92,35,40,1340,2000,1.88165,84,4.23186,19988819831
68.3432,20050,42.3559,92,35,40,1340,2000,1.88165,84,4.23186,20088709639
68.2665,15988,42.3559,92,35,40,1340,2000,1.88165,84,4.23186,20188598201
67.7964,14397,39.0547,94,35,40,1340,2000,1.88165,83,4.23181,20288487830
68.0624,13865,39.0547,94,35,40,1340,2000,1.88165,83,4.23181,20388377170
65.7827,19950,39.0547,94,35,40,1340,2000,1.88165,83,4.23181,20488268435
64.6442,18373,39.0547,94,35,40,1340,2000,1.88165,83,4.23181,20588157625
65.1282,14387,39.0547,94,35,40,1340,2000,1.88165,83,4.23181,20688047065
63.7592,16086,37.594,100,35,40,1340,2000,1.88165,84,4.23147,20787942310
64.7919,16065,37.594,100,35,40,1340,2000,1.88165,84,4.23147,20887838064
64.4457,14939,37.594,100,35,40,1340,2000,1.88165,84,4.23147,20987738846
63.184,19417,37.594,100,35,40,1340,2000,1.88165,84,4.23147,21087662700
63.1633,17747,37.594,100,35,40,1340,2000,1.88165,84,4.23147,21187777973
63.2755,15743,36.9077,99,35,40,1340,2000,1.88165,82,4.23147,21287691313
63.2128,14717,36.9077,99,35,40,1340,2000,1.88165,82,4.23147,21387599237
63.4442,17517,36.9077,99,35,40,1340,2000,1.88165,82,4.23147,21487495500
61.604,18285,36.9077,99,35,40,1340,2000,1.88165,82,4.23147,21587398097
62.7485,16111,36.9077,99,35,40,1340,2000,1.88165,82,4.23147,21687317762
67.5748,14631,39.1414,95,35,40,1340,2000,1.88165,82,4.23099,21787223322
66.909,14391,39.1414,95,35,40,1340,2000,1.88165,82,4.23099,21887133001
65.975,17513,39.1414,95,35,40,1340,2000,1.88165,82,4.23099,21987055449
65.6458,16259,39.1414,95,35,40,1340,2000,1.88165,82,4.23099,22086973987
65.3011,16358,39.1414,95,35,40,1340,2000,1.88165,82,4.23099,22186893932
65.9745,14937,38.4422,99,35,40,1340,2000,1.88165,82,4.23133,22286813207
63.3317,16244,38.4422,99,35,40,1340,2000,1.88165,82,4.23133,22386732673
63.1788,16073,38.4422,99,35,40,1340,2000,1.88165,82,4.23133,22486656468
62.6631,17983,38.4422,99,35,40,1340,2000,1.88165,82,4.23133,22586576911
62.2934,16628,38.4422,99,35,40,1340,2000,1.88165,82,4.23133,22686497394
70.7738,14129,37.1571,98,35,40,1340,2000,1.88165,81,4.23072,22786418056
67.3456,14796,37.1571,98,35,40,1340,2000,1.88165,81,4.23072,22886335606
64.4833,15880,37.1571,98,35,40,1340,2000,1.88165,81,4.23072,22986265716
63.7916,15470,37.1571,98,35,40,1340,2000,1.88165,81,4.23072,23086199396
62.9713,17294,37.1571,98,35,40,1340,2000,1.88165,81,4.23072,23186126343
62.644,15145,37.8109,93,35,40,1340,2000,1.88165,81,4.23121,23286061201
66.1462,15303,37.8109,93,35,40,1340,2000,1.88165,81,4.23121,23385988856
65.8521,15877,37.8109,93,35,40,1340,2000,1.88165,81,4.23121,23485923444
64.1062,14562,37.8109,93,35,40,1340,2000,1.88165,81,4.23121,23585855878
63.6344,14600,37.8109,93,35,40,1340,2000,1.88165,81,4.23121,23685791543
63.0253,15523,38.7909,97,35,40,1340,2000,1.88165,80,4.23102,23785730830
60.8664,15185,38.7909,97,35,40,1340,2000,1.88165,80,4.23102,23885666934
61.3859,16226,38.7909,97,35,40,1340,2000,1.88165,80,4.23102,23985601881
59.7138,16767,38.7909,97,35,40,1340,2000,1.88165,80,4.23102,24085546555
59.3802,16799,38.7909,97,35,40,1340,2000,1.88165,80,4.23102,24185487437
59.2883,16813,38.7909,97,35,40,1340,2000,1.88165,80,4.23102,24285436111
57.6426,16230,37.7171,99,35,40,1340,2000,1.88165,78,4.23072,24385378340
56.366,14935,37.7171,99,35,40,1340,2000,1.88165,78,4.23072,24485321228
58.6241,15554,37.7171,99,35,40,1340,2000,1.88165,78,4.23072,24585266160
58.5907,15612,37.7171,99,35,40,1340,2000,1.88165,78,4.23072,24685206215
58.6277,15727,37.7171,99,35,40,1340,2000,1.88165,78,4.23072,24785152624
59.3863,17009,41.25,95,35,40,1340,2000,1.88165,80,4.23048,24885094285
58.0333,16755,41.25,95,35,40,1340,2000,1.88165,80,4.23048,24985046918
58.3986,15999,41.25,95,35,40,1340,2000,1.88165,80,4.23048,25084997657
58.4865,18075,41.25,95,35,40,1340,2000,1.88165,80,4.23048,25184945373
58.6877,16351,41.25,95,35,40,1340,2000,1.88165,80,4.23048,25284885966
58.0661,15572,37.9052,99,35,40,1340,2000,1.88165,79,4.23059,25384837203
58.5157,15624,37.9052,99,35,40,1340,2000,1.88165,79,4.23059,25484789069
57.033,15664,37.9052,99,35,40,1340,2000,1.88165,79,4.23059,25584764596
57.2871,17633,37.9052,99,35,40,1340,2000,1.88165,79,4.23059,25684715623
57.7055,17094,37.9052,99,35,40,1340,2000,1.88165,79,4.23059,25784664237
58.1066,16962,38.6189,99,35,40,1340,2000,1.88165,80,4.2312,25884611933
59.0563,18547,38.6189,99,35,40,1340,2000,1.88165,80,4.2312,25984571200
59.4515,15299,38.6189,99,35,40,1340,2000,1.88165,80,4.2312,26084525569
59.0095,20438,38.6189,99,35,40,1340,2000,1.88165,80,4.2312,26184480158
60.0916,14511,38.6189,99,35,40,1340,2000,1.88165,80,4.2312,26284439076
61.8332,16487,36.2069,99,35,40,1340,2000,1.88165,81,4.23142,26384406643
61.186,16786,36.2069,99,35,40,1340,2000,1.88165,81,4.23142,26484362020
60.3635,16408,36.2069,99,35,40,1340,2000,1.88165,81,4.23142,26584319003
60.8925,15564,36.2069,99,35,40,1340,2000,1.88165,81,4.23142,26684276106
60.6116,15179,36.2069,99,35,40,1340,2000,1.88165,81,4.23142,26784226515
59.9875,15614,37.1287,97,35,40,1340,2000,1.88165,80,4.23142,26884191837
60.1278,15344,37.1287,97,35,40,1340,2000,1.88165,80,4.23142,26984152671
58.6861,16456,37.1287,97,35,40,1340,2000,1.88165,80,4.23142,27084124108
58.7881,16887,37.1287,97,35,40,1340,2000,1.88165,80,4.23142,27184094298
58.7447,16119,37.1287,97,35,40,1340,2000,1.88165,80,4.23142,27284062224
61.6897,14882,37,98,35,40,1340,2000,1.88165,79,4.23179,27384028514
60.1608,16492,37,98,35,40,1340,2000,1.88165,79,4.23179,27483996510
57.5008,16054,37,98,35,40,1340,2000,1.88165,79,4.23179,27583963628
57.4742,16091,37,98,35,40,1340,2000,1.88165,79,4.23179,27683939115
57.9568,16438,37,98,35,40,1340,2000,1.88165,79,4.23179,27783915081
58.0652,17222,40.0504,100,35,40,1340,2000,1.88165,78,4.23256,27883890768
55.1435,17002,40.0504,100,35,40,1340,2000,1.88165,78,4.23256,27983863562
55.1143,20676,40.0504,100,35,40,1340,2000,1.88165,78,4.23256,28083833622
55.3437,18413,40.0504,100,35,40,1340,2000,1.88165,78,4.23256,28183795433
55.5341,18693,40.0504,100,35,40,1340,2000,1.88165,78,4.23256,28283756097
52.8638,18916,38.2134,100,35,40,1340,2000,1.88165,80,4.23214,28383732881
55.1466,18229,38.2134,100,35,40,1340,2000,1.88165,80,4.23214,28483703830
56.0067,18031,38.2134,100,35,40,1340,2000,1.88165,80,4.23214,28583680554
55.7684,18192,38.2134,100,35,40,1340,2000,1.88165,80,4.23214,28683652919
55.1116,18887,38.2134,100,35,40,1340,2000,1.88165,80,4.23214,28783623518
55.1841,17181,36.1111,99,35,40,1340,2000,1.88165,81,4.23214,28883592083
53.365,20216,36.1111,99,35,40,1340,2000,1.88165,81,4.23214,28983571600
52.3087,18184,36.1111,99,35,40,1340,2000,1.88165,81,4.23214,29083547746
53.8978,16490,36.1111,99,35,40,1340,2000,1.88165,81,4.23214,29183522894
54.372,15635,36.1111,99,35,40,1340,2000,1.88165,81,4.23214,29283503239
54.5243,16265,38.8206,97,35,40,1340,2000,1.88165,80,4.23101,29383489091
55.4128,18286,38.8206,97,35,40,1340,2000,1.88165,80,4.23101,29483472030
54.3744,16930,38.8206,97,35,40,1340,2000,1.88165,80,4.23101,29583444963
55.0555,19270,38.8206,97,35,40,1340,2000,1.88165,80,4.23101,29683423433
55.6375,16149,38.8206,97,35,40,1340,2000,1.88165,80,4.23101,29783408567
56.097,16401,38.8206,97,35,40,1340,2000,1.88165,80,4.23101,29883395087
58.3845,16265,41.0319,88,35,40,1340,2000,1.88165,81,4.23092,29983375282
57.9546,17358,41.0319,88,35,40,1340,2000,1.88165,81,4.23092,30083356366
56.23,19736,41.0319,88,35,40,1340,2000,1.88165,81,4.23092,30183336641
56.0972,16322,41.0319,88,35,40,1340,2000,1.88165,81,4.23092,30283318433
56.4317,16025,41.0319,88,35,40,1340,2000,1.88165,81,4.23092,30383305462
57.4441,16206,37.9653,99,35,40,1340,2000,1.88165,80,4.23077,30483288032
58.5452,16418,37.9653,99,35,40,1340,2000,1.88165,80,4.23077,30583277474
55.8972,18793,37.9653,99,35,40,1340,2000,1.88165,80,4.23077,30683268114
54.9851,17426,37.9653,99,35,40,1340,2000,1.88165,80,4.23077,30783249018
55.0038,16586,37.9653,99,35,40,1340,2000,1.88165,80,4.23077,30883235049
55.7791,16466,37.4065,99,35,40,1340,2000,1.88165,80,4.23089,30983214796
55.6275,18261,37.4065,99,35,40,1340,2000,1.88165,80,4.23089,31083211312
55.5648,17105,37.4065,99,35,40,1340,2000,1.88165,80,4.23089,31183192485
55.156,17416,37.4065,99,35,40,1340,2000,1.88165,80,4.23089,31283190796
54.713,17699,37.4065,99,35,40,1340,2000,1.88165,80,4.23089,31383176009
55.011,16708,36.802,99,35,40,1340,2000,1.88165,79,4.23077,31483163028
50.8305,19324,36.802,99,35,40,1340,2000,1.88165,79,4.23077,31583148890
52.2224,18151,36.802,99,35,40,1340,2000,1.88165,79,4.23077,31683138951
52.7835,16800,36.802,99,35,40,1340,2000,1.88165,79,4.23077,31783126528
53.2549,18637,36.802,99,35,40,1340,2000,1.88165,79,4.23077,31883114096
54.7743,17973,38.9447,100,35,40,1340,2000,1.88165,82,4.23167,31983111838
55.6799,17601,38.9447,100,35,40,1340,2000,1.88165,82,4.23167,32083100393
56.4068,16409,38.9447,100,35,40,1340,2000,1.88165,82,4.23167,32183101597
56.8342,17498,38.9447,100,35,40,1340,2000,1.88165,82,4.23167,32283099020
56.8751,17139,38.9447,100,35,40,1340,2000,1.88165,82,4.23167,32383085790
