os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24446608,6.2.1-273-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
177.204,5.64322,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1242043466
149.582,6.68529,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1248729328
158.21,6.32072,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1255050207
139.959,7.14493,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1262195583
180.317,5.54577,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1267741817
165.429,6.04489,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1273787152
178.392,5.60562,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1279393425
174,5.74714,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1285140853
165.53,6.04118,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1291182100
175.795,5.68845,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1296871122
170.717,5.85764,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1302729360
180.705,5.53387,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1308263640
189.992,5.26339,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1313527589
115.154,8.68405,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1322211639
170.777,5.85559,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1328067864
166.797,5.9953,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1334063529
162.929,6.13763,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1340202734
190.876,5.239,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1345441484
131.731,7.59123,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1353032967
125.808,7.94861,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1360982077
145.834,6.85712,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1367839383
171.323,5.83694,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1373677156
126.74,7.89014,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1381567504
205.217,4.8729,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1386440374
170.283,5.87259,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1392313482
174.57,5.72837,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1398042333
166.718,5.99815,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1404042378
175.646,5.69327,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1409735069
178.448,5.60389,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1415339616
167.578,5.96738,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1421307769
145.692,6.8638,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1428170996
179.773,5.56258,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1433734429
176.037,5.68061,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1439415232
159.59,6.26607,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1445681352
180.901,5.52787,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1451209743
147.486,6.78029,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1457991862
191.646,5.21794,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1463209113
177.177,5.64408,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1468853538
181.598,5.50668,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1474368428
171.608,5.82725,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1480192259
184.127,5.43103,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1485623756
144.672,6.91219,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1492535938
162.174,6.1662,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1498702433
140.256,7.12983,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1505832822
163.354,6.12167,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1511954775
177.618,5.63007,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1517585040
179.234,5.57931,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1523165445
186.864,5.35147,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1528516866
172.429,5.79948,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1534316747
168.628,5.93021,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1540247876
183.389,5.45288,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1545700348
181.179,5.51942,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1551221936
184.485,5.42049,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1556642533
179.008,5.58635,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1562230617
186.811,5.35299,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1567582909
185.035,5.4044,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1572988026
179.836,5.56063,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1578548185
141.563,7.06401,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1585612432
138.604,7.21481,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1592827762
181.9,5.49753,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1598325305
186.304,5.36756,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1603693079
169.991,5.88267,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1609576144
170.988,5.84835,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1615426717
176.643,5.66112,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1621086319
155.44,6.43333,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1627519735
181.671,5.50446,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1633024575
168.893,5.92091,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1638946978
172.07,5.81159,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1644759509
175.991,5.68211,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1650440705
123.081,8.12475,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1658569766
148.802,6.72035,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1665287579
139.307,7.17839,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1672466011
97.2394,10.2839,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1682749975
141.704,7.05696,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1689807350
155.779,6.41933,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1696227159
176.943,5.65154,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1701878894
156.293,6.39823,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1708277811
152.755,6.54642,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1714825172
153.092,6.532,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1721357535
132.396,7.55308,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1728911358
156.971,6.3706,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1735282316
141.073,7.08851,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1742371162
122.121,8.1886,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1750560699
155.296,6.43932,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1757000204
135.959,7.35518,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1764356618
163.876,6.10219,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1770458891
144.872,6.90266,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1777361681
142.156,7.03453,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1784396721
148.568,6.73091,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1791128810
156.303,6.39784,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1797526715
156.019,6.40947,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1803936555
165.95,6.0259,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1809962300
156.732,6.38034,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1816347089
156.494,6.39001,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1822734934
153.017,6.53521,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1829270963
141.42,7.07115,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1836342328
156.397,6.394,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1842736779
128.288,7.79496,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1850531853
149.695,6.68025,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1857212474
152.566,6.55455,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1863767701
154.249,6.48303,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1870251073
134.662,7.42601,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1877677579
130.647,7.65419,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1885332303
130.379,7.66995,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1893002474
127.249,7.85861,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1900861463
135.667,7.37101,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1908232968
146.736,6.81498,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1915048192
148.744,6.72296,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1921771630
140.128,7.13632,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1928909173
187.106,5.34456,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1934253929
132.485,7.54802,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1941802225
178.724,5.59523,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1947398017
148.339,6.74131,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1954140270
120.751,8.28147,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1962422159
135.736,7.36722,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1969789658
158.274,6.31814,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1976107801
137.273,7.28475,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1983393562
151.269,6.61076,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1990004864
133.607,7.48464,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,1997489452
151.62,6.59544,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2004085442
162.469,6.15502,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2010242963
163.008,6.13466,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2016375700
154.883,6.45647,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2022832613
131.706,7.59265,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2030425296
166.929,5.99058,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2036417112
166.269,6.01436,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2042431296
137.101,7.29389,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2049725617
175.194,5.70796,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2055435037
176.809,5.65581,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2061090333
161.085,6.20788,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2067299522
163.171,6.12856,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2073427701
176.992,5.64999,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2079078238
189.089,5.28852,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2084366801
201.31,4.96746,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2089334836
181.776,5.50129,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2094836706
202.405,4.94059,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2099777677
204.4,4.89236,72.9114,99,92,78,1800,6000,5.97809,77,10.6586,2104670107
