os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
164.987,5870,15.3656,26,52,64,1360,1750,1.70469,64,5.18916,7905091992
163.334,5697,14.7541,35,53,64,1360,1750,1.70469,64,5.18867,8005152646
160.075,6406,14.7541,35,53,64,1360,1750,1.70469,64,5.18867,8105211006
156.829,5944,14.7541,35,53,64,1360,1750,1.70469,64,5.18867,8205274676
163.505,4357,14.7541,35,53,64,1360,1750,1.70469,64,5.18867,8305344197
174.256,4077,14.7541,35,53,64,1360,1750,1.70469,64,5.18867,8405407286
178.048,5144,14.7541,35,53,64,1360,1750,1.70469,64,5.18867,8505466768
181.824,5036,15.5172,31,53,64,1360,1750,1.70469,68,5.18867,8605534456
186.189,5416,15.5172,31,53,64,1360,1750,1.70469,68,5.18867,8705596493
186.55,5590,15.5172,31,53,64,1360,1750,1.70469,68,5.18867,8805657317
181.062,5764,15.5172,31,53,64,1360,1750,1.70469,68,5.18867,8905717821
176.477,6035,15.5172,31,53,64,1360,1750,1.70469,68,5.18867,9005779718
160.529,5445,14.875,35,52,64,1360,1750,1.70469,66,5.18855,9105842286
159.601,5440,14.875,35,52,64,1360,1750,1.70469,66,5.18855,9205904423
164.323,5669,14.875,35,52,64,1360,1750,1.70469,66,5.18855,9305973493
162.781,6738,14.875,35,52,64,1360,1750,1.70469,66,5.18855,9406033326
160.118,6287,14.875,35,52,64,1360,1750,1.70469,66,5.18855,9506093088
184.24,3555,15.3846,26,52,64,1360,1750,1.70469,65,5.18879,9606150196
180.171,5705,15.3846,26,52,64,1360,1750,1.70469,65,5.18879,9706207293
175.189,5363,15.3846,26,52,64,1360,1750,1.70469,65,5.18879,9806268088
170.636,8725,15.3846,26,52,64,1360,1750,1.70469,65,5.18879,9906330325
173.193,5789,15.3846,26,52,64,1360,1750,1.70469,65,5.18879,10006393574
203.233,4181,15.2778,36,52,64,1360,1750,1.70469,66,5.18879,10106452656
187.847,6807,15.2778,36,52,64,1360,1750,1.70469,66,5.18879,10206510084
185.944,5536,15.2778,36,52,64,1360,1750,1.70469,66,5.18879,10306567522
187.375,4433,15.2778,36,52,64,1360,1750,1.70469,66,5.18879,10406626042
190.531,4698,15.2778,36,52,64,1360,1750,1.70469,66,5.18879,10506685194
179.565,6317,17.061,36,52,64,1360,1750,1.70469,71,5.18879,10606743143
185.077,5349,17.061,36,52,64,1360,1750,1.70469,71,5.18879,10706806883
184.039,5325,17.061,36,52,64,1360,1750,1.70469,71,5.18879,10806872427
187.426,6867,17.061,36,52,64,1360,1750,1.70469,71,5.18879,10906932610
185.104,5413,17.061,36,52,64,1360,1750,1.70469,71,5.18879,11006994857
196.847,4911,16.6874,43,53,64,1360,1750,1.70469,67,5.18915,11107057606
186.554,5504,16.6874,43,53,64,1360,1750,1.70469,67,5.18915,11207114302
187.272,4392,16.6874,43,53,64,1360,1750,1.70469,67,5.18915,11307171731
199.341,4060,16.6874,43,53,64,1360,1750,1.70469,67,5.18915,11407228438
205.14,4623,16.6874,43,53,64,1360,1750,1.70469,67,5.18915,11507291797
210.763,6595,15.1439,38,53,64,1360,1750,1.70469,71,5.1889,11607349766
212.96,4557,15.1439,38,53,64,1360,1750,1.70469,71,5.1889,11707405581
212.349,5003,15.1439,38,53,64,1360,1750,1.70469,71,5.1889,11807464042
218.907,3575,15.1439,38,53,64,1360,1750,1.70469,71,5.1889,11907519697
227.107,3608,15.1439,38,53,64,1360,1750,1.70469,71,5.1889,12007576864
251.108,3688,16.2129,46,52,64,1360,1750,1.70469,73,5.18914,12107643820
247.42,3503,16.2129,46,52,64,1360,1750,1.70469,73,5.18914,12207702681
249.535,3785,16.2129,46,52,64,1360,1750,1.70469,73,5.18914,12307768966
251.488,4677,16.2129,46,52,64,1360,1750,1.70469,73,5.18914,12407829240
255.332,3574,16.2129,46,52,64,1360,1750,1.70469,73,5.18914,12507886999
220.864,4730,17.7998,56,52,64,1360,1750,1.70469,75,5.18938,12607943405
231.286,5214,17.7998,56,52,64,1360,1750,1.70469,75,5.18938,12707999240
239.391,4105,17.7998,56,52,64,1360,1750,1.70469,75,5.18938,12808055837
245.584,3219,17.7998,56,52,64,1360,1750,1.70469,75,5.18938,12908111031
247.506,3993,17.7998,56,52,64,1360,1750,1.70469,75,5.18938,13008166696
280.108,3812,14.3939,36,52,64,1360,1750,1.70469,73,5.18914,13108222972
263.408,3546,14.3939,36,52,64,1360,1750,1.70469,73,5.18914,13208281723
264.293,4124,14.3939,36,52,64,1360,1750,1.70469,73,5.18914,13308341004
262.375,4150,14.3939,36,52,64,1360,1750,1.70469,73,5.18914,13408401739
260.478,4097,14.3939,36,52,64,1360,1750,1.70469,73,5.18914,13508434531
245.048,4224,16.3995,45,52,64,1360,1750,1.70469,74,5.18938,13608498772
252.774,4174,16.3995,45,52,64,1360,1750,1.70469,74,5.18938,13708560709
240.461,4690,16.3995,45,52,64,1360,1750,1.70469,74,5.18938,13808625380
246.073,3683,16.3995,45,52,64,1360,1750,1.70469,74,5.18938,13908686896
249.773,3911,16.3995,45,52,64,1360,1750,1.70469,74,5.18938,14008749384
280.805,4014,15.6446,51,52,64,1360,1750,1.70469,72,5.18938,14108811691
263.02,5169,15.6446,51,52,64,1360,1750,1.70469,72,5.18938,14208874029
271.52,3425,15.6446,51,52,64,1360,1750,1.70469,72,5.18938,14308936737
277.336,3421,15.6446,51,52,64,1360,1750,1.70469,72,5.18938,14408992853
282.153,4151,15.6446,51,52,64,1360,1750,1.70469,72,5.18938,14509056563
269.607,5673,17.9268,53,52,65,1360,1750,1.69947,74,5.18937,14609122647
268.752,4025,17.9268,53,52,65,1360,1750,1.69947,74,5.18937,14709185846
258.26,3986,17.9268,53,52,65,1360,1750,1.69947,74,5.18937,14809251250
266.887,3372,17.9268,53,52,65,1360,1750,1.69947,74,5.18937,14909312645
272.341,3121,17.9268,53,52,65,1360,1750,1.69947,74,5.18937,15009374973
287.942,3293,16.6667,41,52,64,1360,1750,1.68383,77,5.18937,15109435346
266.848,3121,16.6667,41,52,64,1360,1750,1.68383,77,5.18937,15209507482
277.344,3192,16.6667,41,52,64,1360,1750,1.68383,77,5.18937,15309568247
281.195,3307,16.6667,41,52,64,1360,1750,1.68383,77,5.18937,15409624473
284.593,3630,16.6667,41,52,64,1360,1750,1.68383,77,5.18937,15509682532
240.083,3957,16.6667,48,52,65,1360,1750,1.67862,78,5.18983,15609747104
259.309,3044,16.6667,48,52,65,1360,1750,1.67862,78,5.18983,15709803370
262.587,5045,16.6667,48,52,65,1360,1750,1.67862,78,5.18983,15809858604
266.785,3355,16.6667,48,52,65,1360,1750,1.67862,78,5.18983,15909913928
272.262,3011,16.6667,48,52,65,1360,1750,1.67862,78,5.18983,16009971246
271.509,3741,14.625,50,52,65,1360,1750,1.66297,76,5.18995,16110027272
274.211,3429,14.625,50,52,65,1360,1750,1.66297,76,5.18995,16210082847
274.513,3223,14.625,50,52,65,1360,1750,1.66297,76,5.18995,16310138752
281.792,2983,14.625,50,52,65,1360,1750,1.66297,76,5.18995,16410194908
286.592,2707,14.625,50,52,65,1360,1750,1.66297,76,5.18995,16510250703
272.623,3263,15.4895,51,52,64,1360,1750,1.65254,76,5.18995,16610306027
267.199,3698,15.4895,51,52,64,1360,1750,1.65254,76,5.18995,16710362023
274.5,3678,15.4895,51,52,64,1360,1750,1.65254,76,5.18995,16810418229
282.994,3076,15.4895,51,52,64,1360,1750,1.65254,76,5.18995,16910474104
289.345,3034,15.4895,51,52,64,1360,1750,1.65254,76,5.18995,17010530921
235.48,3570,17.1875,36,52,65,1360,1750,1.64016,72,5.1873,17110588229
244.404,4123,17.1875,36,52,65,1360,1750,1.64016,72,5.1873,17210644155
245.756,4170,17.1875,36,52,65,1360,1750,1.64016,72,5.1873,17310703416
243.21,3682,17.1875,36,52,65,1360,1750,1.64016,72,5.1873,17410759212
243.069,3983,17.1875,36,52,65,1360,1750,1.64016,72,5.1873,17510816019
223.656,4648,16.129,41,52,65,1360,1750,1.63885,70,5.1873,17610873086
235.16,3875,16.129,41,52,65,1360,1750,1.63885,70,5.1873,17710931436
238.744,4122,16.129,41,52,65,1360,1750,1.63885,70,5.1873,17810988233
236.617,4864,16.129,41,52,65,1360,1750,1.63885,70,5.1873,17911048928
236.638,4429,16.129,41,52,65,1360,1750,1.63885,70,5.1873,18011105294
116.87,6325,17.7914,45,52,65,1360,1750,1.63233,71,5.18742,18111161951
141.92,5897,17.7914,45,52,65,1360,1750,1.63233,71,5.18742,18211219299
111.643,20110,17.7914,45,52,65,1360,1750,1.63233,71,5.18742,18311267369
101.995,15706,17.7914,45,52,65,1360,1750,1.63233,71,5.18742,18411323305
98.5818,15395,17.7914,45,52,65,1360,1750,1.63233,71,5.18742,18511378960
78.9339,16239,14.5859,38,52,64,1319,1750,1.71546,56,5.1873,18611436077
92.828,7730,14.5859,38,52,64,1319,1750,1.71546,56,5.1873,18711491592
110.155,6983,14.5859,38,52,64,1319,1750,1.71546,56,5.1873,18811553419
119.359,7466,14.5859,38,52,64,1319,1750,1.71546,56,5.1873,18911615996
122.022,7444,14.5859,38,52,64,1319,1750,1.71546,56,5.1873,19011673375
115.08,7609,17.0343,26,52,64,1359,1750,1.73536,61,5.19553,19111730612
122.649,8299,17.0343,26,52,64,1359,1750,1.73536,61,5.19553,19211787670
133.465,6291,17.0343,26,52,64,1359,1750,1.73536,61,5.19553,19311844537
131.507,8034,17.0343,26,52,64,1359,1750,1.73536,61,5.19553,19411905202
130.464,8623,17.0343,26,52,64,1359,1750,1.73536,61,5.19553,19511962900
125.311,9931,17.199,43,53,64,1359,1750,1.70014,62,5.19357,19612019717
141.565,6105,17.199,43,53,64,1359,1750,1.70014,62,5.19357,19712084289
140.879,10275,17.199,43,53,64,1359,1750,1.70014,62,5.19357,19812144252
140.181,7397,17.199,43,53,64,1359,1750,1.70014,62,5.19357,19912208924
139.866,6897,17.199,43,53,64,1359,1750,1.70014,62,5.19357,20012273956
158.314,6249,16.812,26,52,64,1360,1750,1.70145,64,5.19357,20112333869
144.156,6907,16.812,26,52,64,1360,1750,1.70145,64,5.19357,20212406837
145.208,6962,16.812,26,52,64,1360,1750,1.70145,64,5.19357,20312476688
143.043,8110,16.812,26,52,64,1360,1750,1.70145,64,5.19357,20412546349
143.24,7166,16.812,26,52,64,1360,1750,1.70145,64,5.19357,20512611171
154.468,6901,18.8352,28,53,64,1360,1750,1.70145,64,5.18924,20612680151
145.204,7196,18.8352,28,53,64,1360,1750,1.70145,64,5.18924,20712743581
143.861,6035,18.8352,28,53,64,1360,1750,1.70145,64,5.18924,20812815937
144.47,7250,18.8352,28,53,64,1360,1750,1.70145,64,5.18924,20912888133
138.794,8787,18.8352,28,53,64,1360,1750,1.70145,64,5.18924,21012957093
144.1,9146,16.791,26,53,64,1360,1750,1.70145,64,5.18912,21113020272
144.942,7132,16.791,26,53,64,1360,1750,1.70145,64,5.18912,21213093390
150.33,6074,16.791,26,53,64,1360,1750,1.70145,64,5.18912,21313165105
145.988,7641,16.791,26,53,64,1360,1750,1.70145,64,5.18912,21413241639
147.83,6326,16.791,26,53,64,1360,1750,1.70145,64,5.18912,21513315107
165.804,6628,15.8025,35,53,64,1360,1750,1.68449,65,5.18936,21613384357
162.28,6064,15.8025,35,53,64,1360,1750,1.68449,65,5.18936,21713452977
161.202,5329,15.8025,35,53,64,1360,1750,1.68449,65,5.18936,21813515915
159.606,6343,15.8025,35,53,64,1360,1750,1.68449,65,5.18936,21913576048
158.063,7415,15.8025,35,53,64,1360,1750,1.68449,65,5.18936,22013644738
133.192,7507,16.5025,28,53,64,1360,1750,1.68449,63,5.18936,22113713818
126.663,7172,16.5025,28,53,64,1360,1750,1.68449,63,5.18936,22213776356
130.023,6966,16.5025,28,53,64,1360,1750,1.68449,63,5.18936,22313838864
130.993,7096,16.5025,28,53,64,1360,1750,1.68449,63,5.18936,22413902183
134.777,5676,16.5025,28,53,64,1360,1750,1.68449,63,5.18936,22513964370
184.863,5409,15.4791,23,54,64,1359,1750,1.68449,63,5.18936,22614026948
178.778,5636,15.4791,23,54,64,1359,1750,1.68449,63,5.18936,22714089556
174.117,4832,15.4791,23,54,64,1359,1750,1.68449,63,5.18936,22814151022
174.86,7306,15.4791,23,54,64,1359,1750,1.68449,63,5.18936,22914219420
161.176,5921,15.4791,23,54,64,1359,1750,1.68449,63,5.18936,23014293269
164.876,5780,13.9651,28,54,64,1360,1750,1.68449,65,5.18933,23114359554
200.288,5020,13.9651,28,54,64,1360,1750,1.68449,65,5.18933,23214422373
192.634,6011,13.9651,28,54,64,1360,1750,1.68449,65,5.18933,23314481504
189.283,5291,13.9651,28,54,64,1360,1750,1.68449,65,5.18933,23414543451
186.948,5634,13.9651,28,54,64,1360,1750,1.68449,65,5.18933,23514603885
184.187,5484,15.3752,28,54,64,1360,1750,1.68449,66,5.18945,23614660852
176.023,5684,15.3752,28,54,64,1360,1750,1.68449,66,5.18945,23714717739
172.757,5050,15.3752,28,54,64,1360,1750,1.68449,66,5.18945,23814779686
173.26,5461,15.3752,28,54,64,1360,1750,1.68449,66,5.18945,23914837996
169.746,5630,15.3752,28,54,64,1360,1750,1.68449,66,5.18945,24014897939
168.956,5525,15.3752,28,54,64,1360,1750,1.68449,66,5.18945,24114955237
161.94,5911,14.25,33,54,64,1360,1750,1.68449,66,5.18933,24215024337
161.571,5873,14.25,33,54,64,1360,1750,1.68449,66,5.18933,24315086875
157.614,5912,14.25,33,54,64,1360,1750,1.68449,66,5.18933,24415156877
153.671,7112,14.25,33,54,64,1360,1750,1.68449,66,5.18933,24515216890
146.374,9738,14.25,33,54,64,1360,1750,1.68449,66,5.18933,24615287052
116.045,7959,14.7316,28,54,64,1358,1750,1.68449,61,5.18933,24715346374
115.381,8023,14.7316,28,54,64,1358,1750,1.68449,61,5.18933,24815413480
116.018,9995,14.7316,28,54,64,1358,1750,1.68449,61,5.18933,24915476669
115.53,8251,14.7316,28,54,64,1358,1750,1.68449,61,5.18933,25015533977
114.619,9926,14.7316,28,54,64,1358,1750,1.68449,61,5.18933,25115590744
109.921,10369,15.1553,40,54,64,1360,1750,1.68449,62,5.18933,25215651979
114.387,8173,15.1553,40,54,64,1360,1750,1.68449,62,5.18933,25315721651
114.82,7773,15.1553,40,54,64,1360,1750,1.68449,62,5.18933,25415788356
115.579,7824,15.1553,40,54,64,1360,1750,1.68449,62,5.18933,25515851325
114.568,8756,15.1553,40,54,64,1360,1750,1.68449,62,5.18933,25615923210
105.835,8452,16.7076,38,54,64,1360,1750,1.68449,62,5.18957,25715987762
111.898,8211,16.7076,38,54,64,1360,1750,1.68449,62,5.18957,25816050781
110.592,8953,16.7076,38,54,64,1360,1750,1.68449,62,5.18957,25916112697
110.282,11244,16.7076,38,54,64,1360,1750,1.68449,62,5.18957,26016170055
110.607,7007,16.7076,38,54,64,1360,1750,1.68449,62,5.18957,26116230830
109.132,9119,15.2605,30,54,64,1360,1750,1.69215,64,5.18957,26216290613
111.555,4674,15.2605,30,54,64,1360,1750,1.69215,64,5.18957,26316353301
115.011,10658,15.2605,30,54,64,1360,1750,1.69215,64,5.18957,26416416790
115.121,8703,15.2605,30,54,64,1360,1750,1.69215,64,5.18957,26516473748
114.699,6769,15.2605,30,54,64,1360,1750,1.69215,64,5.18957,26616541595
113.021,8906,14.5386,11,54,64,1359,1750,1.68971,63,5.18957,26716603993
113.284,9481,14.5386,11,54,64,1359,1750,1.68971,63,5.18957,26816668144
112.671,8832,14.5386,11,54,64,1359,1750,1.68971,63,5.18957,26916732395
115.514,7421,14.5386,11,54,64,1359,1750,1.68971,63,5.18957,27016795033
113.976,9212,14.5386,11,54,64,1359,1750,1.68971,63,5.18957,27116857941
81.0866,11169,15.625,11,54,64,1360,1750,1.70193,62,5.18981,27216920880
95.1248,10854,15.625,11,54,64,1360,1750,1.70193,62,5.18981,27316987846
101.456,9476,15.625,11,54,64,1360,1750,1.70193,62,5.18981,27417045535
104.546,8091,15.625,11,54,64,1360,1750,1.70193,62,5.18981,27517103143
107.426,10467,15.625,11,54,64,1360,1750,1.70193,62,5.18981,27617159830
116.367,7601,16.125,8,53,64,1358,1750,1.71417,62,5.19371,27717219242
118.124,9169,16.125,8,53,64,1358,1750,1.71417,62,5.19371,27817280518
112.729,9930,16.125,8,53,64,1358,1750,1.71417,62,5.19371,27917342665
110.073,9049,16.125,8,53,64,1358,1750,1.71417,62,5.19371,28017407066
108.699,10259,16.125,8,53,64,1358,1750,1.71417,62,5.19371,28117468091
105.587,9131,15.8612,28,53,64,1342,1750,1.69623,60,5.19176,28217529246
93.4454,11179,15.8612,28,53,64,1342,1750,1.69623,60,5.19176,28317591033
100.442,7312,15.8612,28,53,64,1342,1750,1.69623,60,5.19176,28417649693
108.808,7160,15.8612,28,53,64,1342,1750,1.69623,60,5.19176,28517709606
109.907,9690,15.8612,28,53,64,1342,1750,1.69623,60,5.19176,28617770671
79.2759,10838,17.1004,15,53,63,1359,1750,1.72295,62,5.19176,28717828711
93.5812,8614,17.1004,15,53,63,1359,1750,1.72295,62,5.19176,28817889685
102.341,7685,17.1004,15,53,63,1359,1750,1.72295,62,5.19176,28917956682
111.627,8385,17.1004,15,53,63,1359,1750,1.72295,62,5.19176,29018020652
115.128,8300,17.1004,15,53,63,1359,1750,1.72295,62,5.19176,29118082779
127.783,7374,15.98,31,53,64,1358,1750,1.73242,64,5.19566,29218151799
126.089,8370,15.98,31,53,64,1358,1750,1.73242,64,5.19566,29318217353
124.769,7221,15.98,31,53,64,1358,1750,1.73242,64,5.19566,29418280892
123.744,8196,15.98,31,53,64,1358,1750,1.73242,64,5.19566,29518343761
121.002,8842,15.98,31,53,64,1358,1750,1.73242,64,5.19566,29618402081
124.823,7186,17.764,25,52,64,1360,1750,1.70666,62,5.19418,29718462224
129.604,7809,17.764,25,52,64,1360,1750,1.70666,62,5.19418,29818517198
120.302,9950,17.764,25,52,64,1360,1750,1.70666,62,5.19418,29918579585
116.819,9004,17.764,25,52,64,1360,1750,1.70666,62,5.19418,30018643977
112.027,8897,17.764,25,52,64,1360,1750,1.70666,62,5.19418,30118708268
109.744,5598,15.4523,26,52,64,1345,1750,1.70666,61,5.19418,30218734357
109.873,8197,15.4523,26,52,64,1345,1750,1.70666,61,5.19418,30318794671
110.882,9094,15.4523,26,52,64,1345,1750,1.70666,61,5.19418,30418857299
110.593,8857,15.4523,26,52,64,1345,1750,1.70666,61,5.19418,30518919917
112.256,7752,15.4523,26,52,64,1345,1750,1.70666,61,5.19418,30618981312
121.434,7840,16.5228,26,53,64,1359,1750,1.70666,61,5.19417,30719047647
127.193,9107,16.5228,26,53,64,1359,1750,1.70666,61,5.19417,30819110225
133.768,6546,16.5228,26,53,64,1359,1750,1.70666,61,5.19417,30919173765
139.123,5390,16.5228,26,53,64,1359,1750,1.70666,61,5.19417,31019233447
140.994,5329,16.5228,26,53,64,1359,1750,1.70666,61,5.19417,31119294112
155.572,6191,16.4401,33,53,64,1360,1750,1.70666,66,5.19417,31219350468
154.053,5774,16.4401,33,53,64,1360,1750,1.70666,66,5.19417,31319410962
161.112,5599,16.4401,33,53,64,1360,1750,1.70666,66,5.19417,31419473289
160.998,5917,16.4401,33,53,64,1360,1750,1.70666,66,5.19417,31519533032
167.556,5632,16.4401,33,53,64,1360,1750,1.70666,66,5.19417,31619590130
185.19,5177,17.3594,31,52,64,1360,1750,1.70666,68,5.19393,31719653920
168.335,6558,17.3594,31,52,64,1360,1750,1.70666,68,5.19393,31819718311
158.077,6924,17.3594,31,52,64,1360,1750,1.70666,68,5.19393,31919777603
158.779,6324,17.3594,31,52,64,1360,1750,1.70666,68,5.19393,32019839559
162.004,6563,17.3594,31,52,64,1360,1750,1.70666,68,5.19393,32119901085
173.191,5521,15.9119,38,52,64,1360,1750,1.71057,70,5.19393,32219969194
163.658,5324,15.9119,38,52,64,1360,1750,1.71057,70,5.19393,32320029698
165.062,6010,15.9119,38,52,64,1360,1750,1.71057,70,5.19393,32420088438
164.253,6331,15.9119,38,52,64,1360,1750,1.71057,70,5.19393,32520148101
158.639,8122,15.9119,38,52,64,1360,1750,1.71057,70,5.19393,32620208535
173.465,6031,17.0109,35,53,64,1360,1750,1.71252,66,5.19381,32720263588
165.093,5889,17.0109,35,53,64,1360,1750,1.71252,66,5.19381,32820321658
163.837,6936,17.0109,35,53,64,1360,1750,1.71252,66,5.19381,32920378355
167.706,5450,17.0109,35,53,64,1360,1750,1.71252,66,5.19381,33020438127
172.595,4789,17.0109,35,53,64,1360,1750,1.71252,66,5.19381,33120494223
180.707,4526,15.4895,31,53,64,1360,1750,1.71252,70,5.19418,33220549327
