os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0392,15490,29,51,42,55,2025,4498,2.84589,3.4791,5511007906
60.0485,16368,29,51,42,55,2025,4498,2.84589,3.4791,5611064844
59.8745,16905,27,51,42,55,2025,4498,2.84589,3.47982,5711120911
59.986,16508,27,51,42,55,2025,4498,2.84589,3.47982,5811177609
59.9218,16904,27,51,42,55,2025,4498,2.84589,3.47982,5911234547
59.9356,16762,27,51,42,55,2025,4498,2.84589,3.47982,6011291245
60.0179,16777,27,51,42,55,2025,4498,2.84589,3.47982,6111348183
60.1486,16571,28,51,42,55,2025,4498,2.84589,3.48225,6211406770
59.9646,16488,28,51,42,55,2025,4498,2.84589,3.48225,6311464460
60.035,16786,28,51,42,55,2025,4498,2.84589,3.48225,6411524555
60.055,16282,28,51,42,55,2025,4498,2.84589,3.48225,6511594037
60.0534,16829,28,51,42,55,2025,4498,2.84589,3.48225,6611650445
59.7681,16415,29,51,42,55,2025,4498,2.84589,3.48255,6711705861
59.7999,17101,29,51,42,55,2025,4498,2.84589,3.48255,6811761638
60.0375,16848,29,51,42,55,2025,4498,2.84589,3.48255,6911817525
59.9805,16855,29,51,42,55,2025,4498,2.84589,3.48255,7011873312
60.0231,16750,29,51,42,55,2025,4498,2.84589,3.48255,7111928818
60.293,16631,28,46,42,54,2025,4498,2.84589,3.48296,7211984882
60.048,16931,28,46,42,54,2025,4498,2.84589,3.48296,7312040669
60.068,16214,28,46,42,54,2025,4498,2.84589,3.48296,7412096516
60.0504,16756,28,46,42,54,2025,4498,2.84589,3.48296,7512152464
60.0076,16891,28,46,42,54,2025,4498,2.84589,3.48296,7612207720
57.8771,17411,28,45,42,54,2025,4498,2.84589,3.48369,7712263618
58.9914,15876,28,45,42,54,2025,4498,2.84589,3.48369,7812321299
59.4182,16193,28,45,42,54,2025,4498,2.84589,3.48369,7912377697
59.3674,16097,28,45,42,54,2025,4498,2.84589,3.48369,8012434506
59.3925,15870,28,45,42,54,2025,4498,2.84589,3.48369,8112465687
54.6896,18285,41,46,42,55,2025,4498,2.84589,3.48513,8212521750
60.3541,16911,41,46,42,55,2025,4498,2.84589,3.48513,8312577448
60.1623,16423,41,46,42,55,2025,4498,2.84589,3.48513,8412633586
60.2913,16553,41,46,42,55,2025,4498,2.84589,3.48513,8512868688
60.317,15446,41,46,42,55,2025,4498,2.84589,3.48513,8612926339
94.0999,10627,40,47,42,54,2025,4498,2.84503,3.47192,8712984762
63.4748,16513,40,47,42,54,2025,4498,2.84503,3.47192,8813040279
61.7615,17046,40,47,42,54,2025,4498,2.84503,3.47192,8913096376
61.269,16129,40,47,42,54,2025,4498,2.84503,3.47192,9013153877
60.9343,16797,40,47,42,54,2025,4498,2.84503,3.47192,9113210105
60.7489,16809,40,47,42,54,2025,4498,2.84503,3.47192,9213886229
60.0408,16261,28,47,42,54,2025,4498,2.84503,3.47563,9313946164
60.0345,16546,28,47,42,54,2025,4498,2.84503,3.47563,9414003474
60.0176,16725,28,47,42,54,2025,4498,2.84503,3.47563,9514061335
59.9987,16109,28,47,42,54,2025,4498,2.84503,3.47563,9614118314
60.0116,16184,28,47,42,54,2025,4498,2.84503,3.47563,9714198517
60.7733,12343,29,46,42,54,2025,4498,2.84503,3.47778,9814257510
60.2869,16438,29,46,42,54,2025,4498,2.84503,3.47778,9914315452
59.5511,18691,29,46,42,54,2025,4498,2.84503,3.47778,10014371930
59.8862,16806,29,46,42,54,2025,4498,2.84503,3.47778,10114428388
60.0869,15722,29,46,42,54,2025,4498,2.84503,3.47778,10214459485
60.3282,16910,30,46,42,54,2025,4498,2.84503,3.48012,10314517235
60.1737,16356,30,46,42,54,2025,4498,2.84503,3.48012,10414578953
59.5254,16546,30,46,42,54,2025,4498,2.84503,3.48012,10514635471
59.6639,17153,30,46,42,54,2025,4498,2.84503,3.48012,10614691738
59.8257,16619,30,46,42,54,2025,4498,2.84503,3.48012,10714878730
59.9736,16646,27,49,42,55,2025,4498,2.84503,3.48282,10814936972
59.5493,17986,27,49,42,55,2025,4498,2.84503,3.48282,10914993149
59.9554,16461,27,49,42,55,2025,4498,2.84503,3.48282,11015050689
60.038,16281,27,49,42,55,2025,4498,2.84503,3.48282,11115106165
60.0164,16299,27,49,42,55,2025,4498,2.84503,3.48282,11215161707
60.2918,16775,27,48,42,55,2025,4498,2.84503,3.48594,11315216791
59.9974,17129,27,48,42,55,2025,4498,2.84503,3.48594,11415273189
60.1236,16521,27,48,42,55,2025,4498,2.84503,3.48594,11515330918
60.0809,16549,27,48,42,55,2025,4498,2.84503,3.48594,11615387505
60.0991,16127,27,48,42,55,2025,4498,2.84503,3.48594,11715444373
59.8937,16646,26,49,42,55,2025,4498,2.84503,3.48883,11815499959
59.9022,16593,26,49,42,55,2025,4498,2.84503,3.48883,11915556887
59.9885,16481,26,49,42,55,2025,4498,2.84503,3.48883,12015614286
60.0412,16418,26,49,42,55,2025,4498,2.84503,3.48883,12115671294
60.0199,16643,26,49,42,55,2025,4498,2.84503,3.48883,12215729229
60.0637,16537,26,50,42,55,2025,4498,2.84503,3.49384,12315788159
60.0272,16532,26,50,42,55,2025,4498,2.84503,3.49384,12416159955
60.0423,16404,26,50,42,55,2025,4498,2.84503,3.49384,12516217804
60.0111,16501,26,50,42,55,2025,4498,2.84503,3.49384,12616274851
59.9061,16346,26,50,42,55,2025,4498,2.84503,3.49384,12716329845
60.2107,16807,25,50,42,55,2025,4498,2.84503,3.49643,12816396880
60.3011,16165,25,50,42,55,2025,4498,2.84503,3.49643,12916458196
60.1721,16672,25,50,42,55,2025,4498,2.84503,3.49643,13016524931
60.0927,16472,25,50,42,55,2025,4498,2.84503,3.49643,13116581277
60.0426,17251,25,50,42,55,2025,4498,2.84503,3.49643,13216639761
60.006,16640,27,47,42,55,2025,4498,2.84503,3.49909,13316696517
59.8811,16493,27,47,42,55,2025,4498,2.84503,3.49909,13416756628
59.9847,16799,27,47,42,55,2025,4498,2.84503,3.49909,13516812371
59.9272,17179,27,47,42,55,2025,4498,2.84503,3.49909,13616869808
60.0179,16550,27,47,42,55,2025,4498,2.84503,3.49909,13716926493
59.4601,16818,27,46,42,55,2025,4498,2.84503,3.50245,13816983449
59.8992,17015,27,46,42,55,2025,4498,2.84503,3.50245,13917041737
59.9562,16281,27,46,42,55,2025,4498,2.84503,3.50245,14017100696
60.0341,16560,27,46,42,55,2025,4498,2.84503,3.50245,14117160116
59.9771,16711,27,46,42,55,2025,4498,2.84503,3.50245,14217217037
60.0001,17028,27,46,42,55,2025,4498,2.84503,3.50245,14317273400
60.0613,16695,27,46,42,54,2025,4498,2.84503,3.50533,14417331446
59.9697,16821,27,46,42,54,2025,4498,2.84503,3.50533,14517389883
60.0124,16662,27,46,42,54,2025,4498,2.84503,3.50533,14617450604
59.9489,16243,27,46,42,54,2025,4498,2.84503,3.50533,14717508189
59.9837,16683,27,46,42,55,2025,4498,2.84503,3.50726,14817565293
60.0931,16625,27,46,42,55,2025,4498,2.84503,3.50726,14917621907
59.9733,16715,27,46,42,55,2025,4498,2.84503,3.50726,15017678780
59.9133,16936,27,46,42,55,2025,4498,2.84503,3.50726,15117736205
59.9972,16307,27,46,42,55,2025,4498,2.84503,3.50726,15217794777
59.9929,16549,26,44,42,54,2025,4498,2.84503,3.50956,15317851949
60.0667,16622,26,44,42,54,2025,4498,2.84503,3.50956,15417907609
59.9613,16293,26,44,42,54,2025,4498,2.84503,3.50956,15517964361
60.027,16877,26,44,42,54,2025,4498,2.84503,3.50956,15618021663
60.0051,16935,26,44,42,54,2025,4498,2.84503,3.50956,15718078645
60.0209,16550,26,44,42,54,2025,4498,2.84503,3.50956,15818136429
60.0795,16433,28,52,42,55,2025,4498,2.84503,3.51077,15918193221
59.9988,16626,28,52,42,55,2025,4498,2.84503,3.51077,16018249752
59.9654,16617,28,52,42,55,2025,4498,2.84503,3.51077,16118308848
59.9847,16960,28,52,42,55,2025,4498,2.84503,3.51077,16218366557
59.9564,11739,28,52,42,55,2025,4498,2.84503,3.51077,16318431501
60.1576,16806,30,49,42,54,2025,4498,2.84503,3.51143,16418460810
60.0942,16617,30,49,42,54,2025,4498,2.84503,3.51143,16518516718
60.0756,17055,30,49,42,54,2025,4498,2.84503,3.51143,16618572055
60.0662,16466,30,49,42,54,2025,4498,2.84503,3.51143,16718627532
60.0388,16382,30,49,42,54,2025,4498,2.84503,3.51143,16818685183
59.988,16249,29,48,42,54,2025,4498,2.84503,3.51239,16918743866
59.7761,16187,29,48,42,54,2025,4498,2.84503,3.51239,17018839128
59.876,16690,29,48,42,54,2025,4498,2.84503,3.51239,17118897079
59.9731,16607,29,48,42,54,2025,4498,2.84503,3.51239,17218953733
60.0032,16672,29,48,42,54,2025,4498,2.84503,3.51239,17319014829
60.1636,16618,29,46,42,54,2025,4498,2.84503,3.51383,17419070995
60.0645,16520,29,46,42,54,2025,4498,2.84503,3.51383,17519127431
59.965,16393,29,46,42,54,2025,4498,2.84503,3.51383,17619190560
59.9657,16155,29,46,42,54,2025,4498,2.84503,3.51383,17719248329
59.9776,16729,29,46,42,54,2025,4498,2.84503,3.51383,17819305938
56.6594,20070,28,45,42,54,2025,4498,2.84503,3.51431,17919391730
60.164,16605,28,45,42,54,2025,4498,2.84503,3.51431,18019449899
60.0161,16440,28,45,42,54,2025,4498,2.84503,3.51431,18119507809
60.0261,16735,28,45,42,54,2025,4498,2.84503,3.51431,18219566374
60.0003,16701,28,45,42,54,2025,4498,2.84503,3.51431,18319623990
59.839,16302,29,46,42,54,2025,4498,2.84503,3.51628,18419681916
59.9583,16693,29,46,42,54,2025,4498,2.84503,3.51628,18519739483
59.9667,16741,29,46,42,54,2025,4498,2.84503,3.51628,18619796387
59.8734,17259,29,46,42,54,2025,4498,2.84503,3.51628,18719853583
59.9942,16608,29,46,42,54,2025,4498,2.84503,3.51628,18819910037
60.3865,16177,28,45,42,54,2025,4498,2.84503,3.51701,18919966110
60.0227,16385,28,45,42,54,2025,4498,2.84503,3.51701,19020023475
58.9901,20811,28,45,42,54,2025,4498,2.84503,3.51701,19120521315
60.0428,16635,28,45,42,54,2025,4498,2.84503,3.51701,19220576913
59.9769,16977,28,45,42,54,2025,4498,2.84503,3.51701,19320632131
60.7349,16465,28,45,42,54,2025,4498,2.84503,3.5175,19420687901
59.9793,16738,28,45,42,54,2025,4498,2.84503,3.5175,19520745124
59.9634,16303,28,45,42,54,2025,4498,2.84503,3.5175,19620775345
60.0418,16659,28,45,42,54,2025,4498,2.84503,3.5175,19720830554
59.9617,16020,28,45,42,54,2025,4498,2.84503,3.5175,19820886555
59.1051,16919,28,45,42,54,2025,4498,2.84503,3.51849,19920942575
59.9325,16863,28,45,42,54,2025,4498,2.84503,3.51849,20020998365
59.9493,16723,28,45,42,54,2025,4498,2.84503,3.51849,20121054345
60.0145,16253,28,45,42,54,2025,4498,2.84503,3.51849,20221110139
59.988,16817,28,45,42,54,2025,4498,2.84503,3.51849,20321166196
60.0247,16573,26,42,42,54,2025,4498,2.84503,3.51849,20421225089
59.9628,16787,26,42,42,54,2025,4498,2.84503,3.51849,20521283220
59.958,16459,26,42,42,54,2025,4498,2.84503,3.51849,20621342092
59.9429,16541,26,42,42,54,2025,4498,2.84503,3.51849,20721397759
59.9642,16469,26,42,42,54,2025,4498,2.84503,3.51849,20821453225
59.2694,22156,26,42,42,54,2025,4498,2.84503,3.51849,20921509342
63.8155,15994,27,42,42,54,2025,4498,2.84503,3.52378,21021566181
61.8041,16133,27,42,42,54,2025,4498,2.84503,3.52378,21121622709
61.2209,16582,27,42,42,54,2025,4498,2.84503,3.52378,21221679181
60.9123,16334,27,42,42,54,2025,4498,2.84503,3.52378,21321736397
60.7183,16306,27,42,42,54,2025,4498,2.84503,3.52378,21421792963
60.1048,16452,26,42,42,54,2025,4498,2.84503,3.52158,21521850780
60.106,16528,26,42,42,54,2025,4498,2.84503,3.52158,21621906112
60.0666,16458,26,42,42,54,2025,4498,2.84503,3.52158,21721963118
60.0248,16550,26,42,42,54,2025,4498,2.84503,3.52158,21822019302
59.9997,16376,26,42,42,54,2025,4498,2.84503,3.52158,21922075016
60.2141,15980,26,41,42,54,2025,4498,2.84503,3.52253,22022130929
60.15,16590,26,41,42,54,2025,4498,2.84503,3.52253,22122185781
60.0641,16410,26,41,42,54,2025,4498,2.84503,3.52253,22222240457
60.0875,16024,26,41,42,54,2025,4498,2.84503,3.52253,22322296968
60.0874,15778,26,41,42,54,2025,4498,2.84503,3.52253,22422356284
60.1649,16436,25,41,42,54,2025,4498,2.84503,3.52373,22522412375
60.0752,16352,25,41,42,54,2025,4498,2.84503,3.52373,22622457715
60.0348,16521,25,41,42,54,2025,4498,2.84503,3.52373,22722516771
59.6892,17925,25,41,42,54,2025,4498,2.84503,3.52373,22822575677
59.2486,19102,25,41,42,54,2025,4498,2.84503,3.52373,22922632048
59.3525,16014,30,42,42,54,2025,4498,2.84503,3.52467,23022689461
59.6997,16968,30,42,42,54,2025,4498,2.84503,3.52467,23122744690
59.9307,16918,30,42,42,54,2025,4498,2.84503,3.52467,23222800334
59.9468,16435,30,42,42,54,2025,4498,2.84503,3.52467,23322858424
59.9515,16596,30,42,42,54,2025,4498,2.84503,3.52467,23422913649
59.6374,15946,26,42,42,54,2025,4498,2.84503,3.51044,23522968875
59.6912,17098,26,42,42,54,2025,4498,2.84503,3.51044,23623023368
58.8698,21869,26,42,42,54,2025,4498,2.84503,3.51044,23723079816
59.9468,16880,26,42,42,54,2025,4498,2.84503,3.51044,23823134951
60.1344,16532,26,42,42,54,2025,4498,2.84503,3.51044,23923191468
59.9042,16764,41,44,42,54,2025,4498,2.84503,3.49731,24023246864
60.0444,16400,41,44,42,54,2025,4498,2.84503,3.49731,24123302620
60.0415,16449,41,44,42,54,2025,4498,2.84503,3.49731,24223358701
59.9296,16870,41,44,42,54,2025,4498,2.84503,3.49731,24323414363
60.0407,15974,41,44,42,54,2025,4498,2.84503,3.49731,24423469874
60.2398,16602,26,42,42,54,2025,4498,2.84503,3.49803,24523528422
60.0188,16418,26,42,42,54,2025,4498,2.84503,3.49803,24623583673
59.7829,17516,26,42,42,54,2025,4498,2.84503,3.49803,24723639576
59.975,16454,26,42,42,54,2025,4498,2.84503,3.49803,24823695488
60.0526,16186,26,42,42,54,2025,4498,2.84503,3.49803,24923751751
59.988,16496,27,42,42,54,2025,4498,2.84503,3.49875,25023777968
60.3088,16307,27,42,42,54,2025,4498,2.84503,3.49875,25123833981
60.1492,16786,27,42,42,54,2025,4498,2.84503,3.49875,25223889527
60.0582,16950,27,42,42,54,2025,4498,2.84503,3.49875,25323945315
60.0889,16665,27,42,42,54,2025,4498,2.84503,3.49875,25424003678
59.9916,17011,29,42,42,54,2025,4498,2.84503,3.49992,25524059827
60.0758,16856,29,42,42,54,2025,4498,2.84503,3.49992,25624115365
60.0729,16791,29,42,42,54,2025,4498,2.84503,3.49992,25724183486
60.0579,16553,29,42,42,54,2025,4498,2.84503,3.49992,25824238453
60.0325,16696,29,42,42,54,2025,4498,2.84503,3.49992,25924294221
61.4628,16270,28,44,42,54,2025,4498,2.84503,3.50113,26024349098
60.4402,16597,28,44,42,54,2025,4498,2.84503,3.50113,26124405948
60.2097,16663,28,44,42,54,2025,4498,2.84503,3.50113,26224456760
60.1245,16172,28,44,42,54,2025,4498,2.84503,3.50113,26324511873
60.1113,16436,28,44,42,54,2025,4498,2.84503,3.50113,26424567226
60.103,16753,27,43,42,54,2025,4498,2.84503,3.50113,26524622068
59.8074,16852,27,43,42,54,2025,4498,2.84503,3.50113,26624678814
59.7943,16716,27,43,42,54,2025,4498,2.84503,3.50113,26724734277
59.9708,16540,27,43,42,54,2025,4498,2.84503,3.50113,26824789720
59.8956,17018,27,43,42,54,2025,4498,2.84503,3.50113,26924847699
59.9359,16572,29,46,42,55,2025,4498,2.84503,3.48957,27024906097
59.9203,16547,29,46,42,55,2025,4498,2.84503,3.48957,27124961951
60.0258,16772,29,46,42,55,2025,4498,2.84503,3.48957,27225017318
59.9409,17125,29,46,42,55,2025,4498,2.84503,3.48957,27325076063
59.8719,17801,29,46,42,55,2025,4498,2.84503,3.48957,27425131812
60.025,16541,29,46,42,55,2025,4498,2.84503,3.48957,27525187141
59.9851,16936,28,47,42,55,2025,4498,2.84503,3.4903,27625242520
60.0093,16488,28,47,42,55,2025,4498,2.84503,3.4903,27725301375
60.0128,16779,28,47,42,55,2025,4498,2.84503,3.4903,27825356483
59.9225,16968,28,47,42,55,2025,4498,2.84503,3.4903,27925411541
59.9855,16603,28,47,42,55,2025,4498,2.84503,3.4903,28025466268
59.9197,16692,30,45,42,54,2025,4498,2.84503,3.49128,28125522940
59.8827,17169,30,45,42,54,2025,4498,2.84503,3.49128,28225579003
59.9752,16579,30,45,42,54,2025,4498,2.84503,3.49128,28325633646
59.9981,16668,30,45,42,54,2025,4498,2.84503,3.49128,28425688398
60.0199,16559,30,45,42,54,2025,4498,2.84503,3.49128,28525779038
59.5451,16806,28,45,42,55,2025,4498,2.84503,3.49225,28625834122
59.9516,16550,28,45,42,55,2025,4498,2.84503,3.49225,28725889246
59.9432,16526,28,45,42,55,2025,4498,2.84503,3.49225,28825943868
59.864,17431,28,45,42,55,2025,4498,2.84503,3.49225,28925998621
59.9591,16189,28,45,42,55,2025,4498,2.84503,3.49225,29026053304
59.8396,16599,29,42,42,54,2025,4498,2.84503,3.49319,29126108067
60.0725,16563,29,42,42,54,2025,4498,2.84503,3.49319,29226162924
59.9755,16801,29,42,42,54,2025,4498,2.84503,3.49319,29326217752
59.9856,16737,29,42,42,54,2025,4498,2.84503,3.49319,29426273081
59.9688,16969,29,42,42,54,2025,4498,2.84503,3.49319,29526328170
60.0565,16976,28,43,42,54,2025,4498,2.84503,3.49368,29626383829
59.961,16414,28,43,42,54,2025,4498,2.84503,3.49368,29726439038
60.1049,16705,28,43,42,54,2025,4498,2.84503,3.49368,29826457148
59.1961,21550,28,43,42,54,2025,4498,2.84503,3.49368,29926511876
60.0492,16245,28,43,42,54,2025,4498,2.84503,3.49368,30026566915
49.1449,20348,27,43,41,54,2025,4498,2.84503,3.49575,30126622454
59.9736,16792,27,43,41,54,2025,4498,2.84503,3.49575,30226678848
59.9601,16838,27,43,41,54,2025,4498,2.84503,3.49575,30326735345
60.0117,16589,27,43,41,54,2025,4498,2.84503,3.49575,30426792342
59.9092,17343,27,43,41,54,2025,4498,2.84503,3.49575,30526849670
62.4493,16013,27,41,41,54,2025,4498,2.84503,3.48134,30626906557
60.198,16556,27,41,41,54,2025,4498,2.84503,3.48134,30726962162
60.1031,16178,27,41,41,54,2025,4498,2.84503,3.48134,30827017506
60.1085,16713,27,41,41,54,2025,4498,2.84503,3.48134,30927074894
60.0497,16206,27,41,41,54,2025,4498,2.84503,3.48134,31027132162
63.1872,15826,28,42,41,54,2025,4498,2.84503,3.48115,31127187857
59.6603,17808,28,42,41,54,2025,4498,2.84503,3.48115,31227234778
58.2453,19084,28,42,41,54,2025,4498,2.84503,3.48115,31327294035
58.8223,17371,28,42,41,54,2025,4498,2.84503,3.48115,31427349254
58.5254,18126,28,42,41,54,2025,4498,2.84503,3.48115,31527405765
57.8871,17275,36,43,42,54,2025,4498,2.84503,3.48433,31627465101
60.0384,17261,36,43,42,54,2025,4498,2.84503,3.48433,31727543043
60.2239,16829,36,43,42,54,2025,4498,2.84503,3.48433,31827598652
59.9931,16941,36,43,42,54,2025,4498,2.84503,3.48433,31927654021
59.8975,16768,36,43,42,54,2025,4498,2.84503,3.48433,32027710833
59.9955,17023,36,43,42,54,2025,4498,2.84503,3.48433,32127767786
60.5675,16172,35,41,42,54,2025,4498,2.84503,3.48601,32227825152
60.364,16965,35,41,42,54,2025,4498,2.84503,3.48601,32327881237
60.2751,16719,35,41,42,54,2025,4498,2.84503,3.48601,32427936831
60.1523,17405,35,41,42,54,2025,4498,2.84503,3.48601,32527992175
60.0975,15461,35,41,42,54,2025,4498,2.84503,3.48601,32628046296
59.6246,17654,33,41,42,54,2025,4498,2.84503,3.48721,32728100929
60.1083,16539,33,41,42,54,2025,4498,2.84503,3.48721,32828156623
59.7458,17989,33,41,42,54,2025,4498,2.84503,3.48721,32928212177
59.8478,16305,33,41,42,54,2025,4498,2.84503,3.48721,33028269124
59.8361,16951,33,41,42,54,2025,4498,2.84503,3.48721,33128326101
60.0298,16225,28,42,42,54,2025,4498,2.84503,3.48897,33228381669
60.043,16710,28,42,42,54,2025,4498,2.84503,3.48897,33328439812
59.8832,16940,28,42,42,54,2025,4498,2.84503,3.48897,33428460125
59.9775,16619,28,42,42,54,2025,4498,2.84503,3.48897,33528516455
60.0238,16429,28,42,42,54,2025,4498,2.84503,3.48897,33628576232
59.8516,16747,30,52,42,54,2025,4498,2.84503,3.47743,33728634977
59.9075,16710,30,52,42,54,2025,4498,2.84503,3.47743,33828691307
59.6355,17474,30,52,42,54,2025,4498,2.84503,3.47743,33928747597
59.7123,15548,30,52,42,54,2025,4498,2.84503,3.47743,34028804288
59.7553,16305,30,52,42,54,2025,4498,2.84503,3.47743,34128860879
59.5477,16701,32,53,42,55,2025,4498,2.84711,3.46448,34228919526
59.9287,15697,32,53,42,55,2025,4498,2.84711,3.46448,34328976993
59.9029,16966,32,53,42,55,2025,4498,2.84711,3.46448,34429033638
59.928,16933,32,53,42,55,2025,4498,2.84711,3.46448,34529090634
59.955,16288,32,53,42,55,2025,4498,2.84711,3.46448,34629162237
60.1449,16374,31,56,42,55,2025,4498,2.84711,3.46783,34729226086
60.0514,16715,31,56,42,55,2025,4498,2.84711,3.46783,34829283944
60.0553,16458,31,56,42,55,2025,4498,2.84711,3.46783,34929340679
60.0256,16310,31,56,42,55,2025,4498,2.84711,3.46783,35029395351
59.9812,16497,31,56,42,55,2025,4498,2.84711,3.46783,35129449982
59.5226,17103,31,57,42,55,2025,4498,2.84711,3.47144,35229506029
60.002,16464,31,57,42,55,2025,4498,2.84711,3.47144,35329563460
59.9185,16763,31,57,42,55,2025,4498,2.84711,3.47144,35429621442
59.9949,16335,31,57,42,55,2025,4498,2.84711,3.47144,35529678002
59.7836,17647,31,57,42,55,2025,4498,2.84711,3.47144,35629739210
59.4106,17206,29,53,42,55,2025,4498,2.84711,3.47504,35729796230
59.8879,16956,29,53,42,55,2025,4498,2.84711,3.47504,35829859452
59.7999,17542,29,53,42,55,2025,4498,2.84711,3.47504,35929923766
59.968,16682,29,53,42,55,2025,4498,2.84711,3.47504,36029978121
59.9897,16760,29,53,42,55,2025,4498,2.84711,3.47504,36130041283
59.9682,15879,30,52,42,55,2025,4498,2.84711,3.48032,36230097244
60.084,16704,30,52,42,55,2025,4498,2.84711,3.48032,36330156372
59.997,16696,30,52,42,55,2025,4498,2.84711,3.48032,36430214719
59.9634,16557,30,52,42,55,2025,4498,2.84711,3.48032,36530270631
59.9866,15937,30,52,42,55,2025,4498,2.84711,3.48032,36630327696
60.4284,16528,29,54,42,55,2025,4498,2.84711,3.4832,36730382626
59.8959,16931,29,54,42,55,2025,4498,2.84711,3.4832,36830437417
60.0024,16830,29,54,42,55,2025,4498,2.84711,3.4832,36930457502
