os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.9-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0058,23,61,48,71,503,167,2.94798,4.9894,13708638
59.9875,23,61,48,71,503,167,2.94798,4.9894,13808704
59.9964,28,62,54,70,444,167,2.94798,5.00129,13908761
60.0184,28,62,54,70,444,167,2.94798,5.00129,14008836
60.025,28,62,54,70,444,167,2.94798,5.00129,14108915
60.0135,28,62,54,70,444,167,2.94798,5.00129,14208974
60.0055,28,62,54,70,444,167,2.94798,5.00129,14309031
59.8623,25,59,54,71,425,167,2.94798,4.99427,14409087
59.9529,25,59,54,71,425,167,2.94798,4.99427,14509143
59.9931,25,59,54,71,425,167,2.94798,4.99427,14609212
59.9914,25,59,54,71,425,167,2.94798,4.99427,14709272
59.9909,25,59,54,71,425,167,2.94798,4.99427,14809328
60.2755,24,59,50,71,515,167,2.94798,4.98953,14909403
60.0398,24,59,50,71,515,167,2.94798,4.98953,15009459
60.0176,24,59,50,71,515,167,2.94798,4.98953,15109505
60.0253,24,59,50,71,515,167,2.94798,4.98953,15209574
60.015,24,59,50,71,515,167,2.94798,4.98953,15309630
59.673,23,64,50,71,472,167,2.94798,4.98549,15409690
59.9597,23,64,50,71,472,167,2.94798,4.98549,15509768
59.9924,23,64,50,71,472,167,2.94798,4.98549,15609824
59.9918,23,64,50,71,472,167,2.94798,4.98549,15709892
59.9833,23,64,50,71,472,167,2.94798,4.98549,15809951
60.2265,24,64,47,71,447,167,2.94798,4.9977,15909974
60.0194,24,64,47,71,447,167,2.94798,4.9977,16010031
60.0138,24,64,47,71,447,167,2.94798,4.9977,16110089
59.9954,24,64,47,71,447,167,2.94798,4.9977,16210146
59.9987,24,64,47,71,447,167,2.94798,4.9977,16310203
59.9972,22,59,47,72,429,167,2.94798,4.99411,16410265
60.0426,22,59,47,72,429,167,2.94798,4.99411,16510281
60.0141,22,59,47,72,429,167,2.94798,4.99411,16610338
59.9954,22,59,47,72,429,167,2.94798,4.99411,16710395
59.9907,22,59,47,72,429,167,2.94798,4.99411,16810452
59.9692,31,68,51,71,429,167,2.94798,4.99183,16910508
60.0925,31,68,51,71,429,167,2.94798,4.99183,17010591
60.0751,31,68,51,71,429,167,2.94798,4.99183,17110654
60.0348,31,68,51,71,429,167,2.94798,4.99183,17210713
60.0363,31,68,51,71,429,167,2.94798,4.99183,17310772
60.0258,31,68,51,71,429,167,2.94798,4.99183,17410846
59.9571,24,64,51,72,444,167,2.94798,4.98815,17510911
59.9955,24,64,51,72,444,167,2.94798,4.98815,17610969
59.9789,24,64,51,72,444,167,2.94798,4.98815,17711041
60.0015,24,64,51,72,444,167,2.94798,4.98815,17811102
59.9982,24,64,51,72,444,167,2.94798,4.98815,17911159
59.9449,24,62,47,71,552,167,2.94798,5,18011205
59.9576,24,62,47,71,552,167,2.94798,5,18111264
59.9738,24,62,47,71,552,167,2.94798,5,18211306
59.9677,24,62,47,71,552,167,2.94798,5,18311367
59.984,24,62,47,71,552,167,2.94798,5,18411416
59.9822,23,67,47,72,502,167,2.94798,4.99693,18511473
59.9998,23,67,47,72,502,167,2.94798,4.99693,18611533
59.984,23,67,47,72,502,167,2.94798,4.99693,18711609
59.9963,23,67,47,72,502,167,2.94798,4.99693,18811669
59.9952,23,67,47,72,502,167,2.94798,4.99693,18911727
59.9528,23,65,47,71,480,167,2.94798,4.99271,19011805
59.9975,23,65,47,71,480,167,2.94798,4.99271,19111879
59.9859,23,65,47,71,480,167,2.94798,4.99271,19211940
59.9979,23,65,47,71,480,167,2.94798,4.99271,19311998
59.9921,23,65,47,71,480,167,2.94798,4.99271,19412078
60.0377,21,64,48,72,462,167,2.94798,4.98879,19512200
59.9834,21,64,48,72,462,167,2.94798,4.98879,19612276
59.9677,21,64,48,72,462,167,2.94798,4.98879,19712333
59.98,21,64,48,72,462,167,2.94798,4.98879,19812393
59.9941,21,64,48,72,462,167,2.94798,4.98879,19912450
60.0759,27,66,48,71,454,167,2.94798,5.00082,20012509
60.005,27,66,48,71,454,167,2.94798,5.00082,20112567
60.0219,27,66,48,71,454,167,2.94798,5.00082,20212625
60.0121,27,66,48,71,454,167,2.94798,5.00082,20312681
60.0074,27,66,48,71,454,167,2.94798,5.00082,20412738
59.997,22,65,47,71,446,167,2.94798,4.99665,20512793
59.9948,22,65,47,71,446,167,2.94798,4.99665,20612849
59.9655,22,65,47,71,446,167,2.94798,4.99665,20712906
59.9785,22,65,47,71,446,167,2.94798,4.99665,20812961
59.9898,22,65,47,71,446,167,2.94798,4.99665,20913017
59.9215,21,62,47,72,430,167,2.94798,4.99358,21013073
59.9635,21,62,47,72,430,167,2.94798,4.99358,21113128
59.9639,21,62,47,72,430,167,2.94798,4.99358,21213187
59.9844,21,62,47,72,430,167,2.94798,4.99358,21313244
59.9874,21,62,47,72,430,167,2.94798,4.99358,21413275
59.9844,27,64,47,71,425,167,2.94798,4.989,21513330
60.0087,27,64,47,71,425,167,2.94798,4.989,21613388
52.4913,27,64,47,71,425,167,2.94798,4.989,21713503
54.5307,27,64,47,71,425,167,2.94798,4.989,21813561
55.6897,27,64,47,71,425,167,2.94798,4.989,21913630
60.0087,30,64,49,72,644,167,2.94798,5.00066,22013690
60.0337,30,64,49,72,644,167,2.94798,5.00066,22113763
59.9916,30,64,49,72,644,167,2.94798,5.00066,22213821
60.0111,30,64,49,72,644,167,2.94798,5.00066,22313879
59.996,30,64,49,72,644,167,2.94798,5.00066,22413938
59.9916,24,44,49,72,703,167,2.94798,4.99486,22514017
60.006,24,44,49,72,703,167,2.94798,4.99486,22614078
60.0048,24,44,49,72,703,167,2.94798,4.99486,22714121
59.988,24,44,49,72,703,167,2.94798,4.99486,22814179
59.9917,24,44,49,72,703,167,2.94798,4.99486,22914239
60.148,35,48,49,72,527,167,2.94798,4.98924,23014307
60.0396,35,48,49,72,527,167,2.94798,4.98924,23114333
60.0281,35,48,49,72,527,167,2.94798,4.98924,23214390
59.9981,35,48,49,72,527,167,2.94798,4.98924,23314446
60.0121,35,48,49,72,527,167,2.94798,4.98924,23414502
60.1142,24,44,49,71,462,167,2.94798,4.98521,23514559
60.0328,24,44,49,71,462,167,2.94798,4.98521,23614615
60.001,24,44,49,71,462,167,2.94798,4.98521,23714672
59.9986,24,44,49,71,462,167,2.94798,4.98521,23814728
60.0116,24,44,49,71,462,167,2.94798,4.98521,23914784
60.0925,25,38,48,72,436,167,2.94798,4.99768,24014841
60.0011,25,38,48,72,436,167,2.94798,4.99768,24114897
60.0104,25,38,48,72,436,167,2.94798,4.99768,24214957
60.0204,25,38,48,72,436,167,2.94798,4.99768,24315015
60.0136,25,38,48,72,436,167,2.94798,4.99768,24415074
101.143,26,53,48,72,427,167,2.94798,4.99221,24515154
63.7244,26,53,48,72,427,167,2.94798,4.99221,24615214
61.9405,26,53,48,72,427,167,2.94798,4.99221,24715274
61.3196,26,53,48,72,427,167,2.94798,4.99221,24815333
60.9973,26,53,48,72,427,167,2.94798,4.99221,24915390
60.8012,25,65,50,72,860,700,2.94798,4.98912,25015446
59.9988,25,65,50,72,860,700,2.94798,4.98912,25115518
59.9835,25,65,50,72,860,700,2.94798,4.98912,25215602
59.9938,25,65,50,72,860,700,2.94798,4.98912,25315661
59.994,25,65,50,72,860,700,2.94798,4.98912,25415721
59.9958,30,64,50,73,1174,700,2.94798,4.98438,25515781
60.024,30,64,50,73,1174,700,2.94798,4.98438,25615851
59.9952,30,64,50,73,1174,700,2.94798,4.98438,25715913
59.9772,30,64,50,73,1174,700,2.94798,4.98438,25815974
59.9844,30,64,50,73,1174,700,2.94798,4.98438,25916036
59.991,38,44,50,73,719,167,2.94798,4.99647,26016095
60.0492,38,44,50,73,719,167,2.94798,4.99647,26116153
60.015,38,44,50,73,719,167,2.94798,4.99647,26216209
60.0052,38,44,50,73,719,167,2.94798,4.99647,26316275
60.0062,38,44,50,73,719,167,2.94798,4.99647,26416334
60.0049,38,44,50,73,719,167,2.94798,4.99647,26516390
60.0962,29,44,49,71,536,167,2.94798,4.99257,26616447
60.0686,29,44,49,71,536,167,2.94798,4.99257,26716505
60.0382,29,44,49,71,536,167,2.94798,4.99257,26816561
60.0293,29,44,49,71,536,167,2.94798,4.99257,26916618
60.0187,29,44,49,71,536,167,2.94798,4.99257,27016676
60.0862,28,47,49,72,469,167,2.94798,4.98745,27116733
60.0168,28,47,49,72,469,167,2.94798,4.98745,27216790
60.0087,28,47,49,72,469,167,2.94798,4.98745,27316848
60.0013,28,47,49,72,469,167,2.94798,4.98745,27416905
60.0048,28,47,49,72,469,167,2.94798,4.98745,27516962
60.1866,30,49,50,72,456,167,2.94798,4.9839,27617019
60.0272,30,49,50,72,456,167,2.94798,4.9839,27717076
59.7462,30,49,50,72,456,167,2.94798,4.9839,27817134
60.0223,30,49,50,72,456,167,2.94798,4.9839,27917195
60.0132,30,49,50,72,456,167,2.94798,4.9839,28017253
60.0474,32,66,50,73,595,167,2.94798,4.99657,28117274
60.0038,32,66,50,73,595,167,2.94798,4.99657,28217330
60.0001,32,66,50,73,595,167,2.94798,4.99657,28317388
59.9992,32,66,50,73,595,167,2.94798,4.99657,28417445
59.9951,32,66,50,73,595,167,2.94798,4.99657,28517512
59.9718,29,65,50,72,1096,167,2.94798,4.99407,28617590
60.0231,29,65,50,72,1096,167,2.94798,4.99407,28717646
60.0009,29,65,50,72,1096,167,2.94798,4.99407,28817704
59.1389,29,65,50,72,1096,167,2.94798,4.99407,28917761
60.005,29,65,50,72,1096,167,2.94798,4.99407,29017817
50.5663,39,45,50,72,1115,167,2.94798,4.9905,29117873
60.011,39,45,50,72,1115,167,2.94798,4.9905,29217929
60.0055,39,45,50,72,1115,167,2.94798,4.9905,29317985
60.0083,39,45,50,72,1115,167,2.94798,4.9905,29418042
59.9963,39,45,50,72,1115,167,2.94798,4.9905,29518118
60.0691,37,67,50,72,1434,167,2.94798,4.98745,29618177
59.9921,37,67,50,72,1434,167,2.94798,4.98745,29718234
59.9906,37,67,50,72,1434,167,2.94798,4.98745,29818278
59.6095,37,67,50,72,1434,167,2.94798,4.98745,29918333
59.9888,37,67,50,72,1434,167,2.94798,4.98745,30018391
59.9824,40,49,51,72,1744,167,2.94798,4.99756,30118452
58.5794,40,49,51,72,1744,167,2.94798,4.99756,30218569
59.2404,40,49,51,72,1744,167,2.94798,4.99756,30318625
59.4737,40,49,51,72,1744,167,2.94798,4.99756,30418682
59.5966,40,49,51,72,1744,167,2.94798,4.99756,30518739
76.365,50,63,51,72,1361,167,2.94798,4.99575,30618796
58.2305,50,63,51,72,1361,167,2.94798,4.99575,30718856
61.0071,50,63,51,72,1361,167,2.94798,4.99575,30818943
60.6773,50,63,51,72,1361,167,2.94798,4.99575,30919000
60.516,50,63,51,72,1361,167,2.94798,4.99575,31019056
60.4168,41,50,55,72,1563,700,2.94798,4.99116,31119114
59.9922,41,50,55,72,1563,700,2.94798,4.99116,31219170
58.2603,41,50,55,72,1563,700,2.94798,4.99116,31319228
59.5067,41,50,55,72,1563,700,2.94798,4.99116,31419282
59.9996,41,50,55,72,1563,700,2.94798,4.99116,31519339
59.9987,53,37,55,72,1179,167,2.94798,4.98737,31619395
60.0162,53,37,55,72,1179,167,2.94798,4.98737,31719456
59.9985,53,37,55,72,1179,167,2.94798,4.98737,31819514
58.3538,53,37,55,72,1179,167,2.94798,4.98737,31919571
59.994,53,37,55,72,1179,167,2.94798,4.98737,32019628
59.8338,40,49,55,73,1002,167,2.94798,4.99713,32119684
60.8488,40,49,55,73,1002,167,2.94798,4.99713,32219762
60.4166,40,49,55,73,1002,167,2.94798,4.99713,32319821
60.2797,40,49,55,73,1002,167,2.94798,4.99713,32419880
60.2115,40,49,55,73,1002,167,2.94798,4.99713,32519938
59.9235,38,49,55,72,672,167,2.94798,4.9947,32619994
61.1677,38,49,55,72,672,167,2.94798,4.9947,32720054
60.5981,38,49,55,72,672,167,2.94798,4.9947,32820129
60.3974,38,49,55,72,672,167,2.94798,4.9947,32920206
60.3029,38,49,55,72,672,167,2.94798,4.9947,33020265
60.2404,38,49,55,72,672,167,2.94798,4.9947,33120276
60.0319,45,53,51,72,1053,167,2.94798,4.99106,33220334
59.9694,45,53,51,72,1053,167,2.94798,4.99106,33320392
59.3932,45,53,51,72,1053,167,2.94798,4.99106,33420448
59.9979,45,53,51,72,1053,167,2.94798,4.99106,33520507
60.0026,45,53,51,72,1053,167,2.94798,4.99106,33620565
60.0132,41,43,51,72,686,167,2.94798,4.9874,33720629
59.9876,41,43,51,72,686,167,2.94798,4.9874,33820687
60.0017,41,43,51,72,686,167,2.94798,4.9874,33920744
59.5135,41,43,51,72,686,167,2.94798,4.9874,34020800
60.0006,41,43,51,72,686,167,2.94798,4.9874,34120856
61.4723,37,65,56,73,626,700,2.94798,4.99648,34220915
60.5727,37,65,56,73,626,700,2.94798,4.99648,34320974
60.3473,37,65,56,73,626,700,2.94798,4.99648,34421048
60.2623,37,65,56,73,626,700,2.94798,4.99648,34521108
60.1969,37,65,56,73,626,700,2.94798,4.99648,34621130
60.6299,46,54,56,72,609,167,2.94798,4.993,34721186
60.9392,46,54,56,72,609,167,2.94798,4.993,34821261
60.5755,46,54,56,72,609,167,2.94798,4.993,34921287
60.4231,46,54,56,72,609,167,2.94798,4.993,35021344
60.3268,46,54,56,72,609,167,2.94798,4.993,35121402
60.0817,46,37,49,72,650,167,2.94798,4.98993,35221459
60.04,46,37,49,72,650,167,2.94798,4.98993,35321517
60.0118,46,37,49,72,650,167,2.94798,4.98993,35421574
60.0165,46,37,49,72,650,167,2.94798,4.98993,35521631
60.0053,46,37,49,72,650,167,2.94798,4.98993,35621693
59.9413,44,40,49,73,516,167,2.94798,4.9858,35721751
59.994,44,40,49,73,516,167,2.94798,4.9858,35821808
59.9978,44,40,49,73,516,167,2.94798,4.9858,35921866
59.9988,44,40,49,73,516,167,2.94798,4.9858,36021923
60.0005,44,40,49,73,516,167,2.94798,4.9858,36121992
60.0132,38,40,51,72,471,167,2.94798,4.99593,36222051
59.9724,38,40,51,72,471,167,2.94798,4.99593,36322109
59.9998,38,40,51,72,471,167,2.94798,4.99593,36422167
59.9957,38,40,51,72,471,167,2.94798,4.99593,36522254
59.9925,38,40,51,72,471,167,2.94798,4.99593,36622275
60.006,33,40,51,73,447,167,2.94798,4.99325,36722331
59.9984,33,40,51,73,447,167,2.94798,4.99325,36822387
60.0022,33,40,51,73,447,167,2.94798,4.99325,36922444
59.9964,33,40,51,73,447,167,2.94798,4.99325,37022500
59.9969,33,40,51,73,447,167,2.94798,4.99325,37122557
59.9508,24,39,51,72,433,167,2.94798,4.98991,37222613
59.9908,24,39,51,72,433,167,2.94798,4.98991,37322669
59.9976,24,39,51,72,433,167,2.94798,4.98991,37422726
59.9979,24,39,51,72,433,167,2.94798,4.98991,37522783
59.9977,24,39,51,72,433,167,2.94798,4.98991,37622844
59.9952,22,41,49,73,422,167,2.94798,4.98673,37722903
59.9972,22,41,49,73,422,167,2.94798,4.98673,37822961
59.9911,22,41,49,73,422,167,2.94798,4.98673,37923021
60.0026,22,41,49,73,422,167,2.94798,4.98673,38023081
59.9972,22,41,49,73,422,167,2.94798,4.98673,38123169
60.0396,29,38,49,73,416,167,2.94798,4.99673,38223231
60.0128,29,38,49,73,416,167,2.94798,4.99673,38323283
60.0103,29,38,49,73,416,167,2.94798,4.99673,38423341
59.9832,29,38,49,73,416,167,2.94798,4.99673,38523402
60.0025,29,38,49,73,416,167,2.94798,4.99673,38623461
59.9592,26,31,48,72,410,167,2.94798,4.9945,38723521
59.9871,26,31,48,72,410,167,2.94798,4.9945,38823580
60.0042,26,31,48,72,410,167,2.94798,4.9945,38923637
59.9995,26,31,48,72,410,167,2.94798,4.9945,39023696
59.9923,26,31,48,72,410,167,2.94798,4.9945,39123754
59.9682,28,27,48,72,402,167,2.94798,4.99037,39223812
59.9813,28,27,48,72,402,167,2.94798,4.99037,39323873
60.0086,28,27,48,72,402,167,2.94798,4.99037,39423931
60.0082,28,27,48,72,402,167,2.94798,4.99037,39524008
60.0007,28,27,48,72,402,167,2.94798,4.99037,39624067
60.006,26,34,48,73,387,167,2.94798,4.9869,39724126
59.9998,26,34,48,73,387,167,2.94798,4.9869,39824186
59.9988,26,34,48,73,387,167,2.94798,4.9869,39924246
59.9961,26,34,48,73,387,167,2.94798,4.9869,40024284
59.9969,26,34,48,73,387,167,2.94798,4.9869,40124342
60.1866,31,33,48,73,372,167,2.94798,4.9963,40224400
60.0209,31,33,48,73,372,167,2.94798,4.9963,40324457
60.0041,31,33,48,73,372,167,2.94798,4.9963,40424516
60.0056,31,33,48,73,372,167,2.94798,4.9963,40524574
60.0073,31,33,48,73,372,167,2.94798,4.9963,40624631
60.423,33,36,48,73,380,167,2.94798,4.99409,40724689
60.0632,33,36,48,73,380,167,2.94798,4.99409,40824746
59.8389,33,36,48,73,380,167,2.94798,4.99409,40924805
60.0204,33,36,48,73,380,167,2.94798,4.99409,41024863
60.0063,33,36,48,73,380,167,2.94798,4.99409,41124919
60.7017,39,36,55,72,399,167,2.94798,4.9896,41224981
60.108,39,36,55,72,399,167,2.94798,4.9896,41325039
60.0542,39,36,55,72,399,167,2.94798,4.9896,41425106
60.0346,39,36,55,72,399,167,2.94798,4.9896,41525223
60.0182,39,36,55,72,399,167,2.94798,4.9896,41625278
60.0208,33,37,55,73,407,167,2.94798,4.98618,41725335
60.0174,33,37,55,73,407,167,2.94798,4.98618,41825392
59.9919,33,37,55,73,407,167,2.94798,4.98618,41925451
59.9964,33,37,55,73,407,167,2.94798,4.98618,42025508
59.9994,33,37,55,73,407,167,2.94798,4.98618,42125566
59.9921,34,36,50,72,415,167,2.94798,4.99631,42225625
60.0234,34,36,50,72,415,167,2.94798,4.99631,42325682
60.0138,34,36,50,72,415,167,2.94798,4.99631,42425743
60.0028,34,36,50,72,415,167,2.94798,4.99631,42525802
59.9969,34,36,50,72,415,167,2.94798,4.99631,42625864
60.0061,34,36,50,72,415,167,2.94798,4.99631,42725924
59.9916,29,27,50,73,398,167,2.94798,4.99403,42825981
59.9952,29,27,50,73,398,167,2.94798,4.99403,42926039
59.9975,29,27,50,73,398,167,2.94798,4.99403,43026095
59.9961,29,27,50,73,398,167,2.94798,4.99403,43126155
59.9932,29,27,50,73,398,167,2.94798,4.99403,43226213
60.0664,29,37,51,72,397,167,2.94798,4.99082,43326282
60.0334,29,37,51,72,397,167,2.94798,4.99082,43426341
60.0238,29,37,51,72,397,167,2.94798,4.99082,43526402
60.004,29,37,51,72,397,167,2.94798,4.99082,43626461
60.0096,29,37,51,72,397,167,2.94798,4.99082,43726519
60.1016,29,36,51,73,390,167,2.94798,4.98655,43826583
60.0179,29,36,51,73,390,167,2.94798,4.98655,43926648
59.8751,29,36,51,73,390,167,2.94798,4.98655,44026705
