os,cpu,gpu,ram,kernel,driver,cpuscheduler
popen failed!,popen failed!,,popen failed!,popen failed!,popen failed!,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
117.843,9255,38.5,0,0,0,0,0,0,0,3.47432,10508536194
117.766,7866,38.5,0,0,0,0,0,0,0,3.47432,10608601506
120.784,7832,58,0,0,0,0,0,0,0,3.47483,10708664214
120.245,7695,58,0,0,0,0,0,0,0,3.47483,10808704683
119.26,8005,58,0,0,0,0,0,0,0,3.47483,10908770048
119.229,8043,58,0,0,0,0,0,0,0,3.47483,11008833746
118.967,7870,58,0,0,0,0,0,0,0,3.47483,11108919266
119.272,8182,61.3065,0,0,0,0,0,0,0,3.47523,11208992860
103.965,8031,61.3065,0,0,0,0,0,0,0,3.47523,11309059318
108.168,7862,61.3065,0,0,0,0,0,0,0,3.47523,11409124943
110.088,7864,61.3065,0,0,0,0,0,0,0,3.47523,11509197912
111.826,7802,61.3065,0,0,0,0,0,0,0,3.47523,11609287443
121.886,7632,61.809,0,0,0,0,0,0,0,3.47527,11709368225
120.159,7800,61.809,0,0,0,0,0,0,0,3.47527,11809437391
119.728,7586,61.809,0,0,0,0,0,0,0,3.47527,11909513433
114.489,23177,61.809,0,0,0,0,0,0,0,3.47527,12009602756
114.216,8176,61.809,0,0,0,0,0,0,0,3.47527,12109646089
117.387,8378,63.5,0,0,0,0,0,0,0,3.47562,12209694422
114.792,8214,63.5,0,0,0,0,0,0,0,3.47562,12309774631
115.493,7870,63.5,0,0,0,0,0,0,0,3.47562,12409843953
116.069,8071,63.5,0,0,0,0,0,0,0,3.47562,12509910828
116.127,8148,63.5,0,0,0,0,0,0,0,3.47562,12610000828
85.4069,8530,61.1111,0,0,0,0,0,0,0,3.4758,12710054787
96.1505,8023,61.1111,0,0,0,0,0,0,0,3.4758,12810123328
103.482,8251,61.1111,0,0,0,0,0,0,0,3.4758,12910253901
108.637,7581,61.1111,0,0,0,0,0,0,0,3.4758,13010326193
111.235,7541,61.1111,0,0,0,0,0,0,0,3.4758,13110395516
121.994,7897,52,0,0,0,0,0,0,0,3.47601,13210468120
121.432,7624,52,0,0,0,0,0,0,0,3.47601,13310536088
120.994,7719,52,0,0,0,0,0,0,0,3.47601,13410614578
120.888,7759,52,0,0,0,0,0,0,0,3.47601,13510656713
121.222,7619,52,0,0,0,0,0,0,0,3.47601,13610728797
121.277,8128,36.6834,0,0,0,0,0,0,0,3.47617,13710824422
122.115,7527,36.6834,0,0,0,0,0,0,0,3.47617,13810887390
118.456,7725,36.6834,0,0,0,0,0,0,0,3.47617,13910991974
119.549,7425,36.6834,0,0,0,0,0,0,0,3.47617,14011054265
119.471,7597,36.6834,0,0,0,0,0,0,0,3.47617,14111134109
122.37,7716,39.3939,0,0,0,0,0,0,0,3.47663,14211213328
121.654,7694,39.3939,0,0,0,0,0,0,0,3.47663,14311281869
122.034,7692,39.3939,0,0,0,0,0,0,0,3.47663,14411360723
121.369,7411,39.3939,0,0,0,0,0,0,0,3.47663,14511428796
121.131,7649,39.3939,0,0,0,0,0,0,0,3.47663,14611507286
123.936,7565,37.7551,0,0,0,0,0,0,0,3.47673,14711572390
123.175,7371,37.7551,0,0,0,0,0,0,0,3.47673,14811667234
122.32,7480,37.7551,0,0,0,0,0,0,0,3.47673,14911746244
122.574,7938,37.7551,0,0,0,0,0,0,0,3.47673,15011815202
122.54,7899,37.7551,0,0,0,0,0,0,0,3.47673,15111886557
123.15,7599,37.3134,0,0,0,0,0,0,0,3.47725,15211972598
122.456,7476,37.3134,0,0,0,0,0,0,0,3.47725,15312067286
122.677,8152,37.3134,0,0,0,0,0,0,0,3.47725,15412138640
121.315,8108,37.3134,0,0,0,0,0,0,0,3.47725,15512210671
121.629,7542,37.3134,0,0,0,0,0,0,0,3.47725,15612295619
120.787,8050,36.0406,0,0,0,0,0,0,0,3.4774,15712369942
120.062,7679,36.0406,0,0,0,0,0,0,0,3.4774,15812452025
120.2,7843,36.0406,0,0,0,0,0,0,0,3.4774,15912525463
120.936,7577,36.0406,0,0,0,0,0,0,0,3.4774,16012593379
120.612,7763,36.0406,0,0,0,0,0,0,0,3.4774,16112673796
121.292,7495,38.191,0,0,0,0,0,0,0,3.47775,16212737962
121.501,7766,38.191,0,0,0,0,0,0,0,3.47775,16312841504
121.529,7539,38.191,0,0,0,0,0,0,0,3.47775,16412924785
121.446,8021,38.191,0,0,0,0,0,0,0,3.47775,16512999369
121.511,7595,38.191,0,0,0,0,0,0,0,3.47775,16613066296
121.566,7554,36.3636,0,0,0,0,0,0,0,3.47797,16713132129
121.67,7701,36.3636,0,0,0,0,0,0,0,3.47797,16813205879
121.31,7601,36.3636,0,0,0,0,0,0,0,3.47797,16913282129
121.511,7498,36.3636,0,0,0,0,0,0,0,3.47797,17013384681
121.935,7652,36.3636,0,0,0,0,0,0,0,3.47797,17113451764
122.033,7547,37.5634,0,0,0,0,0,0,0,3.47848,17213520358
121.793,7559,37.5634,0,0,0,0,0,0,0,3.47848,17313593118
121.129,7591,37.5634,0,0,0,0,0,0,0,3.47848,17413681712
120.253,8344,37.5634,0,0,0,0,0,0,0,3.47848,17513749941
120.378,7650,37.5634,0,0,0,0,0,0,0,3.47848,17613814108
130.036,7465,38.806,0,0,0,0,0,0,0,3.47858,17713860462
123.594,7469,38.806,0,0,0,0,0,0,0,3.47858,17813934733
122.834,7587,38.806,0,0,0,0,0,0,0,3.47858,17914003951
122.75,7784,38.806,0,0,0,0,0,0,0,3.47858,18014077233
122.356,7804,38.806,0,0,0,0,0,0,0,3.47858,18114150826
129.007,7732,36.2245,0,0,0,0,0,0,0,3.47894,18214217910
122.956,7675,36.2245,0,0,0,0,0,0,0,3.47894,18314299889
122.718,7551,36.2245,0,0,0,0,0,0,0,3.47894,18414369784
122.315,7811,36.2245,0,0,0,0,0,0,0,3.47894,18514436712
122.337,7591,36.2245,0,0,0,0,0,0,0,3.47894,18614508430
126.95,7812,37.1859,0,0,0,0,0,0,0,3.47906,18714574472
122.515,7763,37.1859,0,0,0,0,0,0,0,3.47906,18814643378
121.009,7884,37.1859,0,0,0,0,0,0,0,3.47906,18914738013
120.386,7387,37.1859,0,0,0,0,0,0,0,3.47906,19014782076
120.264,9215,37.1859,0,0,0,0,0,0,0,3.47906,19114853430
129.315,7451,37.2449,0,0,0,0,0,0,0,3.4796,19214923482
123.375,7857,37.2449,0,0,0,0,0,0,0,3.4796,19314991503
122.772,7774,37.2449,0,0,0,0,0,0,0,3.4796,19415077128
122.16,7527,37.2449,0,0,0,0,0,0,0,3.4796,19515145097
122.047,7601,37.2449,0,0,0,0,0,0,0,3.4796,19615214628
128.58,7452,36.5482,0,0,0,0,0,0,0,3.47976,19715288690
124.387,7604,36.5482,0,0,0,0,0,0,0,3.47976,19815353742
123.37,7704,36.5482,0,0,0,0,0,0,0,3.47976,19915450773
122.017,8145,36.5482,0,0,0,0,0,0,0,3.47976,20015517961
121.867,7619,36.5482,0,0,0,0,0,0,0,3.47976,20115592753
130.05,7471,38.5,0,0,0,0,0,0,0,3.47988,20215719680
122.87,8186,38.5,0,0,0,0,0,0,0,3.47988,20315790565
120.31,7959,38.5,0,0,0,0,0,0,0,3.47988,20418786867
120.533,7578,38.5,0,0,0,0,0,0,0,3.47988,20518880252
120.65,7624,38.5,0,0,0,0,0,0,0,3.47988,20618952492
124.465,7574,39.5,0,0,0,0,0,0,0,3.48035,20719041034
119.202,8810,39.5,0,0,0,0,0,0,0,3.48035,20819061502
120.023,7707,39.5,0,0,0,0,0,0,0,3.48035,20919131398
120.399,7956,39.5,0,0,0,0,0,0,0,3.48035,21019205721
120.459,7793,39.5,0,0,0,0,0,0,0,3.48035,21119278794
127.23,7850,36.1809,0,0,0,0,0,0,0,3.48046,21219346658
120.568,7847,36.1809,0,0,0,0,0,0,0,3.48046,21319415044
121.711,7566,36.1809,0,0,0,0,0,0,0,3.48046,21419504106
121.919,7510,36.1809,0,0,0,0,0,0,0,3.48046,21519563221
121.945,7448,36.1809,0,0,0,0,0,0,0,3.48046,21619663169
129.642,7696,37.1859,0,0,0,0,0,0,0,3.48058,21719770669
113.396,11060,37.1859,0,0,0,0,0,0,0,3.48058,21819839679
116.685,10714,37.1859,0,0,0,0,0,0,0,3.48058,21919906866
119.026,7554,37.1859,0,0,0,0,0,0,0,3.48058,22019986398
119.445,7608,37.1859,0,0,0,0,0,0,0,3.48058,22120062335
132.557,7393,38.3838,0,0,0,0,0,0,0,3.4808,22220128741
122.332,7825,38.3838,0,0,0,0,0,0,0,3.4808,22320197231
122.12,7889,38.3838,0,0,0,0,0,0,0,3.4808,22420283273
121.553,8817,38.3838,0,0,0,0,0,0,0,3.4808,22520362127
121.147,7534,38.3838,0,0,0,0,0,0,0,3.4808,22620460877
133.573,7486,39.1089,0,0,0,0,0,0,0,3.47534,22720531814
122.327,7596,39.1089,0,0,0,0,0,0,0,3.47534,22820599314
119.458,8259,39.1089,0,0,0,0,0,0,0,3.47534,22920670929
119.852,7785,39.1089,0,0,0,0,0,0,0,3.47534,23020741397
119.739,7865,39.1089,0,0,0,0,0,0,0,3.47534,23120813845
124.953,8002,36.2245,0,0,0,0,0,0,0,3.47565,23220884939
114.096,10640,36.2245,0,0,0,0,0,0,0,3.47565,23320918116
115.686,7697,36.2245,0,0,0,0,0,0,0,3.47565,23420985460
111.573,17510,36.2245,0,0,0,0,0,0,0,3.47565,23521055303
113.405,7537,36.2245,0,0,0,0,0,0,0,3.47565,23621137855
114.841,8054,52.5,0,0,0,0,0,0,0,3.47564,23721207751
121.032,7732,52.5,0,0,0,0,0,0,0,3.47564,23821299939
120.356,10665,52.5,0,0,0,0,0,0,0,3.47564,23921368272
120.458,10699,52.5,0,0,0,0,0,0,0,3.47564,24021442907
121.966,7425,52.5,0,0,0,0,0,0,0,3.47564,24121510824
121.887,7418,36.8687,0,0,0,0,0,0,0,3.47583,24221590407
118.72,7463,36.8687,0,0,0,0,0,0,0,3.47583,24321661553
119.26,7612,36.8687,0,0,0,0,0,0,0,3.47583,24421731084
119.453,7729,36.8687,0,0,0,0,0,0,0,3.47583,24521796501
119.589,7487,36.8687,0,0,0,0,0,0,0,3.47583,24621867647
119.825,7889,36.0406,0,0,0,0,0,0,0,3.47599,24721931240
121.695,7476,36.0406,0,0,0,0,0,0,0,3.47599,24822008063
120.354,10777,36.0406,0,0,0,0,0,0,0,3.47599,24922082751
120.517,10633,36.0406,0,0,0,0,0,0,0,3.47599,25022154209
120.098,10824,36.0406,0,0,0,0,0,0,0,3.47599,25122277803
120.291,10593,39,0,0,0,0,0,0,0,3.47636,25222362178
119.866,10831,39,0,0,0,0,0,0,0,3.47636,25322436605
120.436,10827,39,0,0,0,0,0,0,0,3.47636,25422508480
122.205,7705,39,0,0,0,0,0,0,0,3.47636,25522548219
121.603,7612,39,0,0,0,0,0,0,0,3.47636,25622620823
120.994,10877,39,0,0,0,0,0,0,0,3.47636,25722729105
119.215,8066,37.3134,0,0,0,0,0,0,0,3.47655,25822795927
115.356,10971,37.3134,0,0,0,0,0,0,0,3.47655,25922880198
115.673,8368,37.3134,0,0,0,0,0,0,0,3.47655,26022968375
115.172,11289,37.3134,0,0,0,0,0,0,0,3.47655,26123047282
116.132,11078,37.3134,0,0,0,0,0,0,0,3.47655,26223130459
119.2,11026,52.5,0,0,0,0,0,0,0,3.47663,26323216969
121.993,8007,52.5,0,0,0,0,0,0,0,3.47663,26423289208
121.615,7562,52.5,0,0,0,0,0,0,0,3.47663,26523374104
121.332,7733,52.5,0,0,0,0,0,0,0,3.47663,26623444417
121.276,7825,52.5,0,0,0,0,0,0,0,3.47663,26723472906
121.501,8858,38.3838,0,0,0,0,0,0,0,3.47707,26823539938
120.263,10557,38.3838,0,0,0,0,0,0,0,3.47707,26923612437
120.501,10735,38.3838,0,0,0,0,0,0,0,3.47707,27023685771
120.674,10733,38.3838,0,0,0,0,0,0,0,3.47707,27123763375
120.647,10566,38.3838,0,0,0,0,0,0,0,3.47707,27223831448
124.907,7583,37.1859,0,0,0,0,0,0,0,3.47731,27323909104
122.869,7578,37.1859,0,0,0,0,0,0,0,3.47731,27423979521
121.086,10807,37.1859,0,0,0,0,0,0,0,3.47731,27524044677
121.371,10527,37.1859,0,0,0,0,0,0,0,3.47731,27624120614
121.253,10841,37.1859,0,0,0,0,0,0,0,3.47731,27724199364
118.617,10743,36.5482,0,0,0,0,0,0,0,3.47735,27824270562
119.667,11404,36.5482,0,0,0,0,0,0,0,3.47735,27924341448
120.485,10707,36.5482,0,0,0,0,0,0,0,3.47735,28024425197
120.228,10877,36.5482,0,0,0,0,0,0,0,3.47735,28124511291
119.803,10950,36.5482,0,0,0,0,0,0,0,3.47735,28224588374
118.096,10801,38.6935,0,0,0,0,0,0,0,3.47753,28324671187
120.638,10653,38.6935,0,0,0,0,0,0,0,3.47753,28424742281
120.194,10474,38.6935,0,0,0,0,0,0,0,3.47753,28524814937
118.791,10867,38.6935,0,0,0,0,0,0,0,3.47753,28625084103
119.312,10941,38.6935,0,0,0,0,0,0,0,3.47753,28725152697
116.445,11125,36.0406,0,0,0,0,0,0,0,3.47792,28825221968
118.9,10961,36.0406,0,0,0,0,0,0,0,3.47792,28925288791
119.421,10820,36.0406,0,0,0,0,0,0,0,3.47792,29025362437
119.784,10792,36.0406,0,0,0,0,0,0,0,3.47792,29125464624
120.369,10481,36.0406,0,0,0,0,0,0,0,3.47792,29225530874
117.643,10688,36.6834,0,0,0,0,0,0,0,3.47818,29325591082
118.853,10591,36.6834,0,0,0,0,0,0,0,3.47818,29425656395
119.402,10772,36.6834,0,0,0,0,0,0,0,3.47818,29525727541
119.907,10625,36.6834,0,0,0,0,0,0,0,3.47818,29625795666
119.943,10936,36.6834,0,0,0,0,0,0,0,3.47818,29725871916
116.017,10682,39,0,0,0,0,0,0,0,3.47826,29825942853
118.265,10623,39,0,0,0,0,0,0,0,3.47826,29926018478
116.506,10884,39,0,0,0,0,0,0,0,3.47826,30026101238
117.64,10681,39,0,0,0,0,0,0,0,3.47826,30126171238
118.698,7623,39,0,0,0,0,0,0,0,3.47826,30226238530
124.842,7648,40.796,0,0,0,0,0,0,0,3.47837,30326307749
123.17,10646,40.796,0,0,0,0,0,0,0,3.47837,30426383009
122.381,10968,40.796,0,0,0,0,0,0,0,3.47837,30526454519
122.186,10978,40.796,0,0,0,0,0,0,0,3.47837,30626537384
122.071,10981,40.796,0,0,0,0,0,0,0,3.47837,30726605717
121.119,10558,35.8974,0,0,0,0,0,0,0,3.47871,30826677540
122.314,10884,35.8974,0,0,0,0,0,0,0,3.47871,30926748373
122.677,10795,35.8974,0,0,0,0,0,0,0,3.47871,31026874363
122.078,10486,35.8974,0,0,0,0,0,0,0,3.47871,31126989050
121.977,10674,35.8974,0,0,0,0,0,0,0,3.47871,31227019363
122.548,10250,37.4359,0,0,0,0,0,0,0,3.47878,31327124675
122.937,10856,37.4359,0,0,0,0,0,0,0,3.47878,31427199779
122.96,10612,37.4359,0,0,0,0,0,0,0,3.47878,31527242071
123.283,7420,37.4359,0,0,0,0,0,0,0,3.47878,31627273946
123.098,10538,37.4359,0,0,0,0,0,0,0,3.47878,31727341967
121.586,10634,37.1859,0,0,0,0,0,0,0,3.47908,31827431863
119.745,8051,37.1859,0,0,0,0,0,0,0,3.47908,31927508217
118.625,11290,37.1859,0,0,0,0,0,0,0,3.47908,32027582488
119.737,7477,37.1859,0,0,0,0,0,0,0,3.47908,32127649102
120.225,10645,37.1859,0,0,0,0,0,0,0,3.47908,32227721029
97.4324,10674,39,0,0,0,0,0,0,0,3.47941,32327835196
114.998,10755,39,0,0,0,0,0,0,0,3.47941,32427903321
118.539,7484,39,0,0,0,0,0,0,0,3.47941,32527980092
119.759,11191,39,0,0,0,0,0,0,0,3.47941,32628055248
120.192,10602,39,0,0,0,0,0,0,0,3.47941,32728160144
115.695,7742,39.604,0,0,0,0,0,0,0,3.4801,32828231550
118.558,10915,39.604,0,0,0,0,0,0,0,3.4801,32928282539
116.666,11303,39.604,0,0,0,0,0,0,0,3.4801,33028350560
115.35,10995,39.604,0,0,0,0,0,0,0,3.4801,33128420664
114.843,11856,39.604,0,0,0,0,0,0,0,3.4801,33228494362
